createdAt,value
2018-07-31T00:02:31.878Z,51.10
2018-07-31T00:05:00.534Z,51.10
2018-07-31T00:07:29.217Z,51.60
2018-07-31T00:09:57.898Z,50.90
2018-07-31T00:12:26.580Z,51.40
2018-07-31T00:14:55.253Z,51.90
2018-07-31T00:19:52.375Z,52.00
2018-07-31T00:22:21.053Z,51.70
2018-07-31T00:24:49.733Z,51.60
2018-07-31T00:27:18.382Z,52.40
2018-07-31T00:29:47.088Z,52.90
2018-07-31T00:32:15.790Z,52.70
2018-07-31T00:34:45.301Z,51.70
2018-07-31T00:37:13.949Z,52.10
2018-07-31T00:39:42.641Z,52.00
2018-07-31T00:42:11.329Z,51.90
2018-07-31T00:44:40.016Z,52.40
2018-07-31T00:47:08.743Z,52.50
2018-07-31T00:49:37.509Z,52.90
2018-07-31T00:52:06.219Z,53.10
2018-07-31T00:57:03.302Z,53.50
2018-07-31T00:59:31.979Z,53.70
2018-07-31T01:02:00.672Z,53.80
2018-07-31T01:04:29.358Z,54.20
2018-07-31T01:09:26.540Z,54.00
2018-07-31T01:11:55.250Z,53.70
2018-07-31T01:16:52.354Z,53.80
2018-07-31T01:19:21.018Z,54.20
2018-07-31T01:21:49.721Z,54.20
2018-07-31T01:24:18.381Z,54.70
2018-07-31T01:26:47.114Z,54.60
2018-07-31T01:29:15.857Z,54.40
2018-07-31T01:31:44.542Z,54.30
2018-07-31T01:36:41.677Z,54.60
2018-07-31T01:39:11.673Z,54.80
2018-07-31T01:44:09.075Z,54.70
2018-07-31T01:46:37.802Z,55.00
2018-07-31T01:49:06.515Z,54.80
2018-07-31T01:51:35.225Z,55.70
2018-07-31T01:54:03.953Z,56.80
2018-07-31T01:56:32.681Z,57.10
2018-07-31T02:01:29.792Z,57.80
2018-07-31T02:06:27.943Z,60.10
2018-07-31T02:08:57.938Z,60.60
2018-07-31T02:11:26.747Z,61.50
2018-07-31T02:16:24.343Z,62.70
2018-07-31T02:18:53.025Z,63.10
2018-07-31T02:21:21.690Z,63.70
2018-07-31T02:23:50.372Z,63.80
2018-07-31T02:28:47.441Z,64.40
2018-07-31T02:33:45.049Z,64.80
2018-07-31T02:38:42.260Z,64.80
2018-07-31T02:41:10.951Z,64.90
2018-07-31T02:43:39.614Z,65.40
2018-07-31T02:46:08.323Z,65.50
2018-07-31T02:48:36.981Z,65.60
2018-07-31T02:51:05.884Z,66.00
2018-07-31T02:53:34.544Z,66.40
2018-07-31T03:03:28.735Z,66.60
2018-07-31T03:05:57.403Z,67.00
2018-07-31T03:08:26.309Z,66.80
2018-07-31T03:10:55.051Z,67.10
2018-07-31T03:13:23.753Z,67.50
2018-07-31T03:15:52.411Z,67.50
2018-07-31T03:18:21.130Z,68.00
2018-07-31T03:20:49.809Z,67.80
2018-07-31T03:23:18.634Z,67.20
2018-07-31T03:25:47.368Z,67.10
2018-07-31T03:28:16.092Z,66.30
2018-07-31T03:33:13.068Z,66.80
2018-07-31T03:35:41.744Z,66.50
2018-07-31T03:38:10.430Z,66.60
2018-07-31T03:40:39.089Z,66.40
2018-07-31T03:43:07.804Z,65.90
2018-07-31T03:45:36.493Z,65.80
2018-07-31T03:48:05.280Z,65.50
2018-07-31T03:50:33.945Z,65.30
2018-07-31T03:53:02.622Z,65.70
2018-07-31T03:55:31.327Z,65.70
2018-07-31T03:58:00.085Z,66.30
2018-07-31T04:00:28.729Z,66.00
2018-07-31T04:02:57.401Z,65.00
2018-07-31T04:05:26.155Z,64.20
2018-07-31T04:07:54.854Z,64.10
2018-07-31T04:10:23.557Z,63.40
2018-07-31T04:12:52.257Z,63.60
2018-07-31T04:15:20.940Z,63.10
2018-07-31T04:17:52.986Z,63.00
2018-07-31T04:20:21.698Z,62.80
2018-07-31T04:22:51.199Z,63.10
2018-07-31T04:25:20.444Z,62.90
2018-07-31T04:27:49.058Z,62.90
2018-07-31T04:30:17.770Z,63.00
2018-07-31T04:32:46.441Z,63.00
2018-07-31T04:35:15.156Z,62.90
2018-07-31T04:37:43.873Z,62.80
2018-07-31T04:40:12.540Z,62.20
2018-07-31T04:42:41.205Z,62.80
2018-07-31T04:45:10.855Z,62.40
2018-07-31T04:47:39.994Z,62.30
2018-07-31T04:50:09.537Z,62.00
2018-07-31T04:52:38.252Z,62.10
2018-07-31T04:55:06.956Z,62.60
2018-07-31T04:57:35.601Z,62.10
2018-07-31T05:02:34.428Z,63.00
2018-07-31T05:05:03.223Z,62.10
2018-07-31T05:07:34.416Z,62.50
2018-07-31T05:10:03.110Z,63.10
2018-07-31T05:12:32.615Z,61.90
2018-07-31T05:15:01.305Z,61.90
2018-07-31T05:17:30.626Z,62.00
2018-07-31T05:19:59.290Z,61.50
2018-07-31T05:22:28.107Z,61.30
2018-07-31T05:27:25.177Z,60.80
2018-07-31T05:29:53.928Z,60.90
2018-07-31T05:32:22.655Z,60.80
2018-07-31T05:34:51.325Z,60.90
2018-07-31T05:39:48.384Z,61.40
2018-07-31T05:42:17.057Z,61.70
2018-07-31T05:44:45.744Z,56.50
2018-07-31T05:47:17.777Z,52.30
2018-07-31T05:49:46.587Z,51.30
2018-07-31T05:52:15.306Z,48.80
2018-07-31T05:54:43.977Z,46.20
2018-07-31T05:57:12.673Z,43.90
2018-07-31T05:59:41.307Z,41.90
2018-07-31T06:02:09.993Z,38.10
2018-07-31T06:04:38.672Z,36.00
2018-07-31T19:31:55.320Z,51.20
2018-07-31T19:34:23.974Z,51.80
2018-07-31T19:36:52.677Z,52.20
2018-07-31T19:39:21.526Z,52.40
2018-07-31T19:44:18.594Z,52.60
2018-07-31T19:49:15.734Z,53.30
2018-07-31T19:51:44.459Z,53.40
2018-07-31T19:54:13.117Z,53.60
2018-07-31T19:56:41.793Z,54.30
2018-07-31T19:59:10.525Z,54.30
2018-07-31T20:01:39.241Z,54.40
2018-07-31T20:04:07.918Z,54.60
2018-07-31T20:06:36.622Z,55.20
2018-07-31T20:09:06.806Z,54.60
2018-07-31T20:11:35.496Z,54.80
2018-07-31T20:14:04.216Z,55.10
2018-07-31T20:16:32.894Z,55.20
2018-07-31T20:19:01.612Z,55.40
2018-07-31T20:21:30.320Z,55.60
2018-07-31T20:26:27.438Z,56.50
2018-07-31T20:28:56.205Z,56.20
2018-07-31T20:31:24.910Z,57.10
2018-07-31T20:33:53.680Z,56.50
2018-07-31T20:36:22.388Z,56.70
2018-07-31T20:38:51.141Z,56.70
2018-07-31T20:41:19.914Z,56.80
2018-07-31T20:43:48.550Z,56.80
2018-07-31T20:46:17.356Z,56.60
2018-07-31T20:48:46.121Z,56.90
2018-07-31T20:51:14.897Z,57.20
2018-07-31T20:53:43.629Z,57.30
2018-07-31T20:56:12.390Z,57.50
2018-07-31T20:58:41.157Z,58.20
2018-07-31T21:01:09.893Z,57.80
2018-07-31T21:03:39.455Z,57.80
2018-07-31T21:06:08.187Z,57.50
2018-07-31T21:08:36.915Z,57.60
2018-07-31T21:11:05.649Z,57.70
2018-07-31T21:13:34.328Z,57.70
2018-07-31T21:16:03.110Z,57.80
2018-07-31T21:18:31.867Z,57.80
2018-07-31T21:21:00.557Z,57.50
2018-07-31T21:23:29.289Z,57.50
2018-07-31T21:25:58.021Z,57.90
2018-07-31T21:28:27.671Z,57.90
2018-07-31T21:30:56.800Z,58.10
2018-07-31T21:33:25.513Z,58.20
2018-07-31T21:35:54.241Z,58.30
2018-07-31T21:38:22.944Z,58.50
2018-07-31T21:40:51.642Z,58.60
2018-07-31T21:43:20.536Z,58.80
2018-07-31T21:45:49.270Z,58.60
2018-07-31T21:48:18.207Z,58.60
2018-07-31T21:50:46.893Z,58.70
2018-07-31T21:53:15.649Z,58.50
2018-07-31T21:55:44.365Z,58.30
2018-07-31T21:58:13.207Z,58.30
2018-07-31T22:00:47.270Z,58.50
2018-07-31T22:03:16.083Z,58.70
2018-07-31T22:05:44.846Z,58.60
2018-07-31T22:08:13.555Z,59.00
2018-07-31T22:10:42.322Z,58.60
2018-07-31T22:13:11.009Z,58.70
2018-07-31T22:15:39.738Z,58.70
2018-07-31T22:18:08.441Z,58.80
2018-07-31T22:20:37.214Z,58.90
2018-07-31T22:23:05.937Z,58.90
2018-07-31T22:25:34.657Z,59.10
2018-07-31T22:28:03.428Z,58.90
2018-07-31T22:30:32.873Z,59.20
2018-07-31T22:33:01.585Z,59.40
2018-07-31T22:35:30.312Z,59.10
2018-07-31T22:37:59.046Z,59.40
2018-07-31T22:42:56.141Z,58.80
2018-07-31T22:45:24.875Z,58.70
2018-07-31T22:47:53.686Z,58.80
2018-07-31T22:50:22.325Z,59.00
2018-07-31T22:52:51.115Z,59.10
2018-07-31T22:55:19.779Z,59.60
2018-07-31T22:57:48.461Z,59.40
2018-07-31T23:00:17.145Z,59.10
2018-07-31T23:02:45.829Z,58.50
2018-07-31T23:05:14.534Z,58.60
2018-07-31T23:07:43.233Z,57.50
2018-07-31T23:10:11.977Z,58.60
2018-07-31T23:12:40.734Z,58.60
2018-07-31T23:15:09.507Z,58.80
2018-07-31T23:17:38.189Z,58.90
2018-07-31T23:20:06.913Z,58.50
2018-07-31T23:27:39.054Z,55.10
2018-07-31T23:30:08.268Z,53.60
2018-07-31T23:32:37.655Z,52.80
2018-07-31T23:35:06.632Z,52.10
2018-07-31T23:37:35.349Z,51.10
2018-07-31T23:40:04.839Z,50.50
2018-07-31T23:42:33.629Z,50.30
2018-07-31T23:45:02.376Z,50.20
