createdAt,value
2022-08-17T00:00:43.570Z,87.77
2022-08-17T00:01:27.479Z,87.67
2022-08-17T00:02:26.830Z,87.57
2022-08-17T00:03:25.754Z,87.47
2022-08-17T00:04:25.705Z,87.57
2022-08-17T00:05:25.696Z,87.57
2022-08-17T00:06:25.691Z,87.67
2022-08-17T00:07:25.682Z,87.57
2022-08-17T00:08:25.649Z,87.47
2022-08-17T00:09:25.653Z,87.37
2022-08-17T00:10:25.621Z,87.67
2022-08-17T00:11:25.611Z,87.82
2022-08-17T00:12:43.513Z,88.12
2022-08-17T00:13:26.585Z,88.02
2022-08-17T00:14:25.575Z,88.02
2022-08-17T00:15:25.574Z,88.12
2022-08-17T00:16:50.414Z,88.22
2022-08-17T00:17:26.563Z,88.32
2022-08-17T00:19:02.139Z,88.42
2022-08-17T00:19:26.504Z,88.42
2022-08-17T00:20:30.440Z,88.52
2022-08-17T00:21:26.488Z,88.72
2022-08-17T00:22:33.752Z,88.72
2022-08-17T00:23:26.453Z,88.72
2022-08-17T00:24:25.439Z,88.62
2022-08-17T00:25:25.423Z,88.62
2022-08-17T00:26:43.415Z,88.12
2022-08-17T00:27:26.409Z,88.32
2022-08-17T00:28:25.413Z,88.12
2022-08-17T00:29:25.381Z,88.18
2022-08-17T00:30:25.347Z,87.98
2022-08-17T00:31:25.339Z,87.87
2022-08-17T00:33:11.614Z,87.98
2022-08-17T00:33:26.750Z,88.07
2022-08-17T00:34:25.412Z,88.18
2022-08-17T00:35:25.293Z,88.28
2022-08-17T00:36:25.261Z,88.28
2022-08-17T00:37:25.261Z,87.67
2022-08-17T00:38:25.253Z,87.67
2022-08-17T00:39:25.295Z,87.87
2022-08-17T00:40:25.212Z,87.77
2022-08-17T00:41:25.215Z,87.98
2022-08-17T00:42:28.932Z,87.98
2022-08-17T00:43:26.181Z,87.87
2022-08-17T00:44:25.174Z,87.77
2022-08-17T00:45:26.163Z,87.92
2022-08-17T00:46:25.145Z,88.12
2022-08-17T00:47:25.140Z,88.42
2022-08-17T00:48:29.517Z,88.62
2022-08-17T00:49:26.108Z,89.03
2022-08-17T00:50:25.074Z,89.06
2022-08-17T00:51:25.106Z,89.37
2022-08-17T00:52:25.059Z,89.57
2022-08-17T00:53:25.036Z,89.87
2022-08-17T00:54:25.030Z,89.67
2022-08-17T00:55:25.029Z,89.67
2022-08-17T00:56:24.997Z,89.67
2022-08-17T00:57:25.031Z,89.57
2022-08-17T00:58:35.848Z,89.47
2022-08-17T00:59:25.958Z,89.47
2022-08-17T01:00:24.951Z,89.47
2022-08-17T01:01:24.952Z,89.47
2022-08-17T01:02:24.955Z,89.97
2022-08-17T01:03:24.913Z,89.87
2022-08-17T01:04:24.879Z,89.77
2022-08-17T01:05:25.384Z,89.77
2022-08-17T01:06:24.851Z,89.57
2022-08-17T01:07:24.849Z,89.47
2022-08-17T01:08:24.844Z,89.37
2022-08-17T01:09:24.837Z,88.96
2022-08-17T01:10:59.082Z,89.26
2022-08-17T01:11:25.795Z,89.03
2022-08-17T01:12:24.787Z,89.03
2022-08-17T01:13:24.764Z,88.92
2022-08-17T01:14:24.766Z,88.52
2022-08-17T01:15:24.748Z,88.52
2022-08-17T01:16:24.724Z,88.92
2022-08-17T01:17:24.726Z,89.23
2022-08-17T01:18:24.795Z,89.43
2022-08-17T01:19:24.686Z,89.53
2022-08-17T01:20:24.680Z,89.17
2022-08-17T01:21:24.658Z,88.86
2022-08-17T01:22:24.650Z,88.56
2022-08-17T01:23:24.648Z,88.26
2022-08-17T01:24:24.738Z,88.06
2022-08-17T01:25:24.599Z,88.36
2022-08-17T01:26:24.602Z,88.36
2022-08-17T01:27:24.590Z,88.26
2022-08-17T01:28:40.701Z,88.36
2022-08-17T01:29:25.584Z,88.36
2022-08-17T01:30:58.722Z,88.46
2022-08-17T01:31:25.552Z,88.26
2022-08-17T01:32:24.513Z,88.40
2022-08-17T01:33:24.491Z,88.50
2022-08-17T01:34:24.485Z,88.60
2022-08-17T01:35:26.573Z,88.70
2022-08-17T01:36:24.443Z,88.70
2022-08-17T01:37:24.456Z,88.60
2022-08-17T01:38:27.170Z,88.30
2022-08-17T01:39:24.475Z,88.20
2022-08-17T01:40:24.418Z,88.20
2022-08-17T01:41:24.399Z,88.30
2022-08-17T01:42:24.374Z,88.20
2022-08-17T01:43:24.353Z,88.10
2022-08-17T01:44:24.350Z,88.30
2022-08-17T01:45:24.324Z,88.60
2022-08-17T01:46:24.331Z,88.81
2022-08-17T01:47:24.309Z,88.90
2022-08-17T01:48:24.277Z,89.86
2022-08-17T01:49:24.289Z,90.36
2022-08-17T01:50:24.248Z,90.97
2022-08-17T01:51:24.246Z,90.56
2022-08-17T01:52:24.240Z,90.36
2022-08-17T01:53:24.216Z,90.46
2022-08-17T01:54:24.211Z,90.56
2022-08-17T01:55:27.336Z,90.56
2022-08-17T01:56:24.181Z,90.46
2022-08-17T01:57:24.180Z,90.06
2022-08-17T01:58:24.143Z,89.75
2022-08-17T01:59:24.131Z,89.95
2022-08-17T02:00:24.155Z,90.46
2022-08-17T02:01:24.292Z,91.06
2022-08-17T02:02:30.321Z,91.57
2022-08-17T02:03:25.096Z,91.91
2022-08-17T02:04:24.061Z,92.12
2022-08-17T02:05:24.067Z,91.71
2022-08-17T02:06:27.308Z,91.31
2022-08-17T02:07:26.116Z,91.01
2022-08-17T02:08:39.232Z,90.81
2022-08-17T02:09:25.623Z,90.30
2022-08-17T02:10:24.028Z,89.90
2022-08-17T02:11:25.027Z,91.41
2022-08-17T02:12:47.939Z,92.22
2022-08-17T02:13:24.999Z,93.13
2022-08-17T02:14:23.939Z,93.37
2022-08-17T02:15:23.929Z,93.48
2022-08-17T02:16:23.896Z,93.21
2022-08-17T02:17:23.908Z,92.85
2022-08-17T02:18:23.870Z,93.66
2022-08-17T02:19:23.867Z,94.51
2022-08-17T02:20:41.863Z,94.72
2022-08-17T02:21:24.838Z,94.62
2022-08-17T02:22:23.832Z,94.92
2022-08-17T02:23:23.821Z,95.73
2022-08-17T02:24:59.674Z,96.54
2022-08-17T02:25:24.795Z,96.34
2022-08-17T02:26:24.101Z,95.63
2022-08-17T02:27:23.750Z,94.72
2022-08-17T02:28:23.774Z,93.71
2022-08-17T02:29:23.743Z,92.80
2022-08-17T02:31:00.858Z,91.99
2022-08-17T02:31:24.702Z,91.78
2022-08-17T02:32:27.349Z,91.78
2022-08-17T02:33:23.672Z,91.78
2022-08-17T02:34:24.668Z,91.89
2022-08-17T02:35:23.665Z,91.99
2022-08-17T02:36:27.336Z,91.89
2022-08-17T02:37:23.637Z,91.78
2022-08-17T02:38:23.603Z,91.74
2022-08-17T02:39:23.597Z,91.64
2022-08-17T02:40:35.679Z,91.44
2022-08-17T02:41:24.606Z,91.34
2022-08-17T02:42:23.560Z,91.24
2022-08-17T02:43:23.550Z,91.14
2022-08-17T02:44:39.294Z,90.94
2022-08-17T02:45:24.509Z,90.83
2022-08-17T02:46:23.510Z,90.94
2022-08-17T02:47:23.522Z,90.63
2022-08-17T02:48:30.955Z,90.53
2022-08-17T02:49:24.472Z,90.23
2022-08-17T02:50:23.442Z,90.03
2022-08-17T02:51:23.429Z,89.83
2022-08-17T02:52:42.505Z,89.76
2022-08-17T02:53:24.441Z,90.78
2022-08-17T02:54:40.538Z,90.78
2022-08-17T02:55:24.394Z,91.08
2022-08-17T02:56:23.361Z,91.28
2022-08-17T02:57:23.364Z,91.08
2022-08-17T02:58:35.156Z,90.78
2022-08-17T02:59:24.331Z,90.67
2022-08-17T03:00:23.315Z,90.67
2022-08-17T03:01:23.369Z,90.58
2022-08-17T03:02:23.297Z,90.78
2022-08-17T03:03:23.288Z,90.98
2022-08-17T03:04:23.254Z,91.58
2022-08-17T03:05:23.258Z,91.78
2022-08-17T03:06:23.225Z,91.78
2022-08-17T03:07:23.215Z,91.78
2022-08-17T03:08:23.242Z,91.89
2022-08-17T03:09:23.217Z,92.19
2022-08-17T03:10:23.198Z,92.74
2022-08-17T03:11:23.203Z,93.65
2022-08-17T03:12:23.147Z,94.56
2022-08-17T03:13:23.156Z,94.50
2022-08-17T03:14:26.191Z,94.30
2022-08-17T03:15:23.141Z,94.35
2022-08-17T03:16:23.106Z,95.26
2022-08-17T03:17:23.105Z,96.17
2022-08-17T03:18:25.482Z,96.82
2022-08-17T03:19:23.056Z,98.29
2022-08-17T03:20:23.052Z,98.24
2022-08-17T03:21:23.029Z,98.14
2022-08-17T03:22:36.085Z,98.54
2022-08-17T03:23:25.245Z,98.34
2022-08-17T03:24:26.814Z,98.14
2022-08-17T03:25:23.985Z,98.34
2022-08-17T03:26:23.083Z,99.05
2022-08-17T03:27:22.944Z,99.35
2022-08-17T03:28:22.935Z,99.55
2022-08-17T03:29:22.922Z,99.55
2022-08-17T03:30:22.916Z,99.46
2022-08-17T03:31:22.906Z,99.15
2022-08-17T03:32:22.983Z,98.85
2022-08-17T03:33:22.865Z,98.54
2022-08-17T03:34:22.857Z,97.99
2022-08-17T03:35:22.852Z,97.23
2022-08-17T03:36:22.814Z,96.22
2022-08-17T03:37:22.818Z,95.00
2022-08-17T03:38:23.276Z,93.88
2022-08-17T03:39:22.776Z,93.27
2022-08-17T03:40:39.886Z,93.07
2022-08-17T03:41:23.756Z,92.97
2022-08-17T03:42:31.485Z,93.07
2022-08-17T03:43:23.773Z,93.07
2022-08-17T03:44:22.707Z,93.07
2022-08-17T03:45:22.712Z,92.97
2022-08-17T03:46:28.310Z,93.27
2022-08-17T03:47:23.669Z,93.33
2022-08-17T03:48:22.671Z,93.63
2022-08-17T03:49:22.803Z,93.94
2022-08-17T03:50:22.630Z,94.04
2022-08-17T03:51:22.621Z,93.94
2022-08-17T03:52:22.614Z,93.58
2022-08-17T03:53:22.595Z,93.27
2022-08-17T03:54:22.593Z,93.48
2022-08-17T03:55:22.585Z,93.33
2022-08-17T03:56:23.541Z,93.23
2022-08-17T03:57:22.563Z,93.03
2022-08-17T03:58:22.514Z,92.72
2022-08-17T03:59:22.679Z,92.42
2022-08-17T04:00:22.527Z,92.22
2022-08-17T04:01:22.512Z,92.12
2022-08-17T04:02:22.484Z,92.12
2022-08-17T04:03:22.468Z,92.22
2022-08-17T04:04:28.014Z,92.52
2022-08-17T04:05:23.454Z,93.03
2022-08-17T04:06:22.428Z,93.63
2022-08-17T04:07:22.415Z,94.24
2022-08-17T04:08:22.386Z,94.55
2022-08-17T04:09:22.380Z,94.35
2022-08-17T04:10:26.297Z,94.09
2022-08-17T04:11:22.367Z,94.49
2022-08-17T04:12:22.350Z,95.25
2022-08-17T04:13:24.750Z,96.36
2022-08-17T04:14:22.320Z,97.88
2022-08-17T04:15:22.293Z,98.79
2022-08-17T04:16:22.278Z,99.70
2022-08-17T04:17:22.313Z,99.99
2022-08-17T04:18:22.249Z,99.99
2022-08-17T04:19:22.230Z,99.99
2022-08-17T04:20:22.235Z,99.99
2022-08-17T04:21:22.218Z,99.99
2022-08-17T04:22:33.343Z,99.99
2022-08-17T04:23:23.180Z,99.99
2022-08-17T04:24:22.187Z,99.99
2022-08-17T04:25:22.154Z,99.99
2022-08-17T04:26:52.464Z,99.99
2022-08-17T04:27:23.137Z,99.99
2022-08-17T04:28:22.114Z,99.99
2022-08-17T04:29:22.112Z,99.99
2022-08-17T04:30:22.085Z,99.99
2022-08-17T04:31:22.064Z,99.91
2022-08-17T04:32:58.541Z,99.61
2022-08-17T04:33:23.145Z,99.41
2022-08-17T04:34:22.058Z,99.10
2022-08-17T04:35:22.031Z,98.60
2022-08-17T04:36:22.006Z,97.89
2022-08-17T04:37:21.994Z,97.28
2022-08-17T04:38:22.001Z,96.57
2022-08-17T04:39:22.001Z,95.46
2022-08-17T04:40:21.948Z,94.35
2022-08-17T04:41:21.951Z,93.19
2022-08-17T04:42:21.928Z,92.68
2022-08-17T04:43:21.908Z,92.18
2022-08-17T04:44:37.117Z,92.08
2022-08-17T04:45:22.908Z,92.28
2022-08-17T04:46:21.885Z,91.77
2022-08-17T04:47:21.863Z,91.57
2022-08-17T04:48:21.843Z,91.63
2022-08-17T04:49:21.835Z,91.42
2022-08-17T04:50:21.818Z,91.22
2022-08-17T04:51:21.807Z,91.12
2022-08-17T04:52:29.667Z,91.02
2022-08-17T04:53:22.785Z,91.02
2022-08-17T04:54:21.762Z,90.82
2022-08-17T04:55:21.742Z,90.92
2022-08-17T04:56:21.856Z,91.02
2022-08-17T04:57:21.714Z,91.02
2022-08-17T04:58:21.726Z,90.98
2022-08-17T04:59:21.705Z,90.88
2022-08-17T05:00:21.705Z,90.98
2022-08-17T05:01:23.135Z,91.08
2022-08-17T05:02:21.765Z,91.28
2022-08-17T05:03:21.635Z,91.44
2022-08-17T05:04:34.089Z,91.74
2022-08-17T05:05:22.615Z,91.85
2022-08-17T05:06:21.611Z,91.74
2022-08-17T05:07:24.602Z,91.90
2022-08-17T05:08:21.691Z,92.21
2022-08-17T05:09:21.569Z,92.21
2022-08-17T05:10:21.547Z,92.00
2022-08-17T05:11:21.528Z,91.76
2022-08-17T05:12:21.532Z,91.55
2022-08-17T05:13:21.501Z,91.35
2022-08-17T05:14:21.513Z,91.61
2022-08-17T05:15:22.495Z,92.02
2022-08-17T05:16:21.473Z,92.12
2022-08-17T05:17:21.463Z,92.07
2022-08-17T05:18:21.441Z,92.07
2022-08-17T05:19:21.452Z,91.97
2022-08-17T05:20:21.425Z,91.83
2022-08-17T05:21:21.393Z,92.23
2022-08-17T05:22:21.395Z,92.74
2022-08-17T05:23:21.386Z,92.63
2022-08-17T05:24:40.696Z,92.49
2022-08-17T05:25:25.694Z,92.29
2022-08-17T05:26:26.256Z,92.29
2022-08-17T05:27:22.327Z,92.19
2022-08-17T05:28:26.556Z,92.09
2022-08-17T05:29:22.300Z,92.09
2022-08-17T05:30:22.277Z,92.29
2022-08-17T05:31:21.264Z,92.79
2022-08-17T05:32:39.625Z,93.19
2022-08-17T05:33:22.235Z,93.50
2022-08-17T05:34:21.241Z,93.80
2022-08-17T05:35:21.220Z,93.90
2022-08-17T05:36:43.580Z,93.90
2022-08-17T05:37:22.191Z,94.00
2022-08-17T05:38:21.168Z,94.10
2022-08-17T05:39:21.148Z,94.10
2022-08-17T05:40:21.161Z,94.60
2022-08-17T05:41:21.243Z,95.01
2022-08-17T05:42:21.117Z,95.21
2022-08-17T05:43:21.099Z,95.41
2022-08-17T05:44:21.104Z,95.61
2022-08-17T05:45:32.127Z,95.61
2022-08-17T05:46:22.095Z,95.51
2022-08-17T05:47:21.065Z,95.27
2022-08-17T05:48:21.031Z,94.96
2022-08-17T05:49:22.027Z,94.56
2022-08-17T05:50:24.406Z,94.01
2022-08-17T05:51:21.982Z,93.61
2022-08-17T05:52:21.014Z,93.41
2022-08-17T05:53:20.957Z,92.96
2022-08-17T05:54:20.967Z,92.56
2022-08-17T05:55:20.948Z,92.22
2022-08-17T05:56:30.250Z,92.02
2022-08-17T05:57:21.906Z,91.82
2022-08-17T05:58:20.909Z,91.37
2022-08-17T05:59:20.889Z,90.97
2022-08-17T06:00:20.866Z,90.77
2022-08-17T06:01:21.925Z,90.46
2022-08-17T06:02:20.866Z,90.32
2022-08-17T06:03:20.823Z,90.02
2022-08-17T06:04:20.830Z,89.92
2022-08-17T06:05:20.798Z,89.72
2022-08-17T06:06:20.802Z,89.58
2022-08-17T06:07:20.792Z,89.47
2022-08-17T06:08:20.868Z,89.47
2022-08-17T06:09:26.665Z,89.27
2022-08-17T06:10:21.740Z,89.13
2022-08-17T06:11:20.721Z,89.13
2022-08-17T06:12:20.723Z,88.93
2022-08-17T06:13:20.681Z,88.83
2022-08-17T06:14:20.803Z,88.79
2022-08-17T06:15:20.679Z,88.68
2022-08-17T06:16:32.842Z,88.48
2022-08-17T06:17:21.645Z,88.48
2022-08-17T06:18:20.622Z,88.39
2022-08-17T06:19:20.604Z,88.29
2022-08-17T06:20:20.617Z,88.79
2022-08-17T06:21:20.584Z,88.79
2022-08-17T06:22:21.578Z,88.59
2022-08-17T06:23:20.570Z,89.29
2022-08-17T06:24:20.546Z,89.73
2022-08-17T06:25:20.548Z,90.03
2022-08-17T06:26:20.525Z,90.33
2022-08-17T06:27:20.519Z,90.33
2022-08-17T06:28:20.502Z,90.33
2022-08-17T06:29:20.488Z,90.13
2022-08-17T06:30:20.487Z,89.79
2022-08-17T06:31:20.447Z,89.59
2022-08-17T06:32:20.453Z,89.14
2022-08-17T06:33:20.423Z,88.84
2022-08-17T06:34:20.430Z,88.34
2022-08-17T06:35:20.404Z,87.90
2022-08-17T06:36:20.389Z,87.40
2022-08-17T06:37:20.385Z,86.76
2022-08-17T06:38:38.470Z,86.46
2022-08-17T06:39:21.341Z,86.01
2022-08-17T06:40:20.354Z,85.61
2022-08-17T06:41:20.343Z,85.21
2022-08-17T06:43:02.111Z,84.77
2022-08-17T06:43:21.296Z,83.97
2022-08-17T06:44:50.310Z,83.27
2022-08-17T06:45:21.262Z,83.03
2022-08-17T06:46:20.268Z,83.03
2022-08-17T06:47:28.479Z,82.83
2022-08-17T06:48:21.225Z,82.39
2022-08-17T06:49:20.218Z,81.99
2022-08-17T06:50:20.196Z,81.99
2022-08-17T06:51:20.175Z,81.56
2022-08-17T06:52:45.738Z,80.85
2022-08-17T06:53:21.187Z,80.32
2022-08-17T06:54:20.155Z,80.11
2022-08-17T06:55:20.135Z,78.78
2022-08-17T06:56:20.108Z,78.78
2022-08-17T06:57:20.128Z,78.18
2022-08-17T06:58:20.079Z,77.84
2022-08-17T06:59:20.069Z,77.94
2022-08-17T07:00:20.073Z,77.44
2022-08-17T07:01:20.130Z,76.61
2022-08-17T07:02:20.028Z,75.48
2022-08-17T07:03:21.019Z,75.57
2022-08-17T07:04:20.074Z,75.37
2022-08-17T07:05:19.981Z,75.44
2022-08-17T07:06:19.987Z,75.24
2022-08-17T07:07:19.977Z,75.10
2022-08-17T07:08:19.942Z,74.41
2022-08-17T07:09:20.057Z,73.77
2022-08-17T07:10:19.922Z,73.08
2022-08-17T07:11:19.903Z,72.64
2022-08-17T07:12:19.908Z,71.95
2022-08-17T07:13:19.874Z,72.01
2022-08-17T07:14:19.890Z,71.81
2022-08-17T07:15:19.867Z,71.28
2022-08-17T07:16:19.836Z,71.08
2022-08-17T07:17:19.839Z,71.48
2022-08-17T07:18:19.816Z,70.75
2022-08-17T07:19:19.798Z,69.82
2022-08-17T07:20:19.911Z,70.12
2022-08-17T07:21:22.963Z,69.69
2022-08-17T07:22:20.776Z,67.60
2022-08-17T07:23:19.754Z,67.60
2022-08-17T07:24:28.123Z,68.10
2022-08-17T07:25:21.021Z,67.90
2022-08-17T07:26:19.710Z,67.67
2022-08-17T07:27:19.699Z,67.67
2022-08-17T07:28:19.702Z,67.74
2022-08-17T07:29:19.661Z,67.05
2022-08-17T07:30:19.664Z,66.71
2022-08-17T07:31:19.664Z,66.32
2022-08-17T07:32:19.622Z,64.83
2022-08-17T07:33:19.604Z,65.42
2022-08-17T07:34:19.615Z,64.86
2022-08-17T07:35:19.999Z,66.11
2022-08-17T07:36:19.574Z,67.44
2022-08-17T07:37:19.583Z,68.46
2022-08-17T07:38:25.330Z,68.73
2022-08-17T07:39:20.526Z,68.23
2022-08-17T07:40:19.583Z,67.24
2022-08-17T07:41:19.497Z,67.54
2022-08-17T07:42:19.500Z,68.23
2022-08-17T07:43:23.266Z,68.30
2022-08-17T07:44:19.466Z,67.90
2022-08-17T07:45:19.461Z,67.57
2022-08-17T07:46:19.468Z,66.45
2022-08-17T07:47:19.418Z,65.33
2022-08-17T07:48:19.422Z,65.33
2022-08-17T07:49:19.405Z,65.30
2022-08-17T07:50:23.930Z,64.07
2022-08-17T07:51:20.391Z,62.85
2022-08-17T07:52:48.339Z,62.82
2022-08-17T07:53:20.332Z,61.61
2022-08-17T07:54:19.346Z,62.69
2022-08-17T07:55:19.326Z,64.40
2022-08-17T07:56:19.302Z,64.31
2022-08-17T07:57:19.307Z,64.57
2022-08-17T07:58:19.282Z,62.19
2022-08-17T07:59:23.386Z,61.07
2022-08-17T08:00:19.266Z,61.05
2022-08-17T08:01:20.276Z,60.85
2022-08-17T08:02:19.297Z,60.72
2022-08-17T08:03:19.218Z,60.59
2022-08-17T08:04:21.346Z,60.19
2022-08-17T08:05:31.739Z,59.18
2022-08-17T08:06:20.185Z,58.69
2022-08-17T08:07:19.201Z,58.78
2022-08-17T08:08:19.138Z,57.70
2022-08-17T08:09:19.135Z,58.09
2022-08-17T08:10:19.117Z,58.19
2022-08-17T08:11:19.122Z,58.26
2022-08-17T08:12:19.102Z,58.16
2022-08-17T08:13:19.098Z,58.26
2022-08-17T08:14:19.074Z,57.28
2022-08-17T08:15:19.154Z,57.28
2022-08-17T08:16:19.031Z,57.67
2022-08-17T08:17:19.038Z,56.68
2022-08-17T08:18:19.012Z,57.47
2022-08-17T08:19:21.191Z,57.28
2022-08-17T08:20:47.650Z,57.07
2022-08-17T08:21:19.972Z,57.18
2022-08-17T08:22:18.967Z,57.84
2022-08-17T08:23:18.958Z,57.15
2022-08-17T08:24:18.956Z,57.45
2022-08-17T08:25:18.937Z,57.64
2022-08-17T08:26:19.008Z,57.93
2022-08-17T08:27:18.902Z,57.54
2022-08-17T08:28:18.889Z,57.12
2022-08-17T08:29:18.857Z,56.73
2022-08-17T08:30:18.872Z,56.80
2022-08-17T08:31:18.842Z,57.49
2022-08-17T08:32:18.818Z,56.87
2022-08-17T08:33:18.823Z,56.37
2022-08-17T08:34:55.877Z,55.79
2022-08-17T08:35:19.817Z,55.81
2022-08-17T08:37:12.682Z,56.40
2022-08-17T08:37:30.380Z,56.48
2022-08-17T08:38:19.732Z,56.67
2022-08-17T08:39:18.721Z,55.58
2022-08-17T08:40:18.724Z,55.26
2022-08-17T08:41:18.700Z,55.46
2022-08-17T08:42:18.712Z,55.93
2022-08-17T08:43:18.863Z,53.76
2022-08-17T08:44:18.653Z,54.45
2022-08-17T08:45:18.658Z,53.44
2022-08-17T08:46:19.789Z,52.62
2022-08-17T08:47:18.635Z,52.89
2022-08-17T08:48:52.750Z,51.81
2022-08-17T08:49:19.588Z,51.00
2022-08-17T08:50:37.120Z,50.32
2022-08-17T08:51:19.603Z,49.63
2022-08-17T08:52:18.537Z,50.09
2022-08-17T08:53:18.528Z,49.80
2022-08-17T08:54:26.735Z,49.70
2022-08-17T08:55:19.522Z,49.08
2022-08-17T08:56:18.489Z,48.40
2022-08-17T08:57:32.797Z,48.47
2022-08-17T08:58:31.802Z,48.18
2022-08-17T08:59:19.465Z,48.86
2022-08-17T09:00:18.526Z,48.57
2022-08-17T09:01:18.468Z,48.86
2022-08-17T09:02:18.425Z,48.86
2022-08-17T09:03:18.425Z,48.50
2022-08-17T09:04:24.822Z,48.99
2022-08-17T09:05:19.394Z,48.89
2022-08-17T09:06:37.644Z,48.30
2022-08-17T09:07:19.355Z,48.38
2022-08-17T09:08:18.361Z,48.18
2022-08-17T09:09:18.338Z,47.79
2022-08-17T09:10:18.337Z,47.96
2022-08-17T09:11:18.303Z,48.45
2022-08-17T09:12:18.290Z,48.45
2022-08-17T09:13:18.307Z,46.98
2022-08-17T09:14:21.863Z,47.57
2022-08-17T09:15:19.261Z,47.79
2022-08-17T09:16:18.228Z,47.49
2022-08-17T09:17:18.421Z,47.49
2022-08-17T09:19:00.556Z,47.61
2022-08-17T09:19:19.206Z,47.22
2022-08-17T09:20:27.988Z,47.54
2022-08-17T09:21:19.171Z,47.74
2022-08-17T09:22:18.166Z,46.26
2022-08-17T09:23:18.155Z,46.44
2022-08-17T09:24:20.701Z,46.24
2022-08-17T09:25:18.126Z,46.34
2022-08-17T09:26:18.102Z,46.12
2022-08-17T09:27:18.104Z,45.92
2022-08-17T09:28:18.087Z,45.14
2022-08-17T09:29:18.067Z,45.61
2022-08-17T09:30:18.097Z,45.00
2022-08-17T09:31:18.058Z,44.70
2022-08-17T09:32:18.094Z,44.41
2022-08-17T09:33:18.030Z,44.51
2022-08-17T09:34:17.998Z,44.31
2022-08-17T09:35:17.998Z,45.12
2022-08-17T09:36:17.982Z,44.73
2022-08-17T09:37:17.969Z,44.33
2022-08-17T09:38:17.961Z,43.82
2022-08-17T09:39:17.952Z,44.12
2022-08-17T09:40:18.002Z,43.62
2022-08-17T09:41:17.911Z,43.84
2022-08-17T09:42:17.970Z,43.94
2022-08-17T09:43:17.895Z,43.65
2022-08-17T09:44:23.005Z,44.04
2022-08-17T09:45:18.876Z,44.62
2022-08-17T09:46:17.871Z,43.76
2022-08-17T09:47:17.842Z,43.76
2022-08-17T09:48:18.188Z,44.26
2022-08-17T09:49:21.850Z,44.35
2022-08-17T09:50:18.806Z,44.26
2022-08-17T09:51:18.818Z,44.74
2022-08-17T09:52:17.924Z,44.53
2022-08-17T09:53:17.775Z,43.94
2022-08-17T09:54:37.961Z,43.66
2022-08-17T09:55:18.723Z,44.16
2022-08-17T09:56:17.722Z,43.04
2022-08-17T09:57:29.818Z,43.04
2022-08-17T09:58:18.680Z,41.84
2022-08-17T09:59:17.676Z,41.31
2022-08-17T10:00:17.676Z,40.27
2022-08-17T10:01:17.719Z,40.16
2022-08-17T10:02:17.710Z,38.77
2022-08-17T10:03:17.640Z,38.28
2022-08-17T10:04:20.119Z,38.45
2022-08-17T10:05:17.605Z,38.06
2022-08-17T10:06:22.042Z,38.26
2022-08-17T10:07:17.563Z,38.26
2022-08-17T10:08:17.566Z,38.35
2022-08-17T10:09:17.542Z,37.73
2022-08-17T10:10:17.674Z,37.79
2022-08-17T10:11:17.537Z,36.41
2022-08-17T10:12:17.823Z,35.91
2022-08-17T10:13:18.298Z,35.23
2022-08-17T10:14:36.702Z,35.93
2022-08-17T10:15:18.479Z,36.57
2022-08-17T10:16:17.448Z,38.48
2022-08-17T10:17:17.462Z,38.89
2022-08-17T10:18:17.417Z,39.47
2022-08-17T10:19:17.438Z,38.89
2022-08-17T10:20:17.404Z,38.40
2022-08-17T10:21:17.378Z,38.90
2022-08-17T10:22:34.570Z,38.92
2022-08-17T10:23:18.373Z,39.92
2022-08-17T10:24:17.339Z,39.47
2022-08-17T10:25:22.912Z,38.34
2022-08-17T10:26:18.311Z,35.69
2022-08-17T10:27:17.302Z,35.86
2022-08-17T10:28:19.908Z,35.94
2022-08-17T10:29:17.288Z,36.06
2022-08-17T10:30:17.276Z,36.55
2022-08-17T10:31:34.147Z,35.96
2022-08-17T10:32:18.233Z,36.58
2022-08-17T10:33:17.257Z,37.57
2022-08-17T10:34:17.205Z,38.20
2022-08-17T10:35:17.207Z,38.63
2022-08-17T10:36:17.199Z,39.43
2022-08-17T10:37:17.175Z,40.16
2022-08-17T10:38:17.171Z,40.43
2022-08-17T10:39:17.160Z,39.74
2022-08-17T10:40:17.214Z,39.06
2022-08-17T10:41:17.253Z,39.45
2022-08-17T10:42:30.136Z,39.45
2022-08-17T10:43:18.099Z,39.84
2022-08-17T10:44:37.031Z,39.82
2022-08-17T10:45:18.083Z,39.61
2022-08-17T10:46:30.441Z,39.31
2022-08-17T10:47:18.061Z,39.90
2022-08-17T10:48:17.043Z,39.33
2022-08-17T10:49:17.061Z,39.64
2022-08-17T10:50:17.018Z,40.14
2022-08-17T10:51:17.006Z,40.55
2022-08-17T10:52:17.113Z,40.45
2022-08-17T10:53:19.930Z,40.16
2022-08-17T10:54:16.953Z,40.35
2022-08-17T10:55:16.945Z,40.94
2022-08-17T10:56:16.938Z,41.52
2022-08-17T10:57:16.914Z,40.84
2022-08-17T10:58:16.909Z,40.94
2022-08-17T10:59:16.910Z,40.86
2022-08-17T11:00:16.866Z,41.05
2022-08-17T11:01:16.900Z,41.35
2022-08-17T11:02:16.861Z,42.15
2022-08-17T11:03:16.851Z,41.08
2022-08-17T11:04:16.838Z,41.47
2022-08-17T11:05:16.824Z,41.47
2022-08-17T11:06:16.796Z,41.27
2022-08-17T11:07:16.781Z,41.86
2022-08-17T11:08:17.375Z,41.47
2022-08-17T11:09:16.763Z,40.98
2022-08-17T11:10:16.754Z,41.35
2022-08-17T11:11:16.744Z,41.25
2022-08-17T11:12:16.711Z,41.23
2022-08-17T11:13:16.725Z,41.03
2022-08-17T11:14:16.722Z,40.84
2022-08-17T11:15:16.683Z,40.84
2022-08-17T11:16:16.687Z,40.74
2022-08-17T11:17:16.667Z,41.03
2022-08-17T11:18:16.636Z,40.53
2022-08-17T11:19:16.625Z,41.02
2022-08-17T11:20:16.629Z,39.94
2022-08-17T11:21:16.604Z,40.01
2022-08-17T11:22:16.607Z,39.43
2022-08-17T11:23:16.590Z,39.23
2022-08-17T11:24:16.576Z,39.02
2022-08-17T11:25:16.696Z,39.33
2022-08-17T11:26:16.530Z,38.26
2022-08-17T11:27:16.536Z,38.94
2022-08-17T11:28:18.057Z,39.04
2022-08-17T11:29:16.499Z,39.04
2022-08-17T11:30:16.501Z,39.12
2022-08-17T11:31:16.494Z,38.63
2022-08-17T11:32:16.462Z,37.73
2022-08-17T11:33:16.473Z,37.71
2022-08-17T11:34:16.432Z,37.57
2022-08-17T11:35:16.422Z,37.65
2022-08-17T11:36:16.537Z,36.29
2022-08-17T11:37:16.394Z,35.86
2022-08-17T11:38:16.846Z,35.36
2022-08-17T11:39:16.388Z,35.26
2022-08-17T11:40:16.418Z,34.33
2022-08-17T11:41:16.361Z,33.90
2022-08-17T11:42:16.345Z,32.68
2022-08-17T11:43:16.326Z,31.78
2022-08-17T11:44:16.321Z,31.39
2022-08-17T11:45:31.618Z,31.01
2022-08-17T11:46:17.292Z,31.12
2022-08-17T11:47:16.310Z,31.21
2022-08-17T11:48:27.970Z,31.32
2022-08-17T11:49:17.239Z,30.97
2022-08-17T11:50:16.241Z,31.73
2022-08-17T11:51:16.232Z,32.23
2022-08-17T11:52:16.202Z,31.92
2022-08-17T11:53:16.315Z,32.02
2022-08-17T11:54:32.327Z,30.71
2022-08-17T11:55:34.439Z,31.70
2022-08-17T11:56:17.167Z,31.77
2022-08-17T11:57:16.143Z,31.58
2022-08-17T11:58:16.138Z,32.00
2022-08-17T11:59:16.134Z,32.70
2022-08-17T12:00:16.095Z,33.01
2022-08-17T12:01:16.294Z,33.39
2022-08-17T12:02:16.076Z,32.70
2022-08-17T12:03:16.132Z,32.68
2022-08-17T12:04:16.112Z,33.12
2022-08-17T12:05:16.051Z,33.92
2022-08-17T12:06:16.017Z,34.61
2022-08-17T12:07:16.017Z,35.90
2022-08-17T12:08:16.018Z,36.02
2022-08-17T12:09:15.988Z,36.51
2022-08-17T12:10:15.990Z,36.58
2022-08-17T12:11:15.972Z,36.98
2022-08-17T12:12:15.991Z,37.29
2022-08-17T12:13:15.969Z,36.52
2022-08-17T12:14:20.147Z,37.60
2022-08-17T12:15:16.913Z,37.02
2022-08-17T12:16:15.906Z,37.32
2022-08-17T12:17:39.314Z,37.16
2022-08-17T12:18:16.888Z,37.67
2022-08-17T12:19:15.877Z,38.37
2022-08-17T12:20:15.875Z,37.90
2022-08-17T12:21:15.833Z,38.00
2022-08-17T12:22:15.832Z,38.29
2022-08-17T12:23:15.821Z,38.88
2022-08-17T12:24:15.787Z,39.37
2022-08-17T12:25:15.800Z,39.66
2022-08-17T12:26:15.806Z,39.66
2022-08-17T12:27:15.757Z,39.76
2022-08-17T12:28:19.712Z,40.16
2022-08-17T12:29:18.123Z,40.45
2022-08-17T12:30:16.737Z,40.55
2022-08-17T12:31:15.731Z,39.94
2022-08-17T12:32:15.700Z,40.55
2022-08-17T12:33:27.909Z,40.06
2022-08-17T12:34:16.660Z,40.27
2022-08-17T12:35:15.652Z,40.56
2022-08-17T12:36:15.655Z,39.88
2022-08-17T12:37:15.637Z,39.69
2022-08-17T12:38:32.744Z,40.08
2022-08-17T12:39:21.171Z,39.19
2022-08-17T12:40:16.609Z,39.59
2022-08-17T12:41:15.573Z,39.98
2022-08-17T12:42:15.587Z,40.19
2022-08-17T12:43:15.567Z,40.47
2022-08-17T12:44:15.545Z,40.76
2022-08-17T12:45:15.536Z,39.86
2022-08-17T12:46:15.621Z,39.64
2022-08-17T12:47:21.009Z,39.23
2022-08-17T12:48:16.510Z,39.43
2022-08-17T12:49:15.468Z,38.63
2022-08-17T12:50:29.764Z,38.22
2022-08-17T12:51:16.461Z,37.73
2022-08-17T12:52:15.568Z,38.02