createdAt,value
2018-05-14T07:13:47.692Z,808.00
2018-05-14T07:14:47.572Z,727.20
2018-05-14T07:16:41.005Z,708.30
2018-05-14T07:17:40.450Z,699.60
2018-05-14T07:19:33.904Z,681.20
2018-05-14T07:20:33.809Z,670.20
2018-05-14T07:22:27.189Z,677.90
2018-05-14T07:23:27.208Z,669.80
2018-05-14T07:25:21.989Z,632.00
2018-05-14T07:26:20.563Z,471.60
2018-05-14T07:28:14.012Z,589.20
2018-05-14T07:29:13.903Z,588.00
2018-05-14T07:31:07.976Z,579.40
2018-05-14T07:32:07.260Z,573.70
2018-05-14T07:34:00.709Z,566.60
2018-05-14T07:35:00.656Z,562.60
2018-05-14T07:36:00.633Z,553.20
2018-05-14T07:37:00.624Z,555.00
2018-05-14T07:38:00.625Z,543.20
2018-05-14T07:39:00.619Z,533.20
2018-05-14T07:40:00.610Z,527.30
2018-05-14T07:41:00.626Z,506.40
2018-05-14T07:42:00.591Z,515.00
2018-05-14T07:43:00.602Z,504.70
2018-05-14T07:44:00.576Z,493.00
2018-05-14T07:45:00.570Z,483.60
2018-05-14T07:46:00.645Z,486.90
2018-05-14T07:47:00.558Z,479.10
2018-05-14T07:48:00.552Z,471.80
2018-05-14T07:49:00.545Z,439.80
2018-05-14T07:50:00.543Z,451.90
2018-05-14T07:51:00.531Z,452.20
2018-05-14T07:52:00.546Z,431.60
2018-05-14T07:53:00.511Z,415.40
2018-05-14T07:54:01.102Z,429.30
2018-05-14T07:55:00.532Z,411.50
2018-05-14T07:56:00.499Z,401.00
2018-05-14T07:57:00.506Z,393.90
2018-05-14T07:58:00.483Z,393.50
2018-05-14T07:59:00.475Z,376.10
2018-05-14T08:00:00.581Z,371.30
2018-05-14T08:01:00.457Z,362.60
2018-05-14T08:02:00.456Z,345.10
2018-05-14T08:03:00.453Z,331.40
2018-05-14T08:04:00.442Z,235.80
2018-05-14T08:05:00.449Z,259.70
2018-05-14T08:06:00.422Z,265.50
2018-05-14T08:07:00.429Z,267.90
2018-05-14T08:09:33.289Z,250.00
2018-05-14T08:10:32.472Z,241.90
2018-05-14T08:12:48.057Z,218.40
2018-05-14T08:15:35.066Z,162.20
2018-05-14T08:16:23.979Z,164.90
2018-05-14T08:18:15.555Z,157.60
2018-05-14T08:19:15.508Z,165.10
2018-05-14T08:21:10.067Z,167.80
2018-05-14T08:22:09.051Z,168.10
2018-05-14T08:24:02.622Z,158.90
2018-05-14T08:25:02.616Z,149.80
2018-05-14T08:26:56.299Z,114.40
2018-05-14T08:27:56.178Z,110.40
2018-05-14T08:29:49.779Z,114.50
2018-05-14T08:30:49.771Z,110.20
2018-05-14T08:32:43.563Z,107.20
2018-05-14T08:33:43.355Z,110.70
2018-05-14T08:35:36.928Z,95.30
2018-05-14T08:36:36.909Z,97.30
2018-05-14T08:38:30.594Z,95.00
2018-05-14T08:39:30.486Z,110.80
2018-05-14T08:41:24.444Z,256.10
2018-05-14T08:42:24.084Z,273.30
2018-05-14T08:44:17.737Z,360.40
2018-05-14T08:45:17.626Z,386.70
2018-05-14T08:47:11.111Z,387.10
2018-05-14T08:48:10.619Z,379.10
2018-05-14T08:50:04.264Z,364.90
2018-05-14T08:51:04.305Z,373.30
2018-05-14T08:52:57.737Z,222.20
2018-05-14T08:53:57.717Z,267.60
2018-05-14T08:55:51.397Z,322.00
2018-05-14T08:56:51.276Z,336.80
2018-05-14T08:58:44.858Z,309.80
2018-05-14T08:59:44.865Z,297.70
2018-05-14T09:01:38.536Z,271.50
2018-05-14T09:02:38.414Z,270.30
2018-05-14T09:04:32.019Z,246.80
2018-05-14T09:05:32.008Z,259.10
2018-05-14T09:07:25.725Z,257.30
2018-05-14T09:08:25.570Z,254.00
2018-05-14T09:10:19.518Z,245.00
2018-05-14T09:11:19.134Z,239.40
2018-05-14T09:13:12.680Z,232.10
2018-05-14T09:14:12.112Z,235.20
2018-05-14T09:16:05.666Z,229.70
2018-05-14T09:17:05.656Z,229.60
2018-05-14T09:18:59.337Z,224.70
2018-05-14T09:19:59.240Z,221.40
2018-05-14T09:21:52.808Z,223.60
2018-05-14T09:22:52.797Z,225.20
2018-05-14T09:24:46.507Z,228.20
2018-05-14T09:25:46.381Z,224.20
2018-05-14T09:27:40.345Z,222.40
2018-05-14T09:28:39.933Z,218.30
2018-05-14T09:30:33.736Z,220.10
2018-05-14T09:31:33.528Z,216.70
2018-05-14T09:33:27.085Z,216.40
2018-05-14T09:34:27.077Z,219.20
2018-05-14T09:35:27.114Z,214.20
2018-05-14T09:36:27.087Z,216.30
2018-05-14T09:37:27.075Z,206.10
2018-05-14T09:38:27.050Z,207.30
2018-05-14T09:39:27.043Z,206.10
2018-05-14T09:40:27.035Z,204.80
2018-05-14T09:41:27.030Z,195.70
2018-05-14T09:42:27.060Z,194.30
2018-05-14T09:43:27.013Z,187.50
2018-05-14T09:44:27.091Z,200.60
2018-05-14T09:45:27.003Z,190.20
2018-05-14T09:46:26.994Z,192.00
2018-05-14T09:47:26.986Z,187.10
2018-05-14T09:48:26.979Z,179.20
2018-05-14T09:49:26.973Z,178.30
2018-05-14T09:50:27.030Z,180.10
2018-05-14T09:51:26.961Z,177.40
2018-05-14T09:52:26.972Z,180.30
2018-05-14T09:53:26.948Z,173.50
2018-05-14T09:54:26.944Z,170.90
2018-05-14T09:55:26.934Z,167.20
2018-05-14T09:56:26.927Z,167.40
2018-05-14T09:57:26.918Z,164.60
2018-05-14T09:58:26.914Z,161.90
2018-05-14T09:59:26.935Z,159.00
2018-05-14T10:00:27.818Z,156.60
2018-05-14T10:01:26.897Z,162.40
2018-05-14T10:02:28.916Z,164.10
2018-05-14T10:03:26.983Z,162.70
2018-05-14T10:04:26.903Z,161.20
2018-05-14T10:05:26.889Z,161.30
2018-05-14T10:06:26.859Z,159.30
2018-05-14T10:07:26.877Z,159.80
2018-05-14T10:08:26.845Z,159.00
2018-05-14T10:09:26.848Z,158.40
2018-05-14T10:10:26.836Z,153.50
2018-05-14T10:11:26.831Z,150.50
2018-05-14T10:12:26.815Z,157.30
2018-05-14T10:13:26.812Z,152.20
2018-05-14T10:14:26.806Z,152.20
2018-05-14T10:15:26.809Z,148.10
2018-05-14T10:16:26.791Z,148.50
2018-05-14T10:17:26.788Z,149.80
2018-05-14T10:18:26.804Z,146.70
2018-05-14T10:19:26.772Z,149.40
2018-05-14T10:20:26.784Z,143.80
2018-05-14T10:21:26.769Z,144.60
2018-05-14T10:22:26.750Z,143.60
2018-05-14T10:23:26.742Z,144.00
2018-05-14T10:24:26.749Z,144.80
2018-05-14T10:25:26.749Z,140.20
2018-05-14T10:26:26.722Z,139.60
2018-05-14T10:27:26.713Z,138.90
2018-05-14T10:28:26.730Z,140.90
2018-05-14T10:29:26.702Z,140.60
2018-05-14T10:30:26.699Z,139.30
2018-05-14T10:31:26.689Z,139.30
2018-05-14T10:32:26.688Z,138.90
2018-05-14T10:33:26.683Z,138.10
2018-05-14T10:34:26.670Z,134.90
2018-05-14T10:35:26.667Z,132.10
2018-05-14T10:36:26.663Z,135.20
2018-05-14T10:37:26.658Z,134.60
2018-05-14T10:38:26.642Z,137.30
2018-05-14T10:39:26.638Z,134.70
2018-05-14T10:40:26.630Z,131.10
2018-05-14T10:41:26.629Z,131.80
2018-05-14T10:42:26.619Z,129.80
2018-05-14T10:43:26.620Z,127.60
2018-05-14T10:44:26.601Z,132.30
2018-05-14T10:45:26.604Z,131.70
2018-05-14T10:46:26.590Z,126.90
2018-05-14T10:47:26.582Z,129.70
2018-05-14T10:48:26.575Z,127.80
2018-05-14T10:49:26.567Z,128.10
2018-05-14T10:50:26.565Z,125.90
2018-05-14T10:51:26.564Z,126.20
2018-05-14T10:52:26.551Z,127.10
2018-05-14T10:53:26.545Z,128.00
2018-05-14T10:54:26.550Z,127.10
2018-05-14T10:55:26.548Z,125.40
