createdAt,value
2019-03-15T00:00:37.477Z,1.50
2019-03-15T00:01:37.491Z,1.70
2019-03-15T00:02:37.506Z,1.70
2019-03-15T00:03:37.518Z,1.70
2019-03-15T00:04:39.845Z,1.80
2019-03-15T00:05:37.544Z,1.50
2019-03-15T00:06:37.560Z,1.70
2019-03-15T00:07:37.574Z,1.50
2019-03-15T00:08:37.586Z,1.60
2019-03-15T00:09:37.599Z,2.30
2019-03-15T00:10:37.614Z,1.70
2019-03-15T00:11:37.626Z,1.50
2019-03-15T00:12:37.650Z,1.90
2019-03-15T00:13:38.542Z,1.90
2019-03-15T00:14:37.668Z,1.40
2019-03-15T00:15:37.683Z,1.50
2019-03-15T00:16:37.694Z,1.90
2019-03-15T00:17:37.707Z,1.70
2019-03-15T00:18:37.722Z,1.80
2019-03-15T00:19:37.734Z,1.60
2019-03-15T00:20:37.748Z,1.60
2019-03-15T00:21:37.762Z,1.70
2019-03-15T00:22:37.776Z,1.70
2019-03-15T00:23:37.787Z,1.70
2019-03-15T00:24:37.801Z,1.50
2019-03-15T00:25:37.817Z,1.70
2019-03-15T00:26:37.830Z,1.50
2019-03-15T00:27:37.843Z,2.20
2019-03-15T00:28:37.856Z,1.50
2019-03-15T00:29:37.871Z,1.70
2019-03-15T00:30:37.882Z,1.90
2019-03-15T00:31:37.901Z,1.60
2019-03-15T00:32:37.909Z,2.00
2019-03-15T00:33:37.924Z,1.70
2019-03-15T00:34:37.936Z,2.20
2019-03-15T00:35:37.951Z,1.70
2019-03-15T00:36:37.966Z,1.80
2019-03-15T00:37:37.977Z,1.90
2019-03-15T00:38:37.990Z,1.90
2019-03-15T00:39:38.005Z,2.00
2019-03-15T00:40:38.018Z,2.40
2019-03-15T00:41:38.031Z,1.60
2019-03-15T00:42:38.045Z,1.90
2019-03-15T00:43:38.058Z,1.70
2019-03-15T00:44:38.072Z,1.40
2019-03-15T00:45:38.091Z,1.70
2019-03-15T00:46:38.098Z,1.90
2019-03-15T00:47:38.115Z,1.90
2019-03-15T00:48:38.130Z,1.90
2019-03-15T00:49:38.141Z,1.70
2019-03-15T00:50:38.155Z,2.00
2019-03-15T00:51:38.170Z,1.70
2019-03-15T00:52:38.181Z,1.70
2019-03-15T00:53:38.196Z,1.90
2019-03-15T00:54:38.210Z,1.80
2019-03-15T00:55:38.226Z,2.60
2019-03-15T00:56:38.237Z,1.60
2019-03-15T00:57:38.255Z,1.40
2019-03-15T00:58:38.265Z,2.00
2019-03-15T00:59:38.278Z,2.50
2019-03-15T01:00:38.291Z,1.90
2019-03-15T01:01:38.305Z,2.30
2019-03-15T01:02:38.320Z,2.40
2019-03-15T01:03:38.335Z,1.90
2019-03-15T01:04:38.347Z,1.70
2019-03-15T01:05:38.359Z,1.50
2019-03-15T01:06:38.374Z,1.60
2019-03-15T01:07:38.389Z,2.00
2019-03-15T01:08:38.400Z,2.50
2019-03-15T01:09:38.416Z,2.10
2019-03-15T01:10:38.434Z,2.10
2019-03-15T01:11:38.473Z,1.90
2019-03-15T01:12:38.528Z,1.80
2019-03-15T01:13:38.536Z,2.10
2019-03-15T01:14:38.546Z,1.90
2019-03-15T01:15:38.584Z,2.20
2019-03-15T01:16:38.591Z,2.80
2019-03-15T01:17:38.589Z,1.90
2019-03-15T01:18:38.584Z,2.00
2019-03-15T01:19:38.582Z,2.00
2019-03-15T01:20:38.603Z,1.70
2019-03-15T01:21:38.583Z,1.70
2019-03-15T01:22:38.596Z,2.30
2019-03-15T01:23:38.609Z,2.30
2019-03-15T01:24:38.688Z,1.80
2019-03-15T01:25:38.639Z,2.70
2019-03-15T01:26:38.652Z,2.10
2019-03-15T01:27:38.664Z,2.30
2019-03-15T01:28:38.680Z,2.30
2019-03-15T01:29:38.695Z,2.30
2019-03-15T01:30:38.709Z,2.40
2019-03-15T01:31:38.723Z,2.00
2019-03-15T01:32:38.736Z,2.20
2019-03-15T01:33:38.752Z,2.10
2019-03-15T01:34:38.763Z,2.00
2019-03-15T01:35:38.779Z,1.80
2019-03-15T01:36:38.792Z,2.60
2019-03-15T01:37:38.806Z,2.10
2019-03-15T01:38:38.820Z,2.20
2019-03-15T01:39:38.835Z,2.40
2019-03-15T01:40:38.998Z,1.80
2019-03-15T01:41:38.863Z,2.10
2019-03-15T01:42:38.875Z,2.20
2019-03-15T01:43:38.894Z,2.60
2019-03-15T01:44:38.906Z,2.40
2019-03-15T01:45:38.918Z,2.30
2019-03-15T01:46:38.932Z,2.20
2019-03-15T01:47:38.948Z,2.30
2019-03-15T01:48:38.959Z,2.20
2019-03-15T01:49:38.977Z,1.90
2019-03-15T01:50:38.990Z,2.20
2019-03-15T01:51:39.006Z,1.90
2019-03-15T01:52:39.016Z,2.30
2019-03-15T01:53:39.032Z,2.90
2019-03-15T01:54:39.046Z,2.50
2019-03-15T01:55:39.065Z,2.30
2019-03-15T01:56:39.074Z,2.60
2019-03-15T01:57:39.092Z,2.30
2019-03-15T01:58:39.104Z,2.10
2019-03-15T01:59:39.119Z,2.00
2019-03-15T02:00:39.130Z,2.70
2019-03-15T02:01:39.146Z,1.80
2019-03-15T02:02:39.160Z,2.50
2019-03-15T02:03:39.557Z,2.00
2019-03-15T02:04:39.188Z,2.20
2019-03-15T02:05:39.200Z,3.50
2019-03-15T02:06:39.219Z,2.40
2019-03-15T02:07:39.233Z,2.00
2019-03-15T02:08:39.246Z,2.00
2019-03-15T02:09:39.259Z,2.10
2019-03-15T02:10:39.275Z,2.50
2019-03-15T02:11:39.288Z,2.60
2019-03-15T02:12:39.305Z,2.80
2019-03-15T02:13:39.317Z,2.50
2019-03-15T02:14:39.329Z,2.90
2019-03-15T02:15:39.343Z,2.20
2019-03-15T02:16:39.355Z,2.60
2019-03-15T02:17:39.459Z,2.90
2019-03-15T02:18:39.383Z,2.20
2019-03-15T02:19:39.399Z,2.40
2019-03-15T02:20:39.412Z,2.60
2019-03-15T02:21:39.426Z,2.30
2019-03-15T02:22:39.441Z,2.60
2019-03-15T02:23:39.460Z,2.30
2019-03-15T02:24:39.468Z,2.80
2019-03-15T02:25:39.481Z,2.70
2019-03-15T02:26:39.502Z,2.40
2019-03-15T02:27:39.512Z,3.20
2019-03-15T02:28:39.522Z,2.90
2019-03-15T02:29:39.538Z,2.20
2019-03-15T02:30:39.554Z,2.20
2019-03-15T02:31:39.578Z,2.20
2019-03-15T02:32:39.792Z,1.90
2019-03-15T02:33:39.593Z,2.60
2019-03-15T02:34:39.611Z,2.80
2019-03-15T02:35:39.626Z,2.40
2019-03-15T02:36:40.163Z,2.20
2019-03-15T02:37:39.651Z,2.40
2019-03-15T02:38:39.670Z,2.50
2019-03-15T02:39:39.678Z,2.30
2019-03-15T02:40:39.693Z,2.50
2019-03-15T02:41:39.710Z,2.70
2019-03-15T02:42:39.723Z,2.20
2019-03-15T02:43:39.739Z,2.70
2019-03-15T02:44:39.748Z,2.40
2019-03-15T02:45:39.763Z,2.40
2019-03-15T02:46:39.777Z,2.20
2019-03-15T02:47:39.792Z,2.30
2019-03-15T02:48:40.720Z,2.50
2019-03-15T02:49:39.820Z,1.90
2019-03-15T02:50:39.834Z,2.30
2019-03-15T02:51:39.851Z,2.30
2019-03-15T02:52:39.859Z,2.20
2019-03-15T02:53:39.876Z,2.40
2019-03-15T02:54:39.890Z,2.10
2019-03-15T02:55:39.903Z,2.20
2019-03-15T02:56:40.153Z,2.10
2019-03-15T02:57:39.931Z,2.00
2019-03-15T02:58:39.947Z,2.90
2019-03-15T02:59:39.962Z,2.10
2019-03-15T03:00:41.002Z,2.00
2019-03-15T03:01:39.985Z,2.30
2019-03-15T03:02:40.003Z,1.90
2019-03-15T03:03:40.016Z,2.20
2019-03-15T03:04:40.897Z,2.10
2019-03-15T03:05:40.050Z,2.50
2019-03-15T03:06:40.055Z,2.20
2019-03-15T03:07:40.077Z,2.10
2019-03-15T03:08:41.298Z,2.20
2019-03-15T03:09:40.100Z,2.50
2019-03-15T03:10:40.114Z,1.90
2019-03-15T03:11:40.140Z,1.90
2019-03-15T03:12:40.141Z,2.10
2019-03-15T03:13:40.154Z,2.60
2019-03-15T03:14:40.175Z,1.90
2019-03-15T03:15:40.210Z,2.00
2019-03-15T03:16:40.201Z,2.00
2019-03-15T03:17:40.347Z,1.80
2019-03-15T03:18:40.224Z,1.60
2019-03-15T03:19:40.241Z,2.20
2019-03-15T03:20:40.252Z,2.10
2019-03-15T03:21:40.266Z,1.70
2019-03-15T03:22:40.298Z,1.90
2019-03-15T03:23:40.369Z,1.80
2019-03-15T03:24:40.371Z,2.20
2019-03-15T03:25:40.357Z,1.60
2019-03-15T03:26:40.489Z,1.70
2019-03-15T03:27:40.423Z,2.30
2019-03-15T03:28:40.426Z,1.70
2019-03-15T03:29:40.420Z,2.00
2019-03-15T03:30:40.439Z,2.20
2019-03-15T03:31:40.475Z,2.10
2019-03-15T03:32:42.939Z,2.40
2019-03-15T03:33:40.981Z,2.30
2019-03-15T03:34:40.744Z,1.90
2019-03-15T03:35:40.467Z,1.80
2019-03-15T03:36:40.480Z,2.30
2019-03-15T03:37:40.500Z,1.90
2019-03-15T03:38:40.505Z,2.40
2019-03-15T03:39:40.519Z,1.70
2019-03-15T03:40:40.532Z,2.30
2019-03-15T03:41:40.548Z,2.30
2019-03-15T03:42:40.560Z,2.50
2019-03-15T03:43:40.575Z,2.10
2019-03-15T03:44:40.586Z,2.50
2019-03-15T03:45:40.605Z,2.30
2019-03-15T03:46:40.616Z,2.40
2019-03-15T03:47:40.630Z,2.60
2019-03-15T03:48:40.639Z,2.40
2019-03-15T03:49:40.657Z,2.10
2019-03-15T03:50:40.744Z,2.20
2019-03-15T03:51:40.684Z,2.30
2019-03-15T03:52:41.950Z,2.30
2019-03-15T03:53:40.711Z,2.30
2019-03-15T03:54:40.725Z,2.50
2019-03-15T03:55:40.742Z,2.60
2019-03-15T03:56:40.752Z,2.30
2019-03-15T03:57:40.765Z,2.50
2019-03-15T03:58:40.780Z,2.60
2019-03-15T03:59:40.795Z,2.20
2019-03-15T04:00:40.805Z,2.50
2019-03-15T04:01:40.823Z,2.30
2019-03-15T04:02:40.837Z,2.40
2019-03-15T04:03:40.851Z,2.30
2019-03-15T04:04:40.862Z,2.20
2019-03-15T04:05:40.877Z,2.70
2019-03-15T04:06:40.891Z,1.90
2019-03-15T04:07:40.903Z,2.60
2019-03-15T04:08:40.922Z,2.40
2019-03-15T04:09:40.931Z,2.90
2019-03-15T04:10:40.950Z,2.40
2019-03-15T04:11:54.284Z,2.10
2019-03-15T04:12:40.977Z,2.20
2019-03-15T04:13:40.986Z,2.50
2019-03-15T04:14:41.000Z,2.40
2019-03-15T04:15:41.014Z,2.10
2019-03-15T04:16:41.029Z,2.60
2019-03-15T04:17:41.048Z,2.50
2019-03-15T04:18:41.055Z,2.20
2019-03-15T04:19:41.067Z,2.00
2019-03-15T04:20:41.086Z,2.00
2019-03-15T04:21:41.095Z,2.30
2019-03-15T04:22:41.109Z,2.30
2019-03-15T04:23:41.126Z,2.00
2019-03-15T04:24:41.135Z,2.10
2019-03-15T04:25:41.149Z,3.00
2019-03-15T04:26:41.165Z,1.80
2019-03-15T04:27:41.271Z,2.20
2019-03-15T04:28:41.191Z,2.30
2019-03-15T04:29:41.206Z,1.90
2019-03-15T04:30:41.223Z,1.90
2019-03-15T04:31:41.234Z,2.00
2019-03-15T04:32:41.250Z,2.70
2019-03-15T04:33:41.260Z,2.00
2019-03-15T04:34:41.276Z,2.00
2019-03-15T04:35:41.288Z,2.20
2019-03-15T04:36:41.302Z,2.00
2019-03-15T04:37:41.315Z,2.00
2019-03-15T04:38:41.329Z,2.30
2019-03-15T04:39:41.345Z,2.00
2019-03-15T04:40:41.355Z,2.30
2019-03-15T04:41:41.372Z,2.10
2019-03-15T04:42:41.388Z,2.60
2019-03-15T04:43:41.399Z,2.30
2019-03-15T04:44:41.410Z,2.60
2019-03-15T04:45:41.425Z,2.20
2019-03-15T04:46:41.442Z,2.30
2019-03-15T04:47:43.496Z,2.10
2019-03-15T04:48:41.467Z,2.30
2019-03-15T04:49:41.482Z,2.20
2019-03-15T04:50:41.494Z,2.00
2019-03-15T04:51:41.513Z,2.10
2019-03-15T04:52:41.528Z,2.30
2019-03-15T04:53:41.536Z,1.90
2019-03-15T04:54:41.551Z,2.10
2019-03-15T04:55:41.564Z,1.80
2019-03-15T04:56:41.577Z,2.10
2019-03-15T04:57:41.593Z,1.90
2019-03-15T04:58:41.605Z,2.20
2019-03-15T04:59:41.620Z,1.80
2019-03-15T05:00:41.632Z,2.60
2019-03-15T05:01:41.645Z,2.10
2019-03-15T05:02:41.660Z,2.20
2019-03-15T05:03:41.674Z,2.10
2019-03-15T05:04:41.685Z,2.10
2019-03-15T05:05:41.705Z,1.80
2019-03-15T05:06:41.715Z,2.10
2019-03-15T05:07:41.818Z,1.80
2019-03-15T05:08:41.745Z,2.40
2019-03-15T05:09:41.773Z,1.90
2019-03-15T05:10:41.771Z,2.20
2019-03-15T05:11:41.785Z,2.20
2019-03-15T05:12:41.800Z,2.10
2019-03-15T05:13:41.812Z,2.10
2019-03-15T05:14:41.828Z,2.20
2019-03-15T05:15:41.839Z,1.90
2019-03-15T05:16:41.861Z,2.10
2019-03-15T05:17:41.869Z,1.90
2019-03-15T05:18:41.882Z,1.90
2019-03-15T05:19:41.896Z,2.40
2019-03-15T05:20:41.906Z,2.20
2019-03-15T05:21:41.922Z,2.00
2019-03-15T05:22:41.934Z,2.30
2019-03-15T05:23:41.949Z,2.60
2019-03-15T05:24:41.962Z,2.70
2019-03-15T05:25:41.976Z,1.80
2019-03-15T05:26:41.992Z,2.30
2019-03-15T05:27:42.004Z,2.00
2019-03-15T05:28:42.020Z,2.10
2019-03-15T05:29:42.030Z,2.10
2019-03-15T05:30:42.047Z,2.70
2019-03-15T05:31:42.059Z,2.40
2019-03-15T05:32:42.071Z,2.20
2019-03-15T05:33:42.086Z,2.10
2019-03-15T05:34:42.100Z,3.00
2019-03-15T05:35:42.132Z,2.10
2019-03-15T05:36:42.198Z,2.10
2019-03-15T05:37:42.199Z,2.30
2019-03-15T05:38:42.192Z,2.10
2019-03-15T05:39:42.209Z,2.20
2019-03-15T05:40:42.278Z,2.50
2019-03-15T05:41:42.263Z,2.40
2019-03-15T05:42:42.263Z,2.40
2019-03-15T05:43:42.262Z,2.10
2019-03-15T05:44:42.255Z,2.30
2019-03-15T05:45:42.254Z,2.10
2019-03-15T05:46:42.273Z,2.00
2019-03-15T05:47:42.280Z,3.20
2019-03-15T05:48:42.296Z,2.40
2019-03-15T05:49:42.305Z,2.20
2019-03-15T05:50:42.322Z,2.40
2019-03-15T05:51:42.335Z,2.30
2019-03-15T05:52:42.348Z,2.40
2019-03-15T05:53:42.363Z,2.10
2019-03-15T05:54:42.376Z,1.80
2019-03-15T05:55:42.390Z,2.20
2019-03-15T05:56:42.405Z,2.00
2019-03-15T05:57:42.418Z,2.00
2019-03-15T05:58:42.434Z,2.20
2019-03-15T05:59:42.447Z,2.50
2019-03-15T06:00:42.461Z,2.70
2019-03-15T06:01:42.476Z,2.50
2019-03-15T06:02:42.491Z,2.70
2019-03-15T06:03:48.373Z,2.20
2019-03-15T06:04:42.515Z,2.30
2019-03-15T06:05:42.531Z,2.30
2019-03-15T06:06:42.545Z,2.30
2019-03-15T06:07:42.560Z,2.40
2019-03-15T06:08:42.573Z,2.40
2019-03-15T06:09:42.587Z,2.50
2019-03-15T06:10:42.602Z,2.50
2019-03-15T06:11:42.615Z,2.30
2019-03-15T06:12:42.631Z,2.70
2019-03-15T06:13:42.646Z,2.50
2019-03-15T06:14:42.658Z,2.60
2019-03-15T06:15:42.677Z,2.30
2019-03-15T06:16:42.687Z,2.60
2019-03-15T06:17:42.821Z,3.30
2019-03-15T06:18:42.716Z,2.70
2019-03-15T06:19:42.730Z,2.30
2019-03-15T06:20:42.743Z,2.30
2019-03-15T06:21:42.757Z,3.10
2019-03-15T06:22:42.775Z,2.50
2019-03-15T06:23:42.790Z,2.40
2019-03-15T06:24:42.801Z,2.70
2019-03-15T06:25:42.815Z,2.70
2019-03-15T06:26:42.831Z,2.30
2019-03-15T06:27:42.845Z,2.80
2019-03-15T06:28:42.856Z,2.40
2019-03-15T06:29:42.872Z,2.20
2019-03-15T06:30:42.888Z,2.50
2019-03-15T06:31:42.903Z,2.10
2019-03-15T06:32:42.921Z,2.30
2019-03-15T06:33:42.929Z,2.30
2019-03-15T06:34:42.947Z,2.30
2019-03-15T06:35:42.963Z,2.50
2019-03-15T06:36:42.973Z,2.30
2019-03-15T06:37:42.996Z,2.40
2019-03-15T06:38:43.009Z,2.10
2019-03-15T06:39:43.018Z,2.70
2019-03-15T06:40:43.036Z,2.70
2019-03-15T06:41:43.049Z,2.10
2019-03-15T06:42:43.063Z,1.80
2019-03-15T06:43:43.081Z,2.40
2019-03-15T06:44:43.092Z,2.10
2019-03-15T06:45:43.107Z,2.10
2019-03-15T06:46:43.125Z,2.80
2019-03-15T06:47:43.137Z,2.30
2019-03-15T06:48:45.084Z,2.50
2019-03-15T06:49:43.167Z,2.20
2019-03-15T06:50:43.183Z,2.30
2019-03-15T06:51:43.198Z,2.20
2019-03-15T06:52:43.212Z,2.30
2019-03-15T06:53:43.229Z,2.20
2019-03-15T06:54:43.245Z,2.60
2019-03-15T06:55:43.260Z,2.50
2019-03-15T06:56:43.279Z,3.80
2019-03-15T06:57:43.300Z,2.20
2019-03-15T06:58:43.309Z,2.40
2019-03-15T06:59:43.326Z,2.60
2019-03-15T07:00:43.335Z,2.30
2019-03-15T07:01:43.349Z,2.80
2019-03-15T07:02:43.366Z,2.10
2019-03-15T07:03:43.383Z,2.60
2019-03-15T07:04:43.395Z,2.60
2019-03-15T07:05:43.412Z,2.20
2019-03-15T07:06:43.430Z,2.70
2019-03-15T07:07:43.444Z,2.30
2019-03-15T07:08:43.460Z,2.00
2019-03-15T07:09:43.482Z,2.40
2019-03-15T07:10:44.259Z,2.10
2019-03-15T07:11:43.512Z,2.40
2019-03-15T07:12:43.526Z,2.30
2019-03-15T07:13:43.545Z,2.00
2019-03-15T07:14:43.552Z,2.10
2019-03-15T07:15:44.473Z,2.50
2019-03-15T07:16:43.586Z,2.40
2019-03-15T07:17:43.599Z,2.10
2019-03-15T07:18:43.618Z,2.30
2019-03-15T07:19:43.632Z,2.10
2019-03-15T07:20:43.648Z,2.50
2019-03-15T07:21:46.687Z,2.00
2019-03-15T07:22:43.681Z,2.20
2019-03-15T07:23:43.695Z,2.20
2019-03-15T07:24:43.992Z,2.70
2019-03-15T07:25:43.727Z,3.20
2019-03-15T07:26:43.986Z,2.00
2019-03-15T07:27:43.760Z,2.00
2019-03-15T07:28:43.775Z,1.90
2019-03-15T07:29:43.791Z,2.00
2019-03-15T07:30:43.807Z,1.90
2019-03-15T07:31:43.822Z,2.50
2019-03-15T07:32:43.841Z,2.10
2019-03-15T07:33:43.860Z,2.40
2019-03-15T07:34:43.873Z,2.40
2019-03-15T07:35:43.894Z,2.00
2019-03-15T07:36:43.905Z,2.20
2019-03-15T07:37:45.647Z,2.20
2019-03-15T07:38:43.940Z,2.10
2019-03-15T07:39:43.961Z,2.30
2019-03-15T07:40:44.045Z,2.20
2019-03-15T07:41:44.050Z,2.10
2019-03-15T07:42:44.052Z,2.40
2019-03-15T07:43:44.105Z,2.00
2019-03-15T07:44:44.124Z,2.00
2019-03-15T07:45:44.105Z,2.10
2019-03-15T07:46:44.103Z,2.30
2019-03-15T07:47:44.099Z,2.20
2019-03-15T07:48:44.106Z,2.60
2019-03-15T07:49:44.118Z,2.00
2019-03-15T07:50:44.136Z,2.00
2019-03-15T07:51:44.151Z,2.50
2019-03-15T07:52:44.169Z,2.00
2019-03-15T07:53:44.185Z,1.90
2019-03-15T07:54:44.204Z,2.80
2019-03-15T07:55:44.222Z,2.20
2019-03-15T07:56:44.239Z,1.80
2019-03-15T07:57:44.254Z,2.00
2019-03-15T07:58:44.273Z,2.10
2019-03-15T07:59:44.287Z,2.40
2019-03-15T08:00:44.304Z,2.30
2019-03-15T08:01:44.321Z,2.10
2019-03-15T08:02:44.341Z,1.70
2019-03-15T08:03:44.356Z,2.20
2019-03-15T08:04:44.371Z,1.90
2019-03-15T08:05:44.388Z,2.10
2019-03-15T08:06:44.410Z,1.90
2019-03-15T08:07:45.538Z,2.20
2019-03-15T08:08:44.661Z,2.00
2019-03-15T08:09:44.458Z,1.90
2019-03-15T08:10:44.475Z,2.00
2019-03-15T08:11:44.492Z,1.90
2019-03-15T08:12:44.511Z,1.90
2019-03-15T08:13:44.524Z,2.20
2019-03-15T08:14:44.543Z,2.30
2019-03-15T08:15:44.561Z,2.50
2019-03-15T08:16:44.577Z,2.30
2019-03-15T08:17:44.684Z,2.00
2019-03-15T08:18:44.613Z,2.10
2019-03-15T08:19:44.632Z,2.10
2019-03-15T08:20:44.645Z,1.90
2019-03-15T08:21:44.664Z,2.30
2019-03-15T08:22:44.693Z,1.90
2019-03-15T08:23:44.696Z,2.10
2019-03-15T08:24:51.440Z,1.90
2019-03-15T08:25:44.732Z,1.90
2019-03-15T08:26:44.748Z,2.10
2019-03-15T08:27:44.764Z,1.80
2019-03-15T08:28:44.782Z,2.60
2019-03-15T08:29:44.800Z,1.80
2019-03-15T08:30:44.817Z,2.10
2019-03-15T08:31:47.010Z,2.00
2019-03-15T08:32:44.853Z,2.30
2019-03-15T08:33:44.872Z,2.90
2019-03-15T08:34:44.887Z,2.30
2019-03-15T08:35:44.911Z,2.00
2019-03-15T08:36:44.921Z,2.10
2019-03-15T08:37:44.942Z,2.00
2019-03-15T08:38:47.730Z,2.20
2019-03-15T08:39:44.978Z,1.90
2019-03-15T08:40:44.991Z,2.50
2019-03-15T08:41:45.012Z,2.20
2019-03-15T08:42:45.029Z,3.80
2019-03-15T08:43:46.110Z,3.20
2019-03-15T08:44:45.068Z,2.60
2019-03-15T08:45:45.081Z,2.70
2019-03-15T08:46:45.100Z,2.40
2019-03-15T08:47:45.114Z,2.50
2019-03-15T08:48:45.132Z,2.50
2019-03-15T08:49:45.151Z,2.70
2019-03-15T08:50:45.170Z,2.20
2019-03-15T08:51:45.188Z,2.40
2019-03-15T08:52:45.205Z,2.20
2019-03-15T08:53:45.223Z,1.90
2019-03-15T08:54:46.636Z,2.30
2019-03-15T08:55:45.261Z,2.50
2019-03-15T08:56:45.278Z,2.80
2019-03-15T08:57:45.297Z,2.50
2019-03-15T08:58:45.312Z,2.50
2019-03-15T08:59:56.626Z,2.90
2019-03-15T09:00:45.346Z,2.40
2019-03-15T09:01:45.365Z,2.50
2019-03-15T09:02:45.388Z,3.20
2019-03-15T09:03:45.403Z,2.70
2019-03-15T09:04:45.419Z,2.30
2019-03-15T09:05:45.440Z,2.30
2019-03-15T09:06:45.458Z,2.30
2019-03-15T09:07:45.476Z,2.50
2019-03-15T09:08:45.493Z,2.70
2019-03-15T09:09:45.509Z,2.80
2019-03-15T09:10:45.530Z,2.80
2019-03-15T09:11:45.548Z,3.00
2019-03-15T09:12:45.565Z,2.70
2019-03-15T09:13:48.908Z,2.90
2019-03-15T09:14:45.604Z,3.40
2019-03-15T09:15:45.620Z,2.70
2019-03-15T09:16:45.640Z,2.60
2019-03-15T09:17:45.658Z,3.20
2019-03-15T09:18:45.677Z,2.90
2019-03-15T09:19:45.696Z,3.40
2019-03-15T09:20:45.716Z,3.00
2019-03-15T09:21:45.731Z,3.20
2019-03-15T09:22:45.757Z,2.80
2019-03-15T09:23:45.769Z,3.50
2019-03-15T09:24:45.786Z,2.80
2019-03-15T09:25:45.808Z,3.10
2019-03-15T09:26:45.832Z,3.20
2019-03-15T09:27:45.999Z,3.20
2019-03-15T09:28:45.914Z,2.90
2019-03-15T09:29:45.912Z,3.60
2019-03-15T09:30:45.931Z,3.40
2019-03-15T09:31:47.931Z,3.20
2019-03-15T09:32:45.981Z,3.60
2019-03-15T09:33:45.978Z,3.20
2019-03-15T09:34:45.985Z,3.00
2019-03-15T09:35:45.996Z,3.60
2019-03-15T09:36:50.423Z,3.70
2019-03-15T09:37:47.727Z,3.60
2019-03-15T09:38:46.053Z,4.10
2019-03-15T09:39:46.070Z,3.30
2019-03-15T09:40:46.087Z,3.50
2019-03-15T09:41:46.119Z,3.20
2019-03-15T09:42:46.125Z,3.00
2019-03-15T09:43:46.147Z,3.20
2019-03-15T09:44:46.163Z,3.80
2019-03-15T09:45:46.186Z,3.20
2019-03-15T09:46:46.205Z,3.60
2019-03-15T09:47:46.224Z,3.10
2019-03-15T09:48:46.240Z,3.00
2019-03-15T09:49:46.260Z,3.50
2019-03-15T09:50:51.622Z,3.20
2019-03-15T09:51:46.297Z,4.00
2019-03-15T09:52:46.317Z,3.30
2019-03-15T09:53:46.336Z,3.90
2019-03-15T09:54:46.356Z,3.20
2019-03-15T09:55:46.375Z,3.40
2019-03-15T09:56:46.394Z,3.10
2019-03-15T09:57:46.413Z,2.90
2019-03-15T09:58:46.433Z,2.90
2019-03-15T09:59:46.453Z,2.80
2019-03-15T10:00:46.473Z,3.20
2019-03-15T10:01:46.491Z,2.70
2019-03-15T10:02:46.510Z,3.00
2019-03-15T10:03:46.532Z,2.90
2019-03-15T10:04:46.551Z,2.60
2019-03-15T10:05:46.570Z,2.90
2019-03-15T10:06:46.590Z,2.80
2019-03-15T10:07:46.628Z,3.00
2019-03-15T10:08:46.628Z,2.90
2019-03-15T10:09:46.648Z,2.80
2019-03-15T10:10:49.018Z,3.00
2019-03-15T10:11:46.685Z,2.90
2019-03-15T10:12:46.726Z,2.70
2019-03-15T10:13:46.725Z,3.00
2019-03-15T10:14:46.745Z,2.40
2019-03-15T10:15:46.835Z,2.90
2019-03-15T10:16:46.785Z,3.00
2019-03-15T10:17:46.808Z,3.50
2019-03-15T10:18:46.825Z,2.70
2019-03-15T10:19:46.850Z,2.70
2019-03-15T10:20:46.872Z,2.60
2019-03-15T10:21:46.885Z,2.90
2019-03-15T10:23:04.285Z,3.00
2019-03-15T10:23:46.929Z,2.90
2019-03-15T10:24:46.945Z,2.70
2019-03-15T10:25:49.821Z,3.30
2019-03-15T10:26:46.985Z,2.90
2019-03-15T10:27:47.004Z,2.40
2019-03-15T10:28:47.021Z,3.10
2019-03-15T10:29:47.044Z,2.80
2019-03-15T10:30:47.068Z,2.70
2019-03-15T10:31:47.083Z,2.60
2019-03-15T10:32:47.107Z,2.30
2019-03-15T10:33:50.810Z,2.50
2019-03-15T10:34:47.145Z,2.90
2019-03-15T10:35:47.164Z,2.60
2019-03-15T10:36:47.184Z,2.90
2019-03-15T10:37:47.207Z,3.00
2019-03-15T10:38:47.227Z,2.70
2019-03-15T10:39:47.241Z,2.50
2019-03-15T10:40:47.270Z,2.70
2019-03-15T10:41:47.279Z,2.90
2019-03-15T10:42:47.304Z,3.10
2019-03-15T10:43:47.325Z,3.10
2019-03-15T10:44:47.340Z,3.30
2019-03-15T10:45:47.363Z,3.60
2019-03-15T10:46:47.379Z,3.30
2019-03-15T10:47:47.402Z,3.80
2019-03-15T10:48:47.419Z,3.60
2019-03-15T10:49:47.438Z,3.20
2019-03-15T10:50:47.455Z,2.40
2019-03-15T10:51:47.478Z,4.50
2019-03-15T10:52:47.495Z,2.40
2019-03-15T10:53:47.515Z,3.00
2019-03-15T10:54:47.533Z,2.80
2019-03-15T10:55:59.486Z,2.80
2019-03-15T10:56:47.571Z,3.00
2019-03-15T10:57:47.589Z,2.40
2019-03-15T10:58:47.607Z,2.70
2019-03-15T10:59:47.635Z,3.00
2019-03-15T11:00:47.647Z,2.60
2019-03-15T11:01:47.668Z,2.70
2019-03-15T11:02:47.686Z,2.50
2019-03-15T11:03:47.709Z,2.80
2019-03-15T11:04:47.783Z,2.60
2019-03-15T11:05:47.805Z,2.30
2019-03-15T11:06:47.795Z,2.60
2019-03-15T11:07:47.923Z,2.60
2019-03-15T11:08:47.858Z,2.70
2019-03-15T11:09:47.857Z,2.30
2019-03-15T11:10:47.857Z,2.80
2019-03-15T11:11:47.856Z,2.50
2019-03-15T11:12:47.873Z,2.20
2019-03-15T11:13:47.891Z,2.50
2019-03-15T11:14:47.912Z,2.80
2019-03-15T11:15:47.931Z,2.40
2019-03-15T11:16:47.954Z,2.70
2019-03-15T11:17:47.968Z,2.50
2019-03-15T11:18:47.992Z,2.60
2019-03-15T11:19:48.007Z,2.90
2019-03-15T11:20:48.026Z,2.90
2019-03-15T11:21:48.046Z,3.30
2019-03-15T11:22:48.064Z,3.10
2019-03-15T11:23:48.084Z,2.50
2019-03-15T11:24:48.105Z,2.50
2019-03-15T11:25:48.130Z,2.90
2019-03-15T11:26:48.142Z,2.60
2019-03-15T11:27:48.163Z,2.50
2019-03-15T11:28:48.182Z,2.20
2019-03-15T11:29:48.207Z,2.10
2019-03-15T11:30:48.221Z,3.00
2019-03-15T11:31:48.241Z,3.20
2019-03-15T11:32:48.264Z,2.90
2019-03-15T11:33:48.283Z,2.70
2019-03-15T11:34:48.298Z,2.50
2019-03-15T11:35:48.318Z,3.20
2019-03-15T11:36:57.923Z,3.30
2019-03-15T11:37:48.358Z,3.10
2019-03-15T11:38:48.377Z,3.20
2019-03-15T11:39:48.399Z,2.70
2019-03-15T11:40:48.417Z,2.50
2019-03-15T11:41:48.436Z,2.80
2019-03-15T11:42:48.455Z,3.10
2019-03-15T11:43:48.478Z,2.70
2019-03-15T11:44:48.497Z,2.70
2019-03-15T11:45:48.517Z,2.50
2019-03-15T11:46:48.550Z,3.60
2019-03-15T11:48:02.553Z,2.90
2019-03-15T11:48:48.576Z,3.10
2019-03-15T11:49:48.597Z,3.40
2019-03-15T11:50:48.618Z,2.50
2019-03-15T11:51:48.641Z,3.00
2019-03-15T11:52:48.658Z,2.60
2019-03-15T11:53:48.675Z,2.90
2019-03-15T11:54:49.863Z,3.20
2019-03-15T11:55:48.719Z,3.10
2019-03-15T11:56:50.857Z,3.10
2019-03-15T11:57:48.757Z,2.80
2019-03-15T11:58:48.778Z,3.20
2019-03-15T11:59:48.800Z,2.50
2019-03-15T12:00:48.878Z,2.90
2019-03-15T12:01:48.839Z,2.80
2019-03-15T12:02:48.869Z,2.90
2019-03-15T12:03:53.379Z,2.60
2019-03-15T12:04:48.902Z,2.60
2019-03-15T12:05:48.921Z,2.30
2019-03-15T12:06:48.942Z,2.80
2019-03-15T12:07:48.962Z,2.90
2019-03-15T12:08:48.982Z,2.50
2019-03-15T12:09:49.003Z,2.80
2019-03-15T12:10:49.023Z,2.40
2019-03-15T12:11:49.043Z,2.60
2019-03-15T12:12:49.062Z,2.70
2019-03-15T12:13:49.083Z,2.90
2019-03-15T12:14:49.102Z,3.20
2019-03-15T12:15:49.123Z,2.60
2019-03-15T12:16:49.144Z,2.70
2019-03-15T12:17:49.173Z,2.80
2019-03-15T12:18:49.193Z,2.60
2019-03-15T12:19:49.203Z,2.90
2019-03-15T12:20:49.505Z,2.60
2019-03-15T12:21:49.243Z,2.70
2019-03-15T12:22:49.263Z,2.40
2019-03-15T12:23:49.282Z,3.00
2019-03-15T12:24:49.305Z,2.90
2019-03-15T12:25:49.321Z,3.40
2019-03-15T12:26:49.341Z,3.10
2019-03-15T12:27:49.362Z,3.20
2019-03-15T12:28:49.386Z,3.30
2019-03-15T12:29:49.398Z,3.60
2019-03-15T12:30:49.420Z,3.10
2019-03-15T12:31:49.439Z,3.40
2019-03-15T12:32:49.460Z,3.50
2019-03-15T12:33:49.480Z,3.60
2019-03-15T12:34:49.498Z,3.50
2019-03-15T12:35:49.530Z,3.80
2019-03-15T12:36:49.535Z,4.00
2019-03-15T12:37:49.551Z,4.00
2019-03-15T12:38:49.574Z,4.30
2019-03-15T12:39:49.607Z,3.90
2019-03-15T12:40:49.688Z,4.30
2019-03-15T12:41:49.681Z,3.70
2019-03-15T12:42:49.678Z,4.20
2019-03-15T12:43:49.701Z,3.90
2019-03-15T12:44:49.735Z,3.50
2019-03-15T12:45:49.756Z,3.10
2019-03-15T12:46:49.743Z,4.10
2019-03-15T12:47:49.745Z,3.20
2019-03-15T12:48:49.765Z,3.30
2019-03-15T12:49:49.783Z,3.10
2019-03-15T12:50:49.800Z,3.80
2019-03-15T12:51:49.821Z,2.90
2019-03-15T12:52:49.837Z,3.50
2019-03-15T12:53:49.858Z,3.50
2019-03-15T12:54:49.876Z,3.40
2019-03-15T12:55:49.894Z,3.20
2019-03-15T12:56:53.886Z,2.70
2019-03-15T12:57:49.957Z,3.40
2019-03-15T12:58:49.950Z,3.00
2019-03-15T12:59:49.969Z,2.50
2019-03-15T13:00:49.988Z,3.30
2019-03-15T13:01:50.008Z,3.20
2019-03-15T13:02:50.026Z,3.40
2019-03-15T13:03:50.051Z,3.20
2019-03-15T13:04:52.023Z,3.00
2019-03-15T13:05:50.082Z,3.40
2019-03-15T13:06:50.101Z,3.40
2019-03-15T13:07:50.118Z,3.30
2019-03-15T13:08:50.139Z,3.50
2019-03-15T13:09:50.160Z,3.90
2019-03-15T13:10:50.174Z,3.80
2019-03-15T13:11:50.195Z,3.90
2019-03-15T13:12:50.219Z,3.70
2019-03-15T13:13:51.023Z,3.50
2019-03-15T13:14:50.251Z,3.10
2019-03-15T13:15:50.270Z,3.20
2019-03-15T13:16:50.295Z,3.20
2019-03-15T13:17:50.313Z,3.60
2019-03-15T13:18:50.326Z,3.40