createdAt,value
2018-10-12T00:00:12.407Z,965.17
2018-10-12T00:01:12.340Z,965.16
2018-10-12T00:02:12.283Z,965.17
2018-10-12T00:03:12.222Z,965.13
2018-10-12T00:04:12.166Z,965.22
2018-10-12T00:05:12.100Z,965.25
2018-10-12T00:06:12.037Z,965.18
2018-10-12T00:07:11.977Z,965.24
2018-10-12T00:08:11.921Z,965.24
2018-10-12T00:09:11.880Z,965.28
2018-10-12T00:10:11.804Z,965.30
2018-10-12T00:11:11.736Z,965.30
2018-10-12T00:12:11.675Z,965.30
2018-10-12T00:13:11.613Z,965.29
2018-10-12T00:14:11.553Z,965.33
2018-10-12T00:15:11.491Z,965.32
2018-10-12T00:16:11.431Z,965.35
2018-10-12T00:17:11.370Z,965.31
2018-10-12T00:18:11.310Z,965.35
2018-10-12T00:19:11.248Z,965.35
2018-10-12T00:20:11.189Z,965.35
2018-10-12T00:21:11.136Z,965.40
2018-10-12T00:22:11.063Z,965.39
2018-10-12T00:23:11.007Z,965.38
2018-10-12T00:24:10.947Z,965.41
2018-10-12T00:25:10.881Z,965.42
2018-10-12T00:26:10.827Z,965.40
2018-10-12T00:27:10.784Z,965.40
2018-10-12T00:28:10.698Z,965.42
2018-10-12T00:29:10.643Z,965.42
2018-10-12T00:30:10.585Z,965.38
2018-10-12T00:31:10.521Z,965.39
2018-10-12T00:32:10.459Z,965.39
2018-10-12T00:33:10.410Z,965.37
2018-10-12T00:34:10.333Z,965.38
2018-10-12T00:35:10.292Z,965.41
2018-10-12T00:36:10.224Z,965.45
2018-10-12T00:37:10.153Z,965.44
2018-10-12T00:38:10.094Z,965.46
2018-10-12T00:39:10.035Z,965.45
2018-10-12T00:40:09.966Z,965.47
2018-10-12T00:41:09.925Z,965.47
2018-10-12T00:42:09.861Z,965.47
2018-10-12T00:43:09.784Z,965.48
2018-10-12T00:44:09.748Z,965.49
2018-10-12T00:45:09.667Z,965.48
2018-10-12T00:46:09.617Z,965.52
2018-10-12T00:47:09.563Z,965.54
2018-10-12T00:48:09.490Z,965.52
2018-10-12T00:49:09.422Z,965.58
2018-10-12T00:50:09.361Z,965.57
2018-10-12T00:51:09.297Z,965.60
2018-10-12T00:52:09.248Z,965.60
2018-10-12T00:53:09.186Z,965.61
2018-10-12T00:54:09.119Z,965.57
2018-10-12T00:55:09.065Z,965.55
2018-10-12T00:56:09.001Z,965.62
2018-10-12T00:57:08.944Z,965.58
2018-10-12T00:58:08.880Z,965.60
2018-10-12T00:59:08.813Z,965.60
2018-10-12T01:00:08.754Z,965.60
2018-10-12T01:01:08.696Z,965.62
2018-10-12T01:02:08.638Z,965.64
2018-10-12T01:03:08.572Z,965.65
2018-10-12T01:04:08.515Z,965.64
2018-10-12T01:05:08.446Z,965.66
2018-10-12T01:06:08.389Z,965.63
2018-10-12T01:07:08.329Z,965.66
2018-10-12T01:08:08.264Z,965.69
2018-10-12T01:09:08.207Z,965.66
2018-10-12T01:10:08.144Z,965.65
2018-10-12T01:11:08.081Z,965.70
2018-10-12T01:12:08.025Z,965.68
2018-10-12T01:13:07.963Z,965.67
2018-10-12T01:14:07.896Z,965.67
2018-10-12T01:15:07.837Z,965.70
2018-10-12T01:16:07.776Z,965.72
2018-10-12T01:17:07.712Z,965.70
2018-10-12T01:18:07.664Z,965.72
2018-10-12T01:19:07.594Z,965.73
2018-10-12T01:20:07.528Z,965.73
2018-10-12T01:21:07.468Z,965.77
2018-10-12T01:22:07.408Z,965.74
2018-10-12T01:23:07.364Z,965.80
2018-10-12T01:24:07.283Z,965.81
2018-10-12T01:25:07.225Z,965.78
2018-10-12T01:26:07.163Z,965.80
2018-10-12T01:27:07.101Z,965.80
2018-10-12T01:28:07.040Z,965.80
2018-10-12T01:29:06.979Z,965.80
2018-10-12T01:30:06.917Z,965.82
2018-10-12T01:31:06.858Z,965.86
2018-10-12T01:32:06.793Z,965.95
2018-10-12T01:33:06.737Z,965.91
2018-10-12T01:34:06.674Z,965.91
2018-10-12T01:35:06.608Z,965.95
2018-10-12T01:36:06.549Z,965.91
2018-10-12T01:37:06.491Z,965.92
2018-10-12T01:38:06.427Z,965.92
2018-10-12T01:39:06.377Z,965.97
2018-10-12T01:40:06.310Z,965.98
2018-10-12T01:41:06.240Z,966.00
2018-10-12T01:42:06.180Z,966.00
2018-10-12T01:43:06.124Z,966.04
2018-10-12T01:44:06.056Z,966.07
2018-10-12T01:45:05.995Z,966.08
2018-10-12T01:46:05.938Z,966.09
2018-10-12T01:47:05.879Z,966.08
2018-10-12T01:48:05.818Z,966.07
2018-10-12T01:49:05.755Z,966.11
2018-10-12T01:50:05.687Z,966.11
2018-10-12T01:51:05.628Z,966.18
2018-10-12T01:52:05.568Z,966.18
2018-10-12T01:53:05.504Z,966.19
2018-10-12T01:54:05.447Z,966.21
2018-10-12T01:55:05.384Z,966.22
2018-10-12T01:56:05.325Z,966.23
2018-10-12T01:57:05.268Z,966.24
2018-10-12T01:58:05.199Z,966.24
2018-10-12T01:59:05.140Z,966.29
2018-10-12T02:00:05.079Z,966.28
2018-10-12T02:01:05.020Z,966.30
2018-10-12T02:02:04.955Z,966.28
2018-10-12T02:03:04.895Z,966.23
2018-10-12T02:04:04.828Z,966.26
2018-10-12T02:05:04.766Z,966.27
2018-10-12T02:06:04.718Z,966.27
2018-10-12T02:07:04.651Z,966.27
2018-10-12T02:08:04.586Z,966.26
2018-10-12T02:09:04.537Z,966.26
2018-10-12T02:10:04.527Z,966.23
2018-10-12T02:11:04.405Z,966.22
2018-10-12T02:12:04.344Z,966.24
2018-10-12T02:13:04.286Z,966.19
2018-10-12T02:14:04.218Z,966.22
2018-10-12T02:15:04.161Z,966.18
2018-10-12T02:16:04.101Z,966.18
2018-10-12T02:17:04.031Z,966.20
2018-10-12T02:18:03.977Z,966.25
2018-10-12T02:19:03.914Z,966.25
2018-10-12T02:20:03.850Z,966.28
2018-10-12T02:21:03.792Z,966.26
2018-10-12T02:22:03.731Z,966.27
2018-10-12T02:23:03.668Z,966.28
2018-10-12T02:24:03.604Z,966.28
2018-10-12T02:25:03.549Z,966.28
2018-10-12T02:26:03.487Z,966.27
2018-10-12T02:27:03.432Z,966.35
2018-10-12T02:28:03.362Z,966.37
2018-10-12T02:29:03.301Z,966.35
2018-10-12T02:30:03.255Z,966.41
2018-10-12T02:31:03.186Z,966.44
2018-10-12T02:32:03.119Z,966.40
2018-10-12T02:33:03.058Z,966.46
2018-10-12T02:34:02.996Z,966.48
2018-10-12T02:35:02.934Z,966.50
2018-10-12T02:36:02.873Z,966.51
2018-10-12T02:37:02.818Z,966.53
2018-10-12T02:38:02.750Z,966.53
2018-10-12T02:39:02.686Z,966.56
2018-10-12T02:40:02.627Z,966.57
2018-10-12T02:41:02.566Z,966.60
2018-10-12T02:42:02.510Z,966.57
2018-10-12T02:43:02.445Z,966.56
2018-10-12T02:44:02.380Z,966.59
2018-10-12T02:45:02.320Z,966.54
2018-10-12T02:46:02.260Z,966.54
2018-10-12T02:47:02.196Z,966.59
2018-10-12T02:48:02.145Z,966.55
2018-10-12T02:49:02.076Z,966.57
2018-10-12T02:50:02.025Z,966.53
2018-10-12T02:51:01.965Z,966.58
2018-10-12T02:52:01.892Z,966.61
2018-10-12T02:53:01.826Z,966.61
2018-10-12T02:54:01.787Z,966.64
2018-10-12T02:55:01.708Z,966.64
2018-10-12T02:56:01.644Z,966.65
2018-10-12T02:57:01.583Z,966.66
2018-10-12T02:58:01.523Z,966.67
2018-10-12T02:59:01.457Z,966.69
2018-10-12T03:00:01.397Z,966.74
2018-10-12T03:01:01.340Z,966.70
2018-10-12T03:02:01.273Z,966.73
2018-10-12T03:03:01.215Z,966.74
2018-10-12T03:04:01.157Z,966.76
2018-10-12T03:05:01.092Z,966.75
2018-10-12T03:06:01.027Z,966.76
2018-10-12T03:07:00.975Z,966.76
2018-10-12T03:08:00.904Z,966.73
2018-10-12T03:09:00.840Z,966.72
2018-10-12T03:10:00.788Z,966.78
2018-10-12T03:11:00.733Z,966.76
2018-10-12T03:12:00.656Z,966.75
2018-10-12T03:13:00.590Z,966.81
2018-10-12T03:14:00.585Z,966.85
2018-10-12T03:15:00.476Z,966.84
2018-10-12T03:16:00.405Z,966.89
2018-10-12T03:17:00.349Z,966.90
2018-10-12T03:18:00.293Z,966.90
2018-10-12T03:19:00.230Z,966.94
2018-10-12T03:20:00.182Z,966.96
2018-10-12T03:21:00.105Z,966.92
2018-10-12T03:22:00.038Z,966.97
2018-10-12T03:22:59.993Z,966.96
2018-10-12T03:23:59.933Z,966.95
2018-10-12T03:24:59.856Z,966.96
2018-10-12T03:25:59.793Z,966.97
2018-10-12T03:26:59.731Z,966.96
2018-10-12T03:27:59.665Z,966.99
2018-10-12T03:28:59.606Z,966.94
2018-10-12T03:29:59.593Z,967.02
2018-10-12T03:30:59.520Z,966.99
2018-10-12T03:31:59.443Z,967.04
2018-10-12T03:32:59.381Z,967.02
2018-10-12T03:33:59.296Z,967.02
2018-10-12T03:34:59.257Z,966.99
2018-10-12T03:35:59.233Z,967.06
2018-10-12T03:36:59.113Z,967.03
2018-10-12T03:37:59.051Z,967.05
2018-10-12T03:38:59.019Z,967.08
2018-10-12T03:39:58.936Z,967.08
2018-10-12T03:40:58.877Z,967.09
2018-10-12T03:41:58.841Z,967.08
2018-10-12T03:42:58.783Z,967.11
2018-10-12T03:43:58.683Z,967.15
2018-10-12T03:44:58.648Z,967.12
2018-10-12T03:45:58.565Z,967.17
2018-10-12T03:46:58.507Z,967.19
2018-10-12T03:47:58.434Z,967.16
2018-10-12T03:48:58.370Z,967.18
2018-10-12T03:49:58.309Z,967.18
2018-10-12T03:50:58.248Z,967.18
2018-10-12T03:51:58.309Z,967.14
2018-10-12T03:52:58.122Z,967.15
2018-10-12T03:53:58.061Z,967.15
2018-10-12T03:54:57.999Z,967.18
2018-10-12T03:55:57.939Z,967.17
2018-10-12T03:56:57.877Z,967.20
2018-10-12T03:57:57.812Z,967.18
2018-10-12T03:58:57.755Z,967.18
2018-10-12T03:59:57.691Z,967.17
2018-10-12T04:00:57.633Z,967.16
2018-10-12T04:01:57.569Z,967.19
2018-10-12T04:02:57.505Z,967.25
2018-10-12T04:03:57.442Z,967.26
2018-10-12T04:04:57.387Z,967.32
2018-10-12T04:05:57.319Z,967.35
2018-10-12T04:06:57.255Z,967.36
2018-10-12T04:07:57.201Z,967.39
2018-10-12T04:08:57.135Z,967.37
2018-10-12T04:09:57.071Z,967.33
2018-10-12T04:10:57.015Z,967.35
2018-10-12T04:11:56.948Z,967.36
2018-10-12T04:12:56.892Z,967.37
2018-10-12T04:13:56.821Z,967.35
2018-10-12T04:14:56.768Z,967.32
2018-10-12T04:15:56.714Z,967.35
2018-10-12T04:16:56.633Z,967.35
2018-10-12T04:17:56.573Z,967.37
2018-10-12T04:18:56.525Z,967.38
2018-10-12T04:19:56.453Z,967.39
2018-10-12T04:20:56.407Z,967.37
2018-10-12T04:21:56.328Z,967.39
2018-10-12T04:22:56.263Z,967.42
2018-10-12T04:23:56.205Z,967.39
2018-10-12T04:24:56.155Z,967.39
2018-10-12T04:25:56.078Z,967.42
2018-10-12T04:26:56.020Z,967.44
2018-10-12T04:27:55.961Z,967.46
2018-10-12T04:28:55.892Z,967.47
2018-10-12T04:29:55.832Z,967.48
2018-10-12T04:30:55.770Z,967.50
2018-10-12T04:31:55.707Z,967.50
2018-10-12T04:32:55.643Z,967.52
2018-10-12T04:33:55.589Z,967.54
2018-10-12T04:34:55.526Z,967.54
2018-10-12T04:35:55.458Z,967.58
2018-10-12T04:36:55.399Z,967.57
2018-10-12T04:37:55.338Z,967.59
2018-10-12T04:38:55.276Z,967.64
2018-10-12T04:39:55.212Z,967.62
2018-10-12T04:40:55.149Z,967.64
2018-10-12T04:41:55.089Z,967.65
2018-10-12T04:42:55.035Z,967.62
2018-10-12T04:43:54.961Z,967.66
2018-10-12T04:44:54.904Z,967.65
2018-10-12T04:45:54.846Z,967.64
2018-10-12T04:46:54.778Z,967.66
2018-10-12T04:47:54.723Z,967.66
2018-10-12T04:48:54.664Z,967.67
2018-10-12T04:49:54.603Z,967.70
2018-10-12T04:50:54.531Z,967.69
2018-10-12T04:51:54.467Z,967.70
2018-10-12T04:52:54.411Z,967.71
2018-10-12T04:53:54.365Z,967.70
2018-10-12T04:54:54.287Z,967.72
2018-10-12T04:55:54.218Z,967.73
2018-10-12T04:56:54.167Z,967.77
2018-10-12T04:57:54.097Z,967.75
2018-10-12T04:58:54.040Z,967.79
2018-10-12T04:59:53.972Z,967.79
2018-10-12T05:00:53.958Z,967.80
2018-10-12T05:01:53.881Z,967.83
2018-10-12T05:02:53.795Z,967.81
2018-10-12T05:03:53.727Z,967.85
2018-10-12T05:04:53.659Z,967.86
2018-10-12T05:05:53.601Z,967.91
2018-10-12T05:06:53.545Z,967.90
2018-10-12T05:07:53.530Z,967.89
2018-10-12T05:08:53.430Z,967.89
2018-10-12T05:09:53.368Z,967.87
2018-10-12T05:10:53.296Z,967.92
2018-10-12T05:11:53.231Z,967.89
2018-10-12T05:12:53.167Z,967.92
2018-10-12T05:13:53.106Z,967.95
2018-10-12T05:14:53.038Z,967.96
2018-10-12T05:15:52.990Z,967.97
2018-10-12T05:16:52.928Z,967.98
2018-10-12T05:17:52.852Z,967.99
2018-10-12T05:18:52.796Z,967.99
2018-10-12T05:19:52.743Z,968.07
2018-10-12T05:20:52.671Z,968.04
2018-10-12T05:21:52.632Z,968.05
2018-10-12T05:22:52.555Z,968.02
2018-10-12T05:23:52.483Z,968.02
2018-10-12T05:24:52.424Z,968.04
2018-10-12T05:25:52.365Z,968.00
2018-10-12T05:26:52.296Z,968.03
2018-10-12T05:27:52.241Z,968.06
2018-10-12T05:28:52.176Z,968.07
2018-10-12T05:29:52.115Z,968.05
2018-10-12T05:30:52.051Z,968.06
2018-10-12T05:31:51.989Z,968.09
2018-10-12T05:32:51.936Z,968.16
2018-10-12T05:33:51.864Z,968.11
2018-10-12T05:34:51.804Z,968.14
2018-10-12T05:35:51.784Z,968.16
2018-10-12T05:36:51.678Z,968.20
2018-10-12T05:37:51.616Z,968.22
2018-10-12T05:38:51.556Z,968.24
2018-10-12T05:39:51.493Z,968.24
2018-10-12T05:40:51.455Z,968.26
2018-10-12T05:41:51.371Z,968.28
2018-10-12T05:42:51.382Z,968.30
2018-10-12T05:43:51.392Z,968.33
2018-10-12T05:44:51.183Z,968.35
2018-10-12T05:45:51.139Z,968.35
2018-10-12T05:46:51.059Z,968.33
2018-10-12T05:47:51.043Z,968.36
2018-10-12T05:48:50.971Z,968.35
2018-10-12T05:49:50.874Z,968.39
2018-10-12T05:50:50.810Z,968.41
2018-10-12T05:51:50.758Z,968.42
2018-10-12T05:52:50.690Z,968.45
2018-10-12T05:53:50.627Z,968.44
2018-10-12T05:54:50.559Z,968.46
2018-10-12T05:55:50.587Z,968.49
2018-10-12T05:56:50.454Z,968.49
2018-10-12T05:57:50.373Z,968.53
2018-10-12T05:58:50.314Z,968.54
2018-10-12T05:59:50.258Z,968.54
2018-10-12T06:00:50.185Z,968.56
2018-10-12T06:01:50.128Z,968.57
2018-10-12T06:02:50.082Z,968.58
2018-10-12T06:03:50.000Z,968.58
2018-10-12T06:04:49.943Z,968.57
2018-10-12T06:05:49.902Z,968.55
2018-10-12T06:06:49.831Z,968.61
2018-10-12T06:07:49.923Z,968.61
2018-10-12T06:08:49.854Z,968.59
2018-10-12T06:09:49.815Z,968.62
2018-10-12T06:10:49.570Z,968.61
2018-10-12T06:11:49.507Z,968.67
2018-10-12T06:12:49.444Z,968.69
2018-10-12T06:13:49.386Z,968.67
2018-10-12T06:14:49.320Z,968.65
2018-10-12T06:15:49.278Z,968.68
2018-10-12T06:16:49.210Z,968.70
2018-10-12T06:17:49.135Z,968.75
2018-10-12T06:18:49.076Z,968.76
2018-10-12T06:19:49.009Z,968.73
2018-10-12T06:20:48.951Z,968.78
2018-10-12T06:21:48.887Z,968.77
2018-10-12T06:22:48.826Z,968.76
2018-10-12T06:23:48.762Z,968.75
2018-10-12T06:24:48.701Z,968.77
2018-10-12T06:25:48.641Z,968.79
2018-10-12T06:26:48.639Z,968.81
2018-10-12T06:27:48.519Z,968.88
2018-10-12T06:28:48.454Z,968.84
2018-10-12T06:29:48.393Z,968.90
2018-10-12T06:30:48.334Z,968.91
2018-10-12T06:31:48.273Z,968.96
2018-10-12T06:32:48.219Z,969.03
2018-10-12T06:33:48.154Z,969.06
2018-10-12T06:34:48.075Z,969.04
2018-10-12T06:35:48.057Z,969.08
2018-10-12T06:36:47.965Z,969.08
2018-10-12T06:37:47.889Z,969.06
2018-10-12T06:38:47.847Z,969.11
2018-10-12T06:39:47.777Z,969.10
2018-10-12T06:40:47.755Z,969.08
2018-10-12T06:41:47.924Z,969.08
2018-10-12T06:42:47.596Z,969.07
2018-10-12T06:43:47.517Z,969.08
2018-10-12T06:44:47.465Z,969.09
2018-10-12T06:45:47.398Z,969.11
2018-10-12T06:46:47.474Z,969.14
2018-10-12T06:47:47.280Z,969.19
2018-10-12T06:48:47.230Z,969.24
2018-10-12T06:49:47.181Z,969.26
2018-10-12T06:50:47.091Z,969.28
2018-10-12T06:51:47.036Z,969.29
2018-10-12T06:52:46.961Z,969.35
2018-10-12T06:53:46.927Z,969.38
2018-10-12T06:54:46.837Z,969.38
2018-10-12T06:55:46.776Z,969.36
2018-10-12T06:56:46.730Z,969.39
2018-10-12T06:57:46.658Z,969.41
2018-10-12T06:58:46.600Z,969.40
2018-10-12T06:59:46.541Z,969.45
2018-10-12T07:00:46.469Z,969.48
2018-10-12T07:01:46.408Z,969.48
2018-10-12T07:02:46.351Z,969.52
2018-10-12T07:03:46.309Z,969.51
2018-10-12T07:04:46.224Z,969.54
2018-10-12T07:05:46.171Z,969.54
2018-10-12T07:06:46.100Z,969.54
2018-10-12T07:07:46.040Z,969.59
2018-10-12T07:08:45.982Z,969.62
2018-10-12T07:09:45.915Z,969.62
2018-10-12T07:10:45.857Z,969.67
2018-10-12T07:11:45.793Z,969.70
2018-10-12T07:12:45.729Z,969.70
2018-10-12T07:13:45.742Z,969.73
2018-10-12T07:14:45.608Z,969.71
2018-10-12T07:15:45.579Z,969.68
2018-10-12T07:16:45.481Z,969.68
2018-10-12T07:17:45.423Z,969.67
2018-10-12T07:18:45.361Z,969.72
2018-10-12T07:19:45.299Z,969.74
2018-10-12T07:20:45.239Z,969.77
2018-10-12T07:21:45.218Z,969.76
2018-10-12T07:22:45.117Z,969.82
2018-10-12T07:23:45.053Z,969.82
2018-10-12T07:24:44.992Z,969.85
2018-10-12T07:25:44.981Z,969.80
2018-10-12T07:26:44.869Z,969.80
2018-10-12T07:27:44.808Z,969.87
2018-10-12T07:28:44.766Z,969.85
2018-10-12T07:29:44.686Z,969.85
2018-10-12T07:30:44.624Z,969.91
2018-10-12T07:31:44.562Z,969.96
2018-10-12T07:32:44.504Z,969.93
2018-10-12T07:33:44.441Z,969.96
2018-10-12T07:34:44.385Z,969.96
2018-10-12T07:35:44.316Z,969.94
2018-10-12T07:36:44.257Z,969.97
2018-10-12T07:37:44.536Z,970.00
2018-10-12T07:38:44.132Z,969.97
2018-10-12T07:39:44.075Z,970.00
2018-10-12T07:40:44.009Z,970.02
2018-10-12T07:41:43.950Z,970.03
2018-10-12T07:42:43.890Z,970.05
2018-10-12T07:43:43.832Z,970.04
2018-10-12T07:44:43.764Z,970.07
2018-10-12T07:45:43.707Z,970.08
2018-10-12T07:46:43.658Z,970.08
2018-10-12T07:47:43.593Z,970.10
2018-10-12T07:48:43.522Z,970.11
2018-10-12T07:49:43.483Z,970.10
2018-10-12T07:50:43.401Z,970.11
2018-10-12T07:51:43.340Z,970.11
2018-10-12T07:52:43.290Z,970.12
2018-10-12T07:53:43.223Z,970.19
2018-10-12T07:54:43.157Z,970.16
2018-10-12T07:55:43.110Z,970.14
2018-10-12T07:56:43.031Z,970.17
2018-10-12T07:57:42.977Z,970.19
2018-10-12T07:58:42.917Z,970.22
2018-10-12T07:59:42.849Z,970.22
2018-10-12T08:00:42.900Z,970.24
2018-10-12T08:01:42.731Z,970.28
2018-10-12T08:02:42.670Z,970.29
2018-10-12T08:03:42.647Z,970.31
2018-10-12T08:04:42.548Z,970.29
2018-10-12T08:05:42.488Z,970.29
2018-10-12T08:06:42.481Z,970.29
2018-10-12T08:07:42.364Z,970.29
2018-10-12T08:08:42.310Z,970.34
2018-10-12T08:09:42.322Z,970.38
2018-10-12T08:10:42.185Z,970.38
2018-10-12T08:11:42.128Z,970.40
2018-10-12T08:12:42.071Z,970.41
2018-10-12T08:13:42.049Z,970.44
2018-10-12T08:14:41.942Z,970.40
2018-10-12T08:15:41.886Z,970.37
2018-10-12T08:16:41.815Z,970.41
2018-10-12T08:17:41.781Z,970.43
2018-10-12T08:18:41.698Z,970.43
2018-10-12T08:19:41.642Z,970.46
2018-10-12T08:20:41.588Z,970.49
2018-10-12T08:21:41.519Z,970.50
2018-10-12T08:22:41.463Z,970.52
2018-10-12T08:23:41.401Z,970.56
2018-10-12T08:24:41.343Z,970.54
2018-10-12T08:25:41.294Z,970.58
2018-10-12T08:26:41.234Z,970.53
2018-10-12T08:27:41.163Z,970.57
2018-10-12T08:28:41.159Z,970.53
2018-10-12T08:29:41.042Z,970.52
2018-10-12T08:30:41.029Z,970.54
2018-10-12T08:31:40.914Z,970.56
2018-10-12T08:32:40.855Z,970.58
2018-10-12T08:33:40.793Z,970.60
2018-10-12T08:34:40.745Z,970.60
2018-10-12T08:35:40.675Z,970.67
2018-10-12T08:36:40.617Z,970.67
2018-10-12T08:37:40.553Z,970.68
2018-10-12T08:38:40.494Z,970.69
2018-10-12T08:39:40.433Z,970.72
2018-10-12T08:40:40.378Z,970.69
2018-10-12T08:41:40.334Z,970.64
2018-10-12T08:42:40.254Z,970.65
2018-10-12T08:43:40.189Z,970.66
2018-10-12T08:44:40.151Z,970.64
2018-10-12T08:45:40.073Z,970.66
2018-10-12T08:46:40.018Z,970.62
2018-10-12T08:47:39.966Z,970.66
2018-10-12T08:48:39.892Z,970.63
2018-10-12T08:49:39.841Z,970.67
2018-10-12T08:50:39.779Z,970.68
2018-10-12T08:51:39.722Z,970.69
2018-10-12T08:52:39.658Z,970.69
2018-10-12T08:53:39.591Z,970.73
2018-10-12T08:54:39.542Z,970.76
2018-10-12T08:55:39.529Z,970.71
2018-10-12T08:56:39.416Z,970.72
2018-10-12T08:57:39.359Z,970.70
2018-10-12T08:58:39.296Z,970.72
2018-10-12T08:59:39.237Z,970.72
2018-10-12T09:00:39.176Z,970.71
2018-10-12T09:01:39.117Z,970.71
2018-10-12T09:02:39.058Z,970.73
2018-10-12T09:03:38.997Z,970.74
2018-10-12T09:04:38.949Z,970.76
2018-10-12T09:05:38.891Z,970.78
2018-10-12T09:06:38.818Z,970.77
2018-10-12T09:07:38.772Z,970.77
2018-10-12T09:08:38.696Z,970.82
2018-10-12T09:09:38.671Z,970.81
2018-10-12T09:10:38.582Z,970.78
2018-10-12T09:11:38.527Z,970.78
2018-10-12T09:12:38.466Z,970.77
2018-10-12T09:13:38.407Z,970.77
2018-10-12T09:14:38.352Z,970.80
2018-10-12T09:15:38.286Z,970.81
2018-10-12T09:16:38.225Z,970.85
2018-10-12T09:17:38.167Z,970.82
2018-10-12T09:18:38.109Z,970.79
2018-10-12T09:19:38.048Z,970.82
2018-10-12T09:20:38.021Z,970.79
2018-10-12T09:21:37.977Z,970.77
2018-10-12T09:22:38.188Z,970.71
2018-10-12T09:23:37.813Z,970.71
2018-10-12T09:24:37.754Z,970.69
2018-10-12T09:25:37.701Z,970.73
2018-10-12T09:26:37.648Z,970.71
2018-10-12T09:27:37.578Z,970.72
2018-10-12T09:28:37.518Z,970.73
2018-10-12T09:29:37.461Z,970.73
2018-10-12T09:30:37.400Z,970.76
2018-10-12T09:31:37.339Z,970.79
2018-10-12T09:32:37.280Z,970.74
2018-10-12T09:33:37.219Z,970.77
2018-10-12T09:34:37.162Z,970.78
2018-10-12T09:35:37.106Z,970.79
2018-10-12T09:36:37.137Z,970.79
2018-10-12T09:37:36.984Z,970.80
2018-10-12T09:38:36.931Z,970.81
2018-10-12T09:39:36.863Z,970.81
2018-10-12T09:40:36.813Z,970.85
2018-10-12T09:41:36.767Z,970.84
2018-10-12T09:42:36.699Z,970.85
2018-10-12T09:43:36.632Z,970.86
2018-10-12T09:44:36.577Z,970.81
2018-10-12T09:45:36.524Z,970.82
2018-10-12T09:46:36.460Z,970.86
2018-10-12T09:47:36.400Z,970.87
2018-10-12T09:48:36.348Z,970.87
2018-10-12T09:49:36.286Z,970.87
2018-10-12T09:50:36.222Z,970.84
2018-10-12T09:51:36.163Z,970.85
2018-10-12T09:52:36.104Z,970.85
2018-10-12T09:53:36.047Z,970.90
2018-10-12T09:54:35.987Z,970.87
2018-10-12T09:55:35.938Z,970.87
2018-10-12T09:56:35.870Z,970.87
2018-10-12T09:57:35.813Z,970.82
2018-10-12T09:58:35.755Z,970.83
2018-10-12T09:59:35.696Z,970.84
2018-10-12T10:00:35.641Z,970.81
2018-10-12T10:01:35.608Z,970.79
2018-10-12T10:02:35.523Z,970.78
2018-10-12T10:03:35.475Z,970.83
2018-10-12T10:04:35.406Z,970.80
2018-10-12T10:05:35.355Z,970.79
2018-10-12T10:06:35.285Z,970.83
2018-10-12T10:07:35.315Z,970.83
2018-10-12T10:08:35.625Z,970.81
2018-10-12T10:09:35.113Z,970.86
2018-10-12T10:10:35.060Z,970.85
2018-10-12T10:11:34.995Z,970.84
2018-10-12T10:12:34.936Z,970.82
2018-10-12T10:13:34.888Z,970.84
2018-10-12T10:14:34.830Z,970.82
2018-10-12T10:15:34.781Z,970.87
2018-10-12T10:16:34.704Z,970.83
2018-10-12T10:17:34.662Z,970.85
2018-10-12T10:18:34.588Z,970.83
2018-10-12T10:19:34.532Z,970.83
2018-10-12T10:20:34.473Z,970.82
2018-10-12T10:21:34.415Z,970.84
2018-10-12T10:22:34.434Z,970.83
2018-10-12T10:23:34.300Z,970.83
2018-10-12T10:24:34.241Z,970.83
2018-10-12T10:25:34.195Z,970.85
2018-10-12T10:26:34.140Z,970.86
2018-10-12T10:27:34.066Z,970.86
2018-10-12T10:28:34.009Z,970.87
2018-10-12T10:29:33.954Z,970.85
2018-10-12T10:30:33.890Z,970.84
2018-10-12T10:31:33.836Z,970.82
2018-10-12T10:32:33.781Z,970.85
2018-10-12T10:33:33.733Z,970.85
2018-10-12T10:34:33.660Z,970.87
2018-10-12T10:35:33.605Z,970.86
2018-10-12T10:36:33.554Z,970.86
2018-10-12T10:37:33.490Z,970.89
2018-10-12T10:38:33.430Z,970.89
2018-10-12T10:39:33.374Z,970.89
2018-10-12T10:40:33.313Z,970.85
2018-10-12T10:41:33.259Z,970.84
2018-10-12T10:42:33.201Z,970.82
2018-10-12T10:43:33.145Z,970.85
2018-10-12T10:44:33.083Z,970.87
2018-10-12T10:45:33.025Z,970.86
2018-10-12T10:46:32.976Z,970.83
2018-10-12T10:47:32.912Z,970.79
2018-10-12T10:48:32.860Z,970.81
2018-10-12T10:49:32.794Z,970.81
2018-10-12T10:50:32.742Z,970.80
2018-10-12T10:51:32.680Z,970.76
2018-10-12T10:52:32.643Z,970.79
2018-10-12T10:53:32.617Z,970.80
2018-10-12T10:54:32.509Z,970.75
2018-10-12T10:55:32.467Z,970.70
2018-10-12T10:56:32.395Z,970.70
2018-10-12T10:57:32.336Z,970.67
2018-10-12T10:58:32.282Z,970.66
2018-10-12T10:59:32.231Z,970.66
2018-10-12T11:00:32.164Z,970.64
2018-10-12T11:01:32.106Z,970.60
2018-10-12T11:02:32.048Z,970.58
2018-10-12T11:03:31.996Z,970.58
2018-10-12T11:04:31.930Z,970.56
2018-10-12T11:05:31.930Z,970.52
2018-10-12T11:06:31.820Z,970.50
2018-10-12T11:07:31.765Z,970.53
2018-10-12T11:08:31.703Z,970.51
2018-10-12T11:09:31.646Z,970.50
2018-10-12T11:10:31.590Z,970.46
2018-10-12T11:11:31.529Z,970.42
2018-10-12T11:12:31.485Z,970.42
2018-10-12T11:13:31.424Z,970.42
2018-10-12T11:14:31.364Z,970.39
2018-10-12T11:15:31.304Z,970.33
2018-10-12T11:16:31.249Z,970.30
2018-10-12T11:17:31.191Z,970.30
2018-10-12T11:18:31.127Z,970.27
2018-10-12T11:19:31.129Z,970.25
2018-10-12T11:20:31.011Z,970.23
2018-10-12T11:21:30.953Z,970.20
2018-10-12T11:22:30.900Z,970.19
2018-10-12T11:23:30.841Z,970.19
2018-10-12T11:24:30.847Z,970.20
2018-10-12T11:25:30.725Z,970.24
2018-10-12T11:26:30.704Z,970.25
2018-10-12T11:27:30.611Z,970.18
2018-10-12T11:28:30.552Z,970.21
2018-10-12T11:29:30.495Z,970.22
2018-10-12T11:30:30.444Z,970.20
2018-10-12T11:31:30.382Z,970.21
2018-10-12T11:32:30.323Z,970.17
2018-10-12T11:33:30.286Z,970.15
2018-10-12T11:34:30.208Z,970.17
2018-10-12T11:35:30.151Z,970.13
2018-10-12T11:36:30.093Z,970.15
2018-10-12T11:37:30.039Z,970.16
2018-10-12T11:38:30.077Z,970.14
2018-10-12T11:39:29.916Z,970.14
2018-10-12T11:40:29.872Z,970.10
2018-10-12T11:41:29.805Z,970.13
2018-10-12T11:42:29.750Z,970.16
2018-10-12T11:43:29.687Z,970.12
2018-10-12T11:44:29.634Z,970.11
2018-10-12T11:45:29.712Z,970.14
2018-10-12T11:46:29.518Z,970.15
2018-10-12T11:47:29.460Z,970.13
2018-10-12T11:48:29.412Z,970.11
2018-10-12T11:49:29.349Z,970.11
2018-10-12T11:50:29.297Z,970.10
2018-10-12T11:51:29.233Z,970.09
2018-10-12T11:52:29.175Z,970.01
2018-10-12T11:53:29.120Z,970.00
2018-10-12T11:54:29.061Z,969.94
2018-10-12T11:55:29.017Z,969.99
2018-10-12T11:56:28.951Z,969.92
2018-10-12T11:57:28.887Z,969.90
2018-10-12T11:58:28.838Z,969.93
2018-10-12T11:59:28.774Z,969.88
2018-10-12T12:00:28.718Z,969.94
2018-10-12T12:01:28.661Z,969.94
2018-10-12T12:02:28.609Z,969.96
2018-10-12T12:03:28.553Z,969.93
2018-10-12T12:04:28.490Z,969.92
2018-10-12T12:05:28.432Z,969.93
2018-10-12T12:06:28.384Z,969.91
2018-10-12T12:07:28.321Z,969.92
2018-10-12T12:08:28.264Z,969.92
2018-10-12T12:09:28.205Z,969.92
2018-10-12T12:10:28.148Z,969.92
2018-10-12T12:11:28.089Z,969.95
2018-10-12T12:12:28.038Z,969.92
2018-10-12T12:13:28.009Z,969.94
2018-10-12T12:14:27.916Z,969.93
2018-10-12T12:15:27.864Z,969.93
2018-10-12T12:16:27.805Z,969.93
2018-10-12T12:17:27.749Z,969.92
2018-10-12T12:18:27.692Z,969.89
2018-10-12T12:19:27.673Z,969.91
2018-10-12T12:20:27.574Z,969.87
2018-10-12T12:21:27.520Z,969.87
2018-10-12T12:22:27.470Z,969.89
2018-10-12T12:23:27.409Z,969.85
2018-10-12T12:24:27.354Z,969.83
2018-10-12T12:25:27.296Z,969.84
2018-10-12T12:26:27.236Z,969.78
2018-10-12T12:27:27.185Z,969.82