createdAt,value
2022-10-18T00:04:02.253Z,26.9
2022-10-18T00:09:01.767Z,26.8
2022-10-18T00:14:01.961Z,27.2
2022-10-18T00:19:01.763Z,26.3
2022-10-18T00:24:01.900Z,25.9
2022-10-18T00:29:01.987Z,25.6
2022-10-18T00:34:01.828Z,20.8
2022-10-18T00:39:01.823Z,20.6
2022-10-18T00:44:05.928Z,20.7
2022-10-18T00:49:01.814Z,20.8
2022-10-18T00:54:01.837Z,20.5
2022-10-18T00:59:02.338Z,24.8
2022-10-18T01:04:01.729Z,24.7
2022-10-18T01:09:01.746Z,24.3
2022-10-18T01:14:01.893Z,23.7
2022-10-18T01:19:01.623Z,23.6
2022-10-18T01:24:01.681Z,23.4
2022-10-18T01:29:17.961Z,23.0
2022-10-18T01:39:01.727Z,23.2
2022-10-18T01:49:01.830Z,22.5
2022-10-18T01:54:01.548Z,22.5
2022-10-18T01:59:01.474Z,22.5
2022-10-18T02:04:01.474Z,22.3
2022-10-18T02:09:01.484Z,22.4
2022-10-18T02:14:01.457Z,22.4
2022-10-18T02:19:01.521Z,22.2
2022-10-18T02:24:01.692Z,21.9
2022-10-18T02:29:01.847Z,22.1
2022-10-18T02:34:01.798Z,21.9
2022-10-18T02:39:01.741Z,22.0
2022-10-18T02:44:01.134Z,21.5
2022-10-18T02:49:01.534Z,21.7
2022-10-18T02:54:01.708Z,21.4
2022-10-18T02:59:01.694Z,21.8
2022-10-18T03:04:01.662Z,21.4
2022-10-18T03:09:01.851Z,21.9
2022-10-18T03:14:01.682Z,22.5
2022-10-18T03:20:01.676Z,22.6
2022-10-18T03:30:02.913Z,23.8
2022-10-18T03:35:01.684Z,24.2
2022-10-18T03:40:01.700Z,23.9
2022-10-18T03:45:02.801Z,24.2
2022-10-18T03:50:01.739Z,24.4
2022-10-18T03:55:01.966Z,24.0
2022-10-18T04:00:02.740Z,23.5
2022-10-18T04:05:01.639Z,23.2
2022-10-18T04:10:01.780Z,23.6
2022-10-18T04:15:02.833Z,24.0
2022-10-18T04:20:01.703Z,24.0
2022-10-18T04:25:01.835Z,24.8
2022-10-18T04:30:02.921Z,25.6
2022-10-18T04:35:01.866Z,26.3
2022-10-18T04:40:01.696Z,27.0
2022-10-18T04:45:02.518Z,28.7
2022-10-18T04:50:01.707Z,29.4
2022-10-18T04:55:01.748Z,30.4
2022-10-18T05:00:03.217Z,30.8
2022-10-18T05:05:01.732Z,31.1
2022-10-18T05:10:01.746Z,31.1
2022-10-18T05:15:02.606Z,31.4
2022-10-18T05:20:01.891Z,30.8
2022-10-18T05:25:01.734Z,30.2
2022-10-18T05:30:07.184Z,29.3
2022-10-18T05:35:01.755Z,28.8
2022-10-18T05:40:02.581Z,28.6
2022-10-18T05:45:02.983Z,29.0
2022-10-18T05:50:01.996Z,29.6
2022-10-18T05:55:01.714Z,30.6
2022-10-18T06:00:03.427Z,31.0
2022-10-18T06:05:01.835Z,31.2
2022-10-18T06:10:01.912Z,30.5
2022-10-18T06:15:02.620Z,30.2
2022-10-18T06:20:01.881Z,30.2
2022-10-18T06:25:01.737Z,30.4
2022-10-18T06:30:02.558Z,30.4
2022-10-18T06:35:01.724Z,31.5
2022-10-18T06:40:01.743Z,32.0
2022-10-18T06:45:02.500Z,28.5
2022-10-18T06:50:01.803Z,28.6
2022-10-18T06:55:09.415Z,28.6
2022-10-18T07:00:02.601Z,28.5
2022-10-18T07:05:01.826Z,28.4
2022-10-18T07:10:03.042Z,32.0
2022-10-18T07:15:10.304Z,31.7
2022-10-18T07:20:01.720Z,31.7
2022-10-18T07:25:01.781Z,31.3
2022-10-18T07:30:03.947Z,31.3
2022-10-18T07:35:01.943Z,31.2
2022-10-18T07:40:01.756Z,31.1
2022-10-18T07:45:02.999Z,30.2
2022-10-18T07:50:01.952Z,30.4
2022-10-18T07:55:01.800Z,30.3
2022-10-18T08:00:02.896Z,29.9
2022-10-18T08:05:01.732Z,29.7
2022-10-18T08:10:01.881Z,29.7
2022-10-18T08:15:02.810Z,29.6
2022-10-18T08:25:01.722Z,29.2
2022-10-18T08:30:03.079Z,29.0
2022-10-18T08:35:09.833Z,29.6
2022-10-18T08:40:01.724Z,29.5
2022-10-18T08:45:43.596Z,29.8
2022-10-18T08:50:01.955Z,29.5
2022-10-18T08:55:01.615Z,29.4
2022-10-18T09:00:14.539Z,29.2
2022-10-18T09:05:01.738Z,29.1
2022-10-18T09:10:17.352Z,29.4
2022-10-18T09:15:08.237Z,29.7
2022-10-18T09:20:01.643Z,29.7
2022-10-18T09:25:01.565Z,29.3
2022-10-18T09:30:07.940Z,29.3
2022-10-18T09:35:01.470Z,28.8
2022-10-18T09:40:01.465Z,28.7
2022-10-18T09:45:05.959Z,28.6
2022-10-18T09:50:01.555Z,28.8
2022-10-18T09:55:01.592Z,28.9
2022-10-18T10:00:04.418Z,29.2
2022-10-18T10:05:01.488Z,28.8
2022-10-18T10:10:01.823Z,28.4
2022-10-18T10:15:17.126Z,28.5
2022-10-18T10:20:10.603Z,28.4
2022-10-18T10:25:01.414Z,28.0
2022-10-18T10:30:23.357Z,28.4
2022-10-18T10:45:02.707Z,27.9
2022-10-18T10:50:01.772Z,27.1
2022-10-18T11:00:02.930Z,21.8
2022-10-18T11:05:01.710Z,18.7
2022-10-18T11:10:01.740Z,15.4
2022-10-18T11:15:15.800Z,12.2
2022-10-18T11:20:01.760Z,9.7
2022-10-18T11:25:01.941Z,7.9
2022-10-18T11:30:02.063Z,6.8
2022-10-18T11:35:01.730Z,5.3
2022-10-18T11:40:01.732Z,4.6
2022-10-18T11:45:11.186Z,4.0
2022-10-18T11:50:01.868Z,3.7
2022-10-18T11:55:01.827Z,3.4
2022-10-18T12:00:17.965Z,3.8
2022-10-18T12:30:06.720Z,2.0
2022-10-18T12:46:01.835Z,2.1
2022-10-18T12:51:01.941Z,2.2
2022-10-18T12:56:01.752Z,2.4
2022-10-18T13:01:02.038Z,2.7
2022-10-18T13:06:07.116Z,3.3
2022-10-18T13:11:01.617Z,3.4
2022-10-18T13:16:01.391Z,3.6
2022-10-18T13:21:01.790Z,3.4
2022-10-18T13:26:01.910Z,3.1
2022-10-18T13:31:01.392Z,3.0
2022-10-18T13:36:01.781Z,2.8
2022-10-18T13:41:01.745Z,3.1
2022-10-18T13:46:01.526Z,3.3
2022-10-18T13:51:01.892Z,3.4
2022-10-18T13:56:01.755Z,3.5
2022-10-18T14:01:02.521Z,3.2
2022-10-18T14:06:01.704Z,3.1
2022-10-18T14:11:04.174Z,3.1
2022-10-18T14:16:01.734Z,3.2
2022-10-18T14:21:31.847Z,3.1
2022-10-18T14:26:17.095Z,3.6
2022-10-18T14:31:01.765Z,3.2
2022-10-18T14:36:01.735Z,3.4
2022-10-18T14:46:16.200Z,4.1
2022-10-18T14:51:01.907Z,4.4
2022-10-18T14:56:01.737Z,4.6
2022-10-18T15:01:01.880Z,4.9
2022-10-18T15:06:02.003Z,4.7
2022-10-18T15:11:01.709Z,4.4
2022-10-18T15:16:01.723Z,4.1
2022-10-18T15:21:01.802Z,4.2
2022-10-18T15:26:01.838Z,4.1
2022-10-18T15:31:01.715Z,4.1
2022-10-18T15:36:01.733Z,4.5
2022-10-18T15:41:01.953Z,4.4
2022-10-18T15:46:07.608Z,4.6
2022-10-18T15:51:01.688Z,4.6
2022-10-18T15:56:01.744Z,4.6
2022-10-18T16:01:02.090Z,3.9
2022-10-18T16:06:01.876Z,3.9
2022-10-18T16:11:01.765Z,4.1
2022-10-18T16:16:01.719Z,4.0
2022-10-18T16:21:01.416Z,4.0
2022-10-18T16:26:01.758Z,4.1
2022-10-18T16:31:01.737Z,4.3
2022-10-18T16:41:01.736Z,4.2
2022-10-18T16:46:01.890Z,4.7
2022-10-18T16:51:01.721Z,5.1
2022-10-18T16:56:01.751Z,5.7
2022-10-18T17:01:09.243Z,6.5
2022-10-18T17:06:01.788Z,7.1
2022-10-18T17:11:01.776Z,7.6
2022-10-18T17:16:01.739Z,8.3
2022-10-18T17:21:01.855Z,9.2
2022-10-18T17:36:01.741Z,8.9
2022-10-18T17:41:01.879Z,8.7
2022-10-18T17:46:02.474Z,8.3
2022-10-18T17:51:01.721Z,8.8
2022-10-18T17:56:04.247Z,10.4
2022-10-18T18:01:10.584Z,12.2
2022-10-18T18:06:01.823Z,13.4
2022-10-18T18:11:01.700Z,13.8
2022-10-18T18:16:01.866Z,14.4
2022-10-18T18:21:02.551Z,13.8
2022-10-18T18:26:01.929Z,13.4
2022-10-18T18:31:01.724Z,12.6
2022-10-18T18:36:01.847Z,12.1
2022-10-18T18:41:01.737Z,11.2
2022-10-18T18:46:01.596Z,10.6
2022-10-18T18:51:01.655Z,9.9
2022-10-18T18:56:01.545Z,9.6
2022-10-18T19:01:01.801Z,9.2
2022-10-18T19:07:01.714Z,9.4
2022-10-18T19:12:01.513Z,9.6
2022-10-18T19:17:01.661Z,10.2
2022-10-18T19:22:02.574Z,10.4
2022-10-18T19:27:01.671Z,10.8
2022-10-18T19:32:01.881Z,10.6
2022-10-18T19:37:01.824Z,10.9
2022-10-18T19:42:01.666Z,10.2
2022-10-18T19:47:01.753Z,11.0
2022-10-18T19:52:01.927Z,10.9
2022-10-18T19:57:01.768Z,10.8
2022-10-18T20:02:01.747Z,10.5
2022-10-18T20:07:01.754Z,11.0
2022-10-18T20:12:01.801Z,10.2
2022-10-18T20:17:01.809Z,10.4
2022-10-18T20:22:01.851Z,10.1
2022-10-18T20:27:01.744Z,9.9
2022-10-18T20:32:02.061Z,10.0
2022-10-18T20:37:01.739Z,10.2
2022-10-18T20:42:01.813Z,10.3
2022-10-18T20:47:01.754Z,10.6
2022-10-18T20:52:01.841Z,10.6
2022-10-18T20:57:01.748Z,10.6
2022-10-18T21:02:01.739Z,10.2
2022-10-18T21:07:01.812Z,9.8
2022-10-18T21:12:02.151Z,10.0
2022-10-18T21:17:01.843Z,10.2
2022-10-18T21:22:01.726Z,10.2
2022-10-18T21:27:02.613Z,10.8
2022-10-18T21:37:01.846Z,10.4
2022-10-18T21:42:01.743Z,10.6
2022-10-18T21:47:01.744Z,10.0
2022-10-18T21:52:01.898Z,9.3
2022-10-18T21:58:01.792Z,10.1
2022-10-18T22:03:01.732Z,10.3
2022-10-18T22:08:01.716Z,9.7
2022-10-18T22:13:01.735Z,11.0
2022-10-18T22:18:01.807Z,11.6
2022-10-18T22:23:01.888Z,12.4
2022-10-18T22:28:01.763Z,13.9
2022-10-18T22:33:01.616Z,15.7
2022-10-18T22:38:01.832Z,16.0
2022-10-18T22:43:01.727Z,17.4
2022-10-18T22:48:01.729Z,18.2
2022-10-18T22:53:01.829Z,19.0
2022-10-18T22:58:01.937Z,19.6
2022-10-18T23:03:01.734Z,20.4
2022-10-18T23:08:02.126Z,20.6
2022-10-18T23:13:01.730Z,20.2
2022-10-18T23:18:01.753Z,19.6
2022-10-18T23:23:01.718Z,19.3
2022-10-18T23:28:01.812Z,19.0
2022-10-18T23:33:01.748Z,18.6
2022-10-18T23:38:01.808Z,18.6
2022-10-18T23:48:02.211Z,18.3
2022-10-18T23:53:01.703Z,17.4
2022-10-18T23:58:01.891Z,16.8
