createdAt,value
2018-09-25T00:00:28.012Z,0.57
2018-09-25T00:01:27.913Z,0.28
2018-09-25T00:02:27.798Z,0.00
2018-09-25T00:03:27.702Z,0.00
2018-09-25T00:04:27.588Z,0.00
2018-09-25T00:05:27.488Z,0.09
2018-09-25T00:06:27.376Z,0.00
2018-09-25T00:07:27.277Z,0.00
2018-09-25T00:08:27.177Z,0.00
2018-09-25T00:09:27.067Z,0.00
2018-09-25T00:10:27.005Z,0.38
2018-09-25T00:11:26.855Z,0.57
2018-09-25T00:12:26.754Z,0.38
2018-09-25T00:13:26.644Z,0.19
2018-09-25T00:14:26.544Z,0.00
2018-09-25T00:15:26.432Z,0.00
2018-09-25T00:16:26.332Z,0.00
2018-09-25T00:17:26.233Z,0.00
2018-09-25T00:18:26.121Z,0.00
2018-09-25T00:19:26.022Z,0.00
2018-09-25T00:20:25.908Z,0.00
2018-09-25T00:21:25.810Z,0.00
2018-09-25T00:22:25.699Z,0.28
2018-09-25T00:23:25.603Z,0.00
2018-09-25T00:24:25.488Z,0.00
2018-09-25T00:25:25.387Z,0.00
2018-09-25T00:26:25.286Z,0.00
2018-09-25T00:27:25.188Z,0.00
2018-09-25T00:28:25.077Z,0.00
2018-09-25T00:29:24.977Z,0.00
2018-09-25T00:30:24.864Z,0.00
2018-09-25T00:31:24.753Z,0.00
2018-09-25T00:32:24.654Z,0.00
2018-09-25T00:33:24.544Z,0.00
2018-09-25T00:34:24.446Z,0.00
2018-09-25T00:35:24.342Z,0.00
2018-09-25T00:36:24.232Z,0.00
2018-09-25T00:37:24.132Z,0.00
2018-09-25T00:38:24.019Z,0.00
2018-09-25T00:39:23.919Z,0.00
2018-09-25T00:40:23.810Z,0.00
2018-09-25T00:41:23.720Z,0.00
2018-09-25T00:42:23.597Z,0.00
2018-09-25T00:43:23.497Z,0.00
2018-09-25T00:44:23.397Z,0.00
2018-09-25T00:45:23.287Z,0.00
2018-09-25T00:46:23.186Z,0.00
2018-09-25T00:47:23.075Z,0.00
2018-09-25T00:48:22.975Z,0.00
2018-09-25T00:49:22.863Z,0.00
2018-09-25T00:50:22.764Z,0.00
2018-09-25T00:51:22.651Z,0.00
2018-09-25T00:52:22.551Z,0.00
2018-09-25T00:53:22.442Z,0.00
2018-09-25T00:54:22.342Z,0.00
2018-09-25T00:55:22.230Z,0.00
2018-09-25T00:56:22.129Z,0.00
2018-09-25T00:57:22.031Z,0.00
2018-09-25T00:58:21.919Z,0.00
2018-09-25T00:59:21.819Z,0.00
2018-09-25T01:00:21.956Z,0.00
2018-09-25T01:01:21.606Z,0.00
2018-09-25T01:02:21.496Z,0.00
2018-09-25T01:03:21.399Z,0.00
2018-09-25T01:04:21.285Z,0.00
2018-09-25T01:05:21.185Z,0.00
2018-09-25T01:06:21.084Z,0.00
2018-09-25T01:07:20.973Z,0.00
2018-09-25T01:08:20.873Z,0.00
2018-09-25T01:09:20.761Z,0.00
2018-09-25T01:10:20.662Z,0.00
2018-09-25T01:11:20.551Z,0.00
2018-09-25T01:12:20.451Z,0.00
2018-09-25T01:13:20.344Z,0.00
2018-09-25T01:14:20.239Z,0.00
2018-09-25T01:15:20.128Z,0.00
2018-09-25T01:16:20.030Z,0.00
2018-09-25T01:17:19.929Z,0.00
2018-09-25T01:18:19.816Z,0.00
2018-09-25T01:19:19.745Z,0.00
2018-09-25T01:20:19.856Z,0.00
2018-09-25T01:21:19.509Z,0.00
2018-09-25T01:22:19.393Z,0.00
2018-09-25T01:23:19.294Z,0.00
2018-09-25T01:24:19.183Z,0.00
2018-09-25T01:25:19.088Z,0.00
2018-09-25T01:26:18.971Z,0.00
2018-09-25T01:27:18.873Z,0.00
2018-09-25T01:28:18.771Z,0.00
2018-09-25T01:29:18.660Z,0.00
2018-09-25T01:30:18.562Z,0.00
2018-09-25T01:31:18.451Z,0.00
2018-09-25T01:32:18.349Z,0.00
2018-09-25T01:33:18.238Z,0.00
2018-09-25T01:34:18.138Z,0.00
2018-09-25T01:35:18.026Z,0.00
2018-09-25T01:36:17.928Z,0.00
2018-09-25T01:37:17.816Z,0.00
2018-09-25T01:38:17.716Z,0.00
2018-09-25T01:39:17.605Z,0.00
2018-09-25T01:40:17.803Z,0.00
2018-09-25T01:41:17.404Z,0.00
2018-09-25T01:42:17.293Z,0.00
2018-09-25T01:43:17.193Z,0.00
2018-09-25T01:44:17.093Z,0.00
2018-09-25T01:45:16.995Z,0.00
2018-09-25T01:46:16.871Z,0.00
2018-09-25T01:47:16.771Z,0.00
2018-09-25T01:48:16.659Z,0.00
2018-09-25T01:49:16.558Z,0.00
2018-09-25T01:50:16.448Z,0.00
2018-09-25T01:51:16.352Z,0.00
2018-09-25T01:52:16.239Z,0.00
2018-09-25T01:53:16.137Z,0.00
2018-09-25T01:54:16.025Z,0.00
2018-09-25T01:55:15.928Z,0.00
2018-09-25T01:56:15.864Z,0.00
2018-09-25T01:57:15.713Z,0.00
2018-09-25T01:58:15.614Z,0.00
2018-09-25T01:59:15.504Z,0.00
2018-09-25T02:00:15.403Z,0.00
2018-09-25T02:01:15.291Z,0.00
2018-09-25T02:02:15.193Z,0.00
2018-09-25T02:03:15.081Z,0.00
2018-09-25T02:04:14.981Z,0.00
2018-09-25T02:05:15.120Z,0.00
2018-09-25T02:06:14.785Z,0.00
2018-09-25T02:07:14.658Z,0.00
2018-09-25T02:08:14.558Z,0.00
2018-09-25T02:09:14.449Z,0.00
2018-09-25T02:10:14.346Z,0.00
2018-09-25T02:11:14.237Z,0.00
2018-09-25T02:12:14.135Z,0.00
2018-09-25T02:13:14.024Z,0.00
2018-09-25T02:14:13.923Z,0.00
2018-09-25T02:15:13.824Z,0.00
2018-09-25T02:16:13.712Z,0.00
2018-09-25T02:17:13.613Z,0.00
2018-09-25T02:18:13.502Z,0.00
2018-09-25T02:19:13.401Z,0.00
2018-09-25T02:20:13.290Z,0.00
2018-09-25T02:21:13.190Z,0.00
2018-09-25T02:22:13.078Z,0.00
2018-09-25T02:23:12.978Z,0.00
2018-09-25T02:24:12.868Z,0.00
2018-09-25T02:25:12.768Z,0.00
2018-09-25T02:26:12.654Z,0.00
2018-09-25T02:27:12.555Z,0.00
2018-09-25T02:28:12.443Z,0.00
2018-09-25T02:29:12.346Z,0.00
2018-09-25T02:30:12.233Z,0.00
2018-09-25T02:31:12.132Z,0.00
2018-09-25T02:32:12.033Z,0.00
2018-09-25T02:33:11.922Z,0.00
2018-09-25T02:34:11.810Z,0.00
2018-09-25T02:35:12.010Z,0.00
2018-09-25T02:36:11.612Z,0.00
2018-09-25T02:37:11.499Z,0.00
2018-09-25T02:38:11.388Z,0.00
2018-09-25T02:39:11.287Z,0.00
2018-09-25T02:40:11.192Z,0.00
2018-09-25T02:41:11.077Z,0.00
2018-09-25T02:42:10.984Z,0.00
2018-09-25T02:43:10.870Z,0.00
2018-09-25T02:44:10.765Z,0.00
2018-09-25T02:45:10.656Z,0.00
2018-09-25T02:46:10.554Z,0.00
2018-09-25T02:47:10.441Z,0.00
2018-09-25T02:48:10.343Z,0.00
2018-09-25T02:49:10.231Z,0.00
2018-09-25T02:50:10.132Z,0.00
2018-09-25T02:51:10.022Z,0.00
2018-09-25T02:52:09.919Z,0.00
2018-09-25T02:53:09.808Z,0.00
2018-09-25T02:54:09.712Z,0.00
2018-09-25T02:55:09.596Z,0.00
2018-09-25T02:56:09.496Z,0.00
2018-09-25T02:57:09.400Z,0.00
2018-09-25T02:58:09.286Z,0.00
2018-09-25T02:59:09.175Z,0.00
2018-09-25T03:00:09.074Z,0.00
2018-09-25T03:01:08.975Z,0.00
2018-09-25T03:02:08.864Z,0.00
2018-09-25T03:03:08.765Z,0.00
2018-09-25T03:04:08.651Z,0.00
2018-09-25T03:05:08.851Z,0.00
2018-09-25T03:06:08.444Z,0.00
2018-09-25T03:07:08.344Z,0.00
2018-09-25T03:08:08.229Z,0.00
2018-09-25T03:09:08.129Z,0.00
2018-09-25T03:10:08.018Z,0.00
2018-09-25T03:11:07.920Z,0.00
2018-09-25T03:12:07.806Z,0.00
2018-09-25T03:13:07.706Z,0.00
2018-09-25T03:14:07.595Z,0.00
2018-09-25T03:15:07.496Z,0.00
2018-09-25T03:16:07.384Z,0.00
2018-09-25T03:17:07.284Z,0.00
2018-09-25T03:18:07.173Z,0.00
2018-09-25T03:19:07.095Z,0.00
2018-09-25T03:20:06.961Z,0.00
2018-09-25T03:21:06.860Z,0.00
2018-09-25T03:22:06.754Z,0.00
2018-09-25T03:23:06.650Z,0.00
2018-09-25T03:24:06.540Z,0.00
2018-09-25T03:25:06.439Z,0.00
2018-09-25T03:26:06.327Z,0.00
2018-09-25T03:27:06.229Z,0.00
2018-09-25T03:28:06.118Z,0.00
2018-09-25T03:29:06.015Z,0.00
2018-09-25T03:30:05.916Z,0.00
2018-09-25T03:31:05.805Z,0.00
2018-09-25T03:32:05.706Z,0.00
2018-09-25T03:33:05.605Z,0.00
2018-09-25T03:34:05.507Z,0.00
2018-09-25T03:35:05.382Z,0.00
2018-09-25T03:36:05.283Z,0.00
2018-09-25T03:37:05.171Z,0.00
2018-09-25T03:38:05.071Z,0.00
2018-09-25T03:39:04.960Z,0.00
2018-09-25T03:40:04.860Z,0.00
2018-09-25T03:41:04.747Z,0.00
2018-09-25T03:42:04.648Z,0.00
2018-09-25T03:43:04.537Z,0.00
2018-09-25T03:44:04.439Z,0.00
2018-09-25T03:45:04.326Z,0.00
2018-09-25T03:46:04.239Z,0.00
2018-09-25T03:47:04.115Z,0.00
2018-09-25T03:48:04.015Z,0.00
2018-09-25T03:49:03.902Z,0.00
2018-09-25T03:50:03.803Z,0.00
2018-09-25T03:51:03.693Z,0.00
2018-09-25T03:52:03.593Z,0.00
2018-09-25T03:53:03.482Z,0.00
2018-09-25T03:54:03.381Z,0.00
2018-09-25T03:55:03.270Z,0.00
2018-09-25T03:56:03.169Z,0.00
2018-09-25T03:57:03.057Z,0.00
2018-09-25T03:58:02.957Z,0.00
2018-09-25T03:59:02.845Z,0.00
2018-09-25T04:00:02.904Z,0.00
2018-09-25T04:01:02.634Z,0.00
2018-09-25T04:02:02.536Z,0.00
2018-09-25T04:03:02.426Z,0.00
2018-09-25T04:04:02.325Z,0.00
2018-09-25T04:05:02.216Z,0.00
2018-09-25T04:06:02.162Z,0.00
2018-09-25T04:07:02.001Z,0.00
2018-09-25T04:08:01.902Z,0.00
2018-09-25T04:09:01.793Z,0.00
2018-09-25T04:10:01.691Z,0.00
2018-09-25T04:11:01.579Z,0.00
2018-09-25T04:12:01.479Z,0.00
2018-09-25T04:13:01.367Z,0.00
2018-09-25T04:14:01.266Z,0.00
2018-09-25T04:15:01.156Z,0.00
2018-09-25T04:16:01.057Z,0.00
2018-09-25T04:17:00.945Z,0.00
2018-09-25T04:18:00.843Z,0.00
2018-09-25T04:19:00.732Z,0.00
2018-09-25T04:20:00.884Z,0.00
2018-09-25T04:21:00.522Z,0.00
2018-09-25T04:22:00.425Z,0.00
2018-09-25T04:23:00.314Z,0.00
2018-09-25T04:24:00.210Z,0.00
2018-09-25T04:25:00.102Z,0.00
2018-09-25T04:25:59.997Z,0.00
2018-09-25T04:26:59.888Z,0.00
2018-09-25T04:27:59.787Z,0.00
2018-09-25T04:28:59.675Z,0.00
2018-09-25T04:29:59.576Z,0.00
2018-09-25T04:30:59.464Z,0.00
2018-09-25T04:31:59.365Z,0.00
2018-09-25T04:32:59.256Z,0.00
2018-09-25T04:33:59.153Z,0.00
2018-09-25T04:34:59.042Z,0.00
2018-09-25T04:35:58.942Z,0.00
2018-09-25T04:36:58.842Z,0.00
2018-09-25T04:37:58.731Z,0.00
2018-09-25T04:38:58.619Z,0.00
2018-09-25T04:39:58.768Z,0.00
2018-09-25T04:40:58.408Z,0.00
2018-09-25T04:41:58.307Z,0.00
2018-09-25T04:42:58.196Z,0.00
2018-09-25T04:43:58.100Z,0.00
2018-09-25T04:44:57.985Z,0.00
2018-09-25T04:45:57.884Z,0.00
2018-09-25T04:46:57.773Z,0.00
2018-09-25T04:47:57.727Z,0.00
2018-09-25T04:48:57.561Z,0.00
2018-09-25T04:49:57.462Z,0.00
2018-09-25T04:50:57.350Z,0.00
2018-09-25T04:51:57.252Z,0.00
2018-09-25T04:52:57.138Z,0.00
2018-09-25T04:53:57.039Z,0.00
2018-09-25T04:54:56.929Z,0.00
2018-09-25T04:55:56.828Z,0.00
2018-09-25T04:56:56.720Z,0.00
2018-09-25T04:57:56.617Z,0.00
2018-09-25T04:58:56.506Z,0.00
2018-09-25T04:59:56.408Z,0.00
2018-09-25T05:00:56.294Z,0.00
2018-09-25T05:01:56.194Z,0.00
2018-09-25T05:02:56.082Z,0.00
2018-09-25T05:03:55.984Z,0.00
2018-09-25T05:04:55.870Z,0.00
2018-09-25T05:05:55.771Z,0.00
2018-09-25T05:06:55.660Z,0.00
2018-09-25T05:07:55.560Z,0.00
2018-09-25T05:08:55.448Z,0.00
2018-09-25T05:09:55.348Z,0.00
2018-09-25T05:10:55.238Z,0.00
2018-09-25T05:11:55.164Z,0.00
2018-09-25T05:12:55.025Z,0.00
2018-09-25T05:13:54.925Z,0.00
2018-09-25T05:14:54.814Z,0.00
2018-09-25T05:15:54.715Z,0.00
2018-09-25T05:16:54.602Z,0.00
2018-09-25T05:17:54.508Z,0.00
2018-09-25T05:18:54.391Z,0.00
2018-09-25T05:19:54.292Z,0.00
2018-09-25T05:20:54.186Z,0.00
2018-09-25T05:21:54.079Z,0.00
2018-09-25T05:22:53.968Z,0.19
2018-09-25T05:23:53.870Z,1.14
2018-09-25T05:24:53.822Z,2.28
2018-09-25T05:25:53.657Z,3.80
2018-09-25T05:26:53.557Z,4.55
2018-09-25T05:27:53.446Z,5.98
2018-09-25T05:28:53.336Z,7.21
2018-09-25T05:29:53.236Z,9.02
2018-09-25T05:30:53.136Z,11.11
2018-09-25T05:31:53.024Z,12.54
2018-09-25T05:32:52.924Z,12.82
2018-09-25T05:33:52.812Z,14.43
2018-09-25T05:34:52.711Z,15.95
2018-09-25T05:35:52.601Z,16.81
2018-09-25T05:36:52.503Z,17.76
2018-09-25T05:37:52.391Z,18.14
2018-09-25T05:38:52.289Z,19.76
2018-09-25T05:39:52.190Z,20.72
2018-09-25T05:40:52.123Z,22.14
2018-09-25T05:41:51.979Z,23.28
2018-09-25T05:42:51.867Z,24.23
2018-09-25T05:43:51.766Z,26.13
2018-09-25T05:44:51.668Z,28.14
2018-09-25T05:45:51.555Z,28.31
2018-09-25T05:46:51.457Z,26.79
2018-09-25T05:47:51.348Z,26.04
2018-09-25T05:48:51.378Z,26.51
2018-09-25T05:49:51.145Z,27.08
2018-09-25T05:50:51.034Z,27.37
2018-09-25T05:51:50.934Z,29.47
2018-09-25T05:52:50.835Z,29.28
2018-09-25T05:53:50.722Z,32.23
2018-09-25T05:54:50.623Z,35.27
2018-09-25T05:55:50.524Z,35.37
2018-09-25T05:56:50.413Z,36.13
2018-09-25T05:57:50.314Z,37.65
2018-09-25T05:58:50.202Z,38.81
2018-09-25T05:59:50.103Z,39.28
2018-09-25T06:00:50.045Z,39.76
2018-09-25T06:01:49.891Z,40.81
2018-09-25T06:02:49.817Z,39.57
2018-09-25T06:03:49.691Z,38.62
2018-09-25T06:04:49.834Z,38.51
2018-09-25T06:05:49.481Z,39.95
2018-09-25T06:06:49.381Z,40.33
2018-09-25T06:07:49.281Z,43.19
2018-09-25T06:08:49.170Z,42.80
2018-09-25T06:09:49.156Z,43.95
2018-09-25T06:10:48.973Z,42.80
2018-09-25T06:11:48.859Z,44.42
2018-09-25T06:12:48.759Z,46.44
2018-09-25T06:13:48.659Z,48.82
2018-09-25T06:14:48.549Z,50.82
2018-09-25T06:15:48.525Z,51.97
2018-09-25T06:16:48.349Z,54.08
2018-09-25T06:17:48.249Z,54.66
2018-09-25T06:18:48.229Z,55.13
2018-09-25T06:19:48.039Z,55.29
2018-09-25T06:20:47.939Z,50.35
2018-09-25T06:21:47.839Z,49.30
2018-09-25T06:22:47.747Z,42.24
2018-09-25T06:23:47.629Z,35.84
2018-09-25T06:24:47.530Z,29.66
2018-09-25T06:25:47.418Z,24.61
2018-09-25T06:26:47.317Z,21.19
2018-09-25T06:27:47.218Z,19.38
2018-09-25T06:28:47.167Z,16.14
2018-09-25T06:29:47.006Z,14.91
2018-09-25T06:30:46.908Z,13.96
2018-09-25T06:31:46.808Z,13.29
2018-09-25T06:32:46.708Z,13.87
2018-09-25T06:33:46.595Z,12.63
2018-09-25T06:34:46.551Z,12.73
2018-09-25T06:35:46.397Z,12.82
2018-09-25T06:36:46.286Z,13.01
2018-09-25T06:37:46.186Z,12.92
2018-09-25T06:38:46.119Z,13.87
2018-09-25T06:39:45.987Z,14.43
2018-09-25T06:40:45.923Z,15.01
2018-09-25T06:41:45.798Z,16.44
2018-09-25T06:42:45.676Z,17.86
2018-09-25T06:43:45.568Z,19.20
2018-09-25T06:44:45.466Z,22.05
2018-09-25T06:45:45.367Z,24.42
2018-09-25T06:46:45.253Z,26.43
2018-09-25T06:47:45.154Z,30.62
2018-09-25T06:48:45.055Z,32.80
2018-09-25T06:49:44.944Z,34.51
2018-09-25T06:50:44.844Z,34.72
2018-09-25T06:51:44.745Z,33.75
2018-09-25T06:52:44.632Z,28.33
2018-09-25T06:53:44.535Z,26.14
2018-09-25T06:54:44.498Z,23.00
2018-09-25T06:55:44.321Z,21.96
2018-09-25T06:56:44.222Z,22.71
2018-09-25T06:57:44.111Z,20.53
2018-09-25T06:58:44.010Z,19.10
2018-09-25T06:59:43.910Z,21.00
2018-09-25T07:00:43.858Z,19.95
2018-09-25T07:01:43.700Z,17.86
2018-09-25T07:02:43.600Z,19.29
2018-09-25T07:03:43.488Z,19.48
2018-09-25T07:04:43.388Z,17.68
2018-09-25T07:05:43.289Z,20.90
2018-09-25T07:06:43.178Z,18.53
2018-09-25T07:07:43.080Z,18.44
2018-09-25T07:08:42.978Z,19.68
2018-09-25T07:09:42.892Z,19.78
2018-09-25T07:10:42.880Z,19.68
2018-09-25T07:11:42.668Z,21.01
2018-09-25T07:12:42.557Z,21.58
2018-09-25T07:13:42.456Z,21.01
2018-09-25T07:14:42.357Z,21.20
2018-09-25T07:15:42.244Z,22.53
2018-09-25T07:16:42.148Z,21.30
2018-09-25T07:17:42.047Z,21.77
2018-09-25T07:18:41.935Z,24.05
2018-09-25T07:19:41.835Z,22.34
2018-09-25T07:20:41.723Z,21.20
2018-09-25T07:21:41.624Z,22.63
2018-09-25T07:22:41.554Z,23.58
2018-09-25T07:23:41.413Z,24.53
2018-09-25T07:24:41.353Z,23.20
2018-09-25T07:25:41.213Z,22.72
2018-09-25T07:26:41.101Z,24.72
2018-09-25T07:27:41.002Z,24.73
2018-09-25T07:28:40.902Z,26.35
2018-09-25T07:29:40.790Z,25.87
2018-09-25T07:30:40.718Z,25.59
2018-09-25T07:31:40.592Z,25.96
2018-09-25T07:32:40.481Z,28.92
2018-09-25T07:33:40.381Z,26.82
2018-09-25T07:34:40.281Z,28.82
2018-09-25T07:35:40.168Z,30.54
2018-09-25T07:36:40.070Z,29.11
2018-09-25T07:37:39.970Z,28.44
2018-09-25T07:38:39.859Z,29.96
2018-09-25T07:39:40.022Z,31.48
2018-09-25T07:40:39.658Z,29.39
2018-09-25T07:41:39.548Z,33.20
2018-09-25T07:42:39.448Z,30.44
2018-09-25T07:43:39.349Z,31.87
2018-09-25T07:44:39.236Z,31.10
2018-09-25T07:45:39.138Z,31.88
2018-09-25T07:46:39.037Z,32.82
2018-09-25T07:47:38.939Z,31.87
2018-09-25T07:48:38.826Z,31.69
2018-09-25T07:49:38.727Z,33.59
2018-09-25T07:50:38.616Z,34.17
2018-09-25T07:51:38.515Z,31.40
2018-09-25T07:52:38.416Z,36.16
2018-09-25T07:53:38.315Z,36.83
2018-09-25T07:54:38.208Z,37.30
2018-09-25T07:55:38.122Z,34.36
2018-09-25T07:56:38.005Z,31.31
2018-09-25T07:57:37.893Z,34.36
2018-09-25T07:58:37.794Z,39.40
2018-09-25T07:59:37.694Z,36.74
2018-09-25T08:00:37.583Z,37.21
2018-09-25T08:01:37.483Z,38.64
2018-09-25T08:02:37.384Z,37.78
2018-09-25T08:03:37.363Z,34.36
2018-09-25T08:04:37.171Z,33.78
2018-09-25T08:05:37.073Z,37.97
2018-09-25T08:06:36.973Z,38.18
2018-09-25T08:07:36.866Z,37.23
2018-09-25T08:08:36.762Z,34.85
2018-09-25T08:09:36.662Z,37.80
2018-09-25T08:10:36.552Z,39.42
2018-09-25T08:11:36.454Z,39.23
2018-09-25T08:12:36.353Z,40.09
2018-09-25T08:13:36.254Z,42.94
2018-09-25T08:14:36.141Z,39.70
2018-09-25T08:15:36.112Z,42.37
2018-09-25T08:16:35.942Z,40.66
2018-09-25T08:17:35.843Z,42.08
2018-09-25T08:18:35.731Z,45.61
2018-09-25T08:19:35.631Z,43.99
2018-09-25T08:20:35.531Z,44.46
2018-09-25T08:21:35.421Z,43.61
2018-09-25T08:22:35.321Z,43.04
2018-09-25T08:23:35.222Z,39.99
2018-09-25T08:24:35.121Z,42.37
2018-09-25T08:25:35.009Z,41.04
2018-09-25T08:26:34.909Z,43.23
2018-09-25T08:27:34.809Z,45.73
2018-09-25T08:28:34.710Z,40.87
2018-09-25T08:29:34.611Z,42.68
2018-09-25T08:30:34.500Z,45.73
2018-09-25T08:31:34.454Z,43.63
2018-09-25T08:32:34.302Z,47.34
2018-09-25T08:33:34.189Z,46.30
2018-09-25T08:34:34.089Z,47.25
2018-09-25T08:35:33.990Z,45.83
2018-09-25T08:36:33.890Z,46.01
2018-09-25T08:37:33.779Z,44.87
2018-09-25T08:38:33.714Z,42.01
2018-09-25T08:39:33.747Z,42.30
2018-09-25T08:40:33.484Z,47.82
2018-09-25T08:41:33.369Z,45.92
2018-09-25T08:42:33.268Z,48.02
2018-09-25T08:43:33.169Z,51.64
2018-09-25T08:44:33.071Z,47.82
2018-09-25T08:45:32.959Z,47.44
2018-09-25T08:46:32.859Z,49.47
2018-09-25T08:47:32.760Z,46.32
2018-09-25T08:48:32.660Z,49.76
2018-09-25T08:49:32.798Z,51.76
2018-09-25T08:50:32.448Z,53.28
2018-09-25T08:51:32.348Z,51.95
2018-09-25T08:52:32.249Z,49.85
2018-09-25T08:53:32.164Z,52.14
2018-09-25T08:54:32.040Z,46.99
2018-09-25T08:55:31.938Z,50.52
2018-09-25T08:56:31.840Z,52.42
2018-09-25T08:57:31.739Z,50.71
2018-09-25T08:58:31.633Z,52.33
2018-09-25T08:59:31.528Z,52.23
2018-09-25T09:00:31.429Z,53.47
2018-09-25T09:01:31.329Z,53.47
2018-09-25T09:02:31.231Z,54.43
2018-09-25T09:03:31.119Z,53.09
2018-09-25T09:04:31.020Z,54.43
2018-09-25T09:05:30.920Z,55.00
2018-09-25T09:06:30.824Z,50.63
2018-09-25T09:07:30.724Z,54.90
2018-09-25T09:08:30.608Z,55.21
2018-09-25T09:09:30.509Z,53.78
2018-09-25T09:10:30.409Z,54.26
2018-09-25T09:11:30.309Z,57.70
2018-09-25T09:12:30.210Z,57.31
2018-09-25T09:13:30.100Z,58.07
2018-09-25T09:14:30.000Z,60.65
2018-09-25T09:15:29.900Z,58.75
2018-09-25T09:16:29.800Z,58.29
2018-09-25T09:17:29.690Z,62.40
2018-09-25T09:18:29.591Z,63.32
2018-09-25T09:19:29.792Z,60.02
2018-09-25T09:20:29.391Z,63.35
2018-09-25T09:21:29.290Z,62.40
2018-09-25T09:22:29.191Z,63.35
2018-09-25T09:23:29.079Z,64.21
2018-09-25T09:24:28.980Z,62.30
2018-09-25T09:25:28.881Z,63.35
2018-09-25T09:26:28.786Z,67.07
2018-09-25T09:27:28.682Z,63.64
2018-09-25T09:28:28.584Z,63.45
2018-09-25T09:29:28.485Z,64.78
2018-09-25T09:30:28.385Z,66.88
2018-09-25T09:31:28.285Z,64.97
2018-09-25T09:32:28.221Z,69.84
2018-09-25T09:33:28.075Z,66.60
2018-09-25T09:34:27.972Z,68.60
2018-09-25T09:35:27.861Z,66.88
2018-09-25T09:36:27.762Z,71.31
2018-09-25T09:37:27.663Z,71.50
2018-09-25T09:38:27.563Z,71.88
2018-09-25T09:39:27.463Z,71.63
2018-09-25T09:40:27.364Z,76.40
2018-09-25T09:41:27.282Z,74.02
2018-09-25T09:42:27.153Z,71.25
2018-09-25T09:43:27.056Z,76.16
2018-09-25T09:44:26.953Z,74.44
2018-09-25T09:45:26.853Z,76.54
2018-09-25T09:46:26.754Z,77.21
2018-09-25T09:47:26.655Z,78.64
2018-09-25T09:48:26.556Z,77.59
2018-09-25T09:49:26.459Z,77.15
2018-09-25T09:50:26.376Z,75.91
2018-09-25T09:51:26.245Z,79.83
2018-09-25T09:52:26.146Z,78.58
2018-09-25T09:53:26.047Z,80.36
2018-09-25T09:54:25.947Z,79.79
2018-09-25T09:55:25.848Z,79.17
2018-09-25T09:56:25.792Z,78.64
2018-09-25T09:57:25.649Z,77.36
2018-09-25T09:58:25.548Z,75.01
2018-09-25T09:59:25.700Z,77.30
2018-09-25T10:00:25.350Z,76.92
2018-09-25T10:01:25.252Z,77.11
2018-09-25T10:02:25.151Z,77.30
2018-09-25T10:03:25.052Z,75.83
2018-09-25T10:04:24.955Z,78.13
2018-09-25T10:05:24.853Z,78.89
2018-09-25T10:06:24.753Z,80.22
2018-09-25T10:07:24.656Z,76.31
2018-09-25T10:08:24.557Z,78.55
2018-09-25T10:09:24.455Z,81.13
2018-09-25T10:10:24.356Z,80.36
2018-09-25T10:11:24.256Z,79.31
2018-09-25T10:12:24.172Z,78.93
2018-09-25T10:13:24.057Z,75.30
2018-09-25T10:14:23.967Z,76.92
2018-09-25T10:15:23.859Z,79.50
2018-09-25T10:16:23.759Z,79.02
2018-09-25T10:17:23.649Z,78.89
2018-09-25T10:18:23.548Z,78.70
2018-09-25T10:19:23.449Z,78.13
2018-09-25T10:20:23.353Z,78.93
2018-09-25T10:21:23.249Z,80.27
2018-09-25T10:22:23.162Z,79.69
2018-09-25T10:23:23.051Z,79.02
2018-09-25T10:24:22.964Z,80.02
2018-09-25T10:25:22.865Z,79.25
2018-09-25T10:26:22.767Z,79.16
2018-09-25T10:27:22.725Z,79.54
2018-09-25T10:28:22.553Z,80.50
2018-09-25T10:29:22.453Z,81.74
2018-09-25T10:30:22.355Z,82.12
2018-09-25T10:31:22.255Z,79.93
2018-09-25T10:32:22.156Z,79.73
2018-09-25T10:33:22.057Z,80.59
2018-09-25T10:34:21.957Z,79.83
2018-09-25T10:35:21.858Z,79.64
2018-09-25T10:36:21.771Z,80.30
2018-09-25T10:37:21.660Z,79.35
2018-09-25T10:38:21.572Z,80.59
2018-09-25T10:39:21.472Z,79.44
2018-09-25T10:40:21.374Z,81.55
2018-09-25T10:41:21.273Z,81.16
2018-09-25T10:42:21.174Z,80.50
2018-09-25T10:43:21.074Z,80.30
2018-09-25T10:44:20.978Z,80.30
2018-09-25T10:45:20.878Z,80.55
2018-09-25T10:46:20.777Z,79.06
2018-09-25T10:47:20.678Z,81.26
2018-09-25T10:48:20.578Z,80.88
2018-09-25T10:49:20.482Z,82.79
2018-09-25T10:50:20.426Z,81.36
2018-09-25T10:51:20.280Z,81.07
2018-09-25T10:52:20.180Z,81.16
2018-09-25T10:53:20.080Z,81.36
2018-09-25T10:54:19.982Z,79.31
2018-09-25T10:55:19.939Z,79.12
2018-09-25T10:56:19.879Z,78.70
2018-09-25T10:57:19.684Z,79.08
2018-09-25T10:58:19.584Z,79.02
2018-09-25T10:59:19.486Z,79.31
2018-09-25T11:00:19.385Z,78.83
2018-09-25T11:01:19.285Z,78.83
2018-09-25T11:02:19.185Z,79.12
2018-09-25T11:03:19.149Z,78.93
2018-09-25T11:04:18.994Z,78.74
2018-09-25T11:05:18.888Z,77.40
2018-09-25T11:06:18.791Z,75.30
2018-09-25T11:07:18.689Z,76.54
2018-09-25T11:08:18.593Z,77.30
2018-09-25T11:09:18.492Z,77.87
2018-09-25T11:10:18.391Z,76.45
2018-09-25T11:11:18.292Z,77.21
2018-09-25T11:12:18.192Z,78.16
2018-09-25T11:13:18.093Z,78.03
2018-09-25T11:14:17.993Z,78.03
2018-09-25T11:15:17.893Z,79.02
2018-09-25T11:16:17.794Z,78.83
2018-09-25T11:17:17.694Z,78.36
2018-09-25T11:18:17.596Z,77.30
2018-09-25T11:19:17.484Z,76.92
2018-09-25T11:20:17.385Z,76.73
2018-09-25T11:21:17.284Z,76.73
2018-09-25T11:22:17.186Z,76.54
2018-09-25T11:23:17.084Z,77.50
2018-09-25T17:05:42.865Z,76.82
2018-09-25T17:06:42.765Z,77.01
2018-09-25T17:07:42.655Z,78.54
2018-09-25T17:08:42.555Z,78.06
2018-09-25T17:09:42.456Z,78.54
2018-09-25T17:10:42.344Z,78.92
2018-09-25T17:11:42.247Z,79.30
2018-09-25T17:12:42.145Z,78.78
2018-09-25T17:13:42.045Z,78.31
2018-09-25T17:14:41.946Z,77.93
2018-09-25T17:15:41.847Z,76.88
2018-09-25T17:16:41.735Z,78.03
2018-09-25T17:17:41.636Z,78.88
2018-09-25T17:18:41.536Z,76.79
2018-09-25T17:19:41.435Z,76.59
2018-09-25T17:20:41.336Z,76.79
2018-09-25T17:21:41.238Z,75.60
2018-09-25T17:22:41.126Z,75.89
2018-09-25T17:23:41.026Z,74.27
2018-09-25T17:24:40.927Z,74.65
2018-09-25T17:25:40.828Z,74.37
2018-09-25T17:26:40.728Z,74.56
2018-09-25T17:27:40.628Z,73.70
2018-09-25T17:28:40.516Z,74.46
2018-09-25T17:29:40.418Z,74.65
2018-09-25T17:30:40.317Z,72.37
2018-09-25T17:31:40.218Z,71.51
2018-09-25T17:32:40.117Z,68.81
2018-09-25T17:33:40.007Z,67.38
2018-09-25T17:34:39.936Z,68.62
2018-09-25T17:35:39.808Z,67.29
2018-09-25T17:36:39.708Z,67.00
2018-09-25T17:37:39.610Z,66.33
2018-09-25T17:38:39.797Z,63.86
2018-09-25T17:39:39.411Z,64.24
2018-09-25T17:40:39.395Z,62.05
2018-09-25T17:41:39.212Z,63.48
2018-09-25T17:42:39.102Z,64.34
2018-09-25T17:43:38.987Z,64.11
2018-09-25T17:44:38.889Z,64.21
2018-09-25T17:45:38.794Z,64.11
2018-09-25T17:46:38.689Z,63.26
2018-09-25T17:47:38.577Z,61.74
2018-09-25T17:48:38.482Z,60.50
2018-09-25T17:49:38.378Z,60.50
2018-09-25T17:50:38.278Z,58.69
2018-09-25T17:51:38.180Z,57.45
2018-09-25T17:52:38.068Z,57.17
2018-09-25T17:53:37.967Z,56.60
2018-09-25T17:54:37.872Z,56.70
2018-09-25T17:55:37.770Z,57.84
2018-09-25T17:56:37.658Z,56.51
2018-09-25T17:57:37.558Z,55.83
2018-09-25T17:58:37.457Z,55.74
2018-09-25T17:59:37.358Z,53.94
2018-09-25T18:00:37.256Z,51.56
2018-09-25T18:01:37.171Z,51.65
2018-09-25T18:02:37.049Z,51.93
2018-09-25T18:03:36.949Z,50.87
2018-09-25T18:04:36.837Z,50.10
2018-09-25T18:05:36.736Z,49.82
2018-09-25T18:06:36.637Z,48.87
2018-09-25T18:07:36.538Z,48.77
2018-09-25T18:08:36.432Z,48.21
2018-09-25T18:09:36.330Z,51.82
2018-09-25T18:10:36.229Z,49.44
2018-09-25T18:11:36.129Z,47.34
2018-09-25T18:12:36.016Z,49.06
2018-09-25T18:13:35.916Z,53.24
2018-09-25T18:14:35.819Z,53.72
2018-09-25T18:15:35.717Z,54.10
2018-09-25T18:16:35.607Z,50.01
2018-09-25T18:17:35.507Z,48.77
2018-09-25T18:18:35.408Z,51.25
2018-09-25T18:19:35.295Z,51.82
2018-09-25T18:20:35.196Z,49.15
2018-09-25T18:21:35.151Z,48.11
2018-09-25T18:22:34.997Z,47.34
2018-09-25T18:23:34.884Z,44.78
2018-09-25T18:24:34.786Z,43.35
2018-09-25T18:25:34.687Z,41.83
2018-09-25T18:26:34.579Z,41.17
2018-09-25T18:27:34.475Z,40.41
2018-09-25T18:28:34.374Z,40.12
2018-09-25T18:29:34.288Z,37.37
2018-09-25T18:30:34.165Z,38.58
2018-09-25T18:31:34.065Z,37.27
2018-09-25T18:32:33.965Z,37.84
2018-09-25T18:33:33.889Z,38.10
2018-09-25T18:34:33.753Z,36.32
2018-09-25T18:35:33.653Z,32.12
2018-09-25T18:36:33.566Z,31.07
2018-09-25T18:37:33.443Z,28.31
2018-09-25T18:38:33.344Z,29.36
2018-09-25T18:39:33.245Z,29.74
2018-09-25T18:40:33.131Z,31.84
2018-09-25T18:41:33.032Z,32.12
2018-09-25T18:42:32.933Z,30.12
2018-09-25T18:43:32.830Z,27.75