createdAt,value
2018-01-12T00:00:30.806Z,0.00
2018-01-12T00:01:30.805Z,0.00
2018-01-12T00:02:30.804Z,0.00
2018-01-12T00:03:30.775Z,0.00
2018-01-12T00:04:30.801Z,0.00
2018-01-12T00:05:30.756Z,0.00
2018-01-12T00:06:30.741Z,0.00
2018-01-12T00:07:30.731Z,0.00
2018-01-12T00:08:30.733Z,0.00
2018-01-12T00:09:30.711Z,0.00
2018-01-12T00:10:30.701Z,0.00
2018-01-12T00:11:30.700Z,0.00
2018-01-12T00:12:30.675Z,0.00
2018-01-12T00:13:30.665Z,0.00
2018-01-12T00:14:30.665Z,0.00
2018-01-12T00:15:30.645Z,0.00
2018-01-12T00:16:30.639Z,0.00
2018-01-12T00:17:30.647Z,0.00
2018-01-12T00:18:30.611Z,0.00
2018-01-12T00:19:30.598Z,0.00
2018-01-12T00:20:30.585Z,0.00
2018-01-12T00:21:30.576Z,0.00
2018-01-12T00:22:30.594Z,0.00
2018-01-12T00:23:30.559Z,0.00
2018-01-12T00:24:30.556Z,0.00
2018-01-12T00:25:30.536Z,0.00
2018-01-12T00:26:30.560Z,0.00
2018-01-12T00:27:30.515Z,0.00
2018-01-12T00:28:30.500Z,0.00
2018-01-12T00:29:30.486Z,0.00
2018-01-12T00:30:30.475Z,0.00
2018-01-12T00:31:30.463Z,0.00
2018-01-12T00:32:30.456Z,0.00
2018-01-12T00:33:30.442Z,0.00
2018-01-12T00:34:30.438Z,0.00
2018-01-12T00:35:30.423Z,0.00
2018-01-12T00:36:30.407Z,0.00
2018-01-12T00:37:30.401Z,0.00
2018-01-12T00:38:30.388Z,0.00
2018-01-12T00:39:30.378Z,0.00
2018-01-12T00:40:30.365Z,0.00
2018-01-12T00:41:30.356Z,0.00
2018-01-12T00:42:30.343Z,0.00
2018-01-12T00:43:30.352Z,0.00
2018-01-12T00:44:30.327Z,0.00
2018-01-12T00:45:30.318Z,0.00
2018-01-12T00:46:30.300Z,0.00
2018-01-12T00:47:30.288Z,0.00
2018-01-12T00:48:30.289Z,0.00
2018-01-12T00:49:30.267Z,0.00
2018-01-12T00:50:30.263Z,0.00
2018-01-12T00:51:30.246Z,0.00
2018-01-12T00:52:30.228Z,0.00
2018-01-12T00:53:30.223Z,0.00
2018-01-12T00:54:30.215Z,0.00
2018-01-12T00:55:30.200Z,0.00
2018-01-12T00:56:30.188Z,0.00
2018-01-12T00:57:30.180Z,0.00
2018-01-12T00:58:30.164Z,0.00
2018-01-12T00:59:30.171Z,0.00
2018-01-12T01:00:30.159Z,0.00
2018-01-12T01:01:30.134Z,0.00
2018-01-12T01:02:30.124Z,0.00
2018-01-12T01:03:30.111Z,0.00
2018-01-12T01:04:30.100Z,0.00
2018-01-12T01:05:30.090Z,0.00
2018-01-12T01:06:30.082Z,0.00
2018-01-12T01:07:30.070Z,0.00
2018-01-12T01:10:06.294Z,0.00
2018-01-12T01:11:06.272Z,0.00
2018-01-12T01:12:59.945Z,0.00
2018-01-12T01:13:59.892Z,0.00
2018-01-12T01:15:53.539Z,0.00
2018-01-12T01:16:53.519Z,0.00
2018-01-12T01:18:47.205Z,0.00
2018-01-12T01:19:47.159Z,0.00
2018-01-12T01:21:40.921Z,0.00
2018-01-12T01:22:40.874Z,0.00
2018-01-12T01:24:34.454Z,0.00
2018-01-12T01:25:34.443Z,0.00
2018-01-12T01:27:28.125Z,0.00
2018-01-12T01:28:28.091Z,0.00
2018-01-12T01:30:21.719Z,0.00
2018-01-12T01:31:21.710Z,0.00
2018-01-12T01:33:15.787Z,0.00
2018-01-12T01:34:15.749Z,0.00
2018-01-12T01:36:10.194Z,0.00
2018-01-12T01:37:10.007Z,0.00
2018-01-12T01:39:05.209Z,0.00
2018-01-12T01:40:05.166Z,0.00
2018-01-12T01:41:58.836Z,0.00
2018-01-12T01:42:58.802Z,0.00
2018-01-12T01:44:52.468Z,0.00
2018-01-12T01:45:52.449Z,0.00
2018-01-12T01:47:46.038Z,0.00
2018-01-12T01:48:45.996Z,0.00
2018-01-12T01:50:40.265Z,0.00
2018-01-12T01:51:40.249Z,0.00
2018-01-12T01:53:34.150Z,0.00
2018-01-12T01:54:33.981Z,0.00
2018-01-12T01:56:27.567Z,0.00
2018-01-12T01:57:27.535Z,0.00
2018-01-12T01:59:21.308Z,0.00
2018-01-12T02:00:21.259Z,0.00
2018-01-12T02:02:15.008Z,0.00
2018-01-12T02:03:14.992Z,0.00
2018-01-12T02:04:14.984Z,0.00
2018-01-12T02:05:14.970Z,0.00
2018-01-12T02:06:14.956Z,0.00
2018-01-12T02:07:14.951Z,0.00
2018-01-12T02:08:14.937Z,0.00
2018-01-12T02:09:14.930Z,0.00
2018-01-12T02:10:14.916Z,0.00
2018-01-12T02:11:14.904Z,0.00
2018-01-12T02:12:14.888Z,0.00
2018-01-12T02:13:14.881Z,0.00
2018-01-12T02:14:14.873Z,0.00
2018-01-12T02:15:14.864Z,0.00
2018-01-12T02:16:14.852Z,0.00
2018-01-12T02:17:14.842Z,0.00
2018-01-12T02:18:14.832Z,0.00
2018-01-12T02:19:14.855Z,0.00
2018-01-12T02:20:14.816Z,0.00
2018-01-12T02:21:14.794Z,0.00
2018-01-12T02:22:14.787Z,0.00
2018-01-12T02:23:14.777Z,0.00
2018-01-12T02:24:14.765Z,0.00
2018-01-12T02:25:14.756Z,0.00
2018-01-12T02:26:14.752Z,0.00
2018-01-12T02:27:14.729Z,0.00
2018-01-12T02:28:14.722Z,0.00
2018-01-12T02:29:14.711Z,0.00
2018-01-12T02:30:14.701Z,0.00
2018-01-12T02:31:14.698Z,0.00
2018-01-12T02:32:14.675Z,0.00
2018-01-12T02:33:14.666Z,0.00
2018-01-12T02:34:14.654Z,0.00
2018-01-12T02:35:14.643Z,0.00
2018-01-12T02:36:14.629Z,0.00
2018-01-12T02:37:14.620Z,0.00
2018-01-12T02:38:14.611Z,0.00
2018-01-12T02:39:14.603Z,0.00
2018-01-12T02:40:14.590Z,0.00
2018-01-12T02:41:14.578Z,0.00
2018-01-12T02:42:14.568Z,0.00
2018-01-12T02:43:14.556Z,0.00
2018-01-12T02:44:14.544Z,0.00
2018-01-12T02:45:14.539Z,0.00
2018-01-12T02:46:14.523Z,0.00
2018-01-12T02:47:14.507Z,0.00
2018-01-12T02:48:14.498Z,0.00
2018-01-12T02:49:14.493Z,0.00
2018-01-12T02:50:14.504Z,0.00
2018-01-12T02:51:14.469Z,0.00
2018-01-12T02:52:14.463Z,0.00
2018-01-12T02:53:14.448Z,0.00
2018-01-12T02:54:14.439Z,0.00
2018-01-12T02:55:14.426Z,0.00
2018-01-12T02:56:14.415Z,0.00
2018-01-12T02:57:14.411Z,0.00
2018-01-12T02:58:14.397Z,0.00
2018-01-12T02:59:14.380Z,0.00
2018-01-12T03:00:14.370Z,0.00
2018-01-12T03:01:14.368Z,0.00
2018-01-12T03:02:14.353Z,0.00
2018-01-12T03:03:14.337Z,0.00
2018-01-12T03:04:14.336Z,0.00
2018-01-12T03:05:14.316Z,0.00
2018-01-12T03:06:14.308Z,0.00
2018-01-12T03:07:14.294Z,0.00
2018-01-12T03:08:14.304Z,0.00
2018-01-12T03:09:14.276Z,0.00
2018-01-12T03:10:14.266Z,0.00
2018-01-12T03:11:14.253Z,0.00
2018-01-12T03:12:14.236Z,0.00
2018-01-12T03:13:14.231Z,0.00
2018-01-12T03:14:14.220Z,0.00
2018-01-12T03:15:14.211Z,0.00
2018-01-12T03:16:14.199Z,0.00
2018-01-12T03:17:14.188Z,0.00
2018-01-12T03:18:14.176Z,0.00
2018-01-12T03:19:14.168Z,0.00
2018-01-12T03:20:14.158Z,0.00
2018-01-12T03:21:14.144Z,0.00
2018-01-12T03:22:14.131Z,0.00
2018-01-12T03:23:14.127Z,0.00
2018-01-12T03:24:14.118Z,0.00
2018-01-12T03:25:14.104Z,0.00
2018-01-12T03:26:14.090Z,0.00
2018-01-12T03:27:14.090Z,0.00
2018-01-12T03:28:14.066Z,0.00
2018-01-12T03:29:14.060Z,0.00
2018-01-12T03:30:14.097Z,0.00
2018-01-12T03:31:14.039Z,0.00
2018-01-12T03:32:14.080Z,0.00
2018-01-12T03:33:14.020Z,0.00
2018-01-12T03:34:14.001Z,0.00
2018-01-12T03:35:13.991Z,0.00
2018-01-12T03:36:14.001Z,0.00
2018-01-12T03:37:13.972Z,0.00
2018-01-12T03:38:13.962Z,0.00
2018-01-12T03:39:13.951Z,0.00
2018-01-12T03:40:13.940Z,0.00
2018-01-12T03:41:13.944Z,0.00
2018-01-12T03:42:13.919Z,0.00
2018-01-12T03:43:13.910Z,0.00
2018-01-12T03:44:13.896Z,0.00
2018-01-12T03:45:13.886Z,0.00
2018-01-12T03:46:13.875Z,0.00
2018-01-12T03:47:13.865Z,0.00
2018-01-12T03:48:13.853Z,0.00
2018-01-12T03:49:13.851Z,0.00
2018-01-12T03:50:13.833Z,0.00
2018-01-12T03:51:13.820Z,0.00
2018-01-12T03:52:13.809Z,0.00
2018-01-12T03:53:13.802Z,0.00
2018-01-12T03:54:13.788Z,0.00
2018-01-12T03:55:13.772Z,0.00
2018-01-12T03:56:13.768Z,0.00
2018-01-12T03:57:13.756Z,0.00
2018-01-12T03:58:13.746Z,0.00
2018-01-12T03:59:13.732Z,0.00
2018-01-12T04:00:13.726Z,0.00
2018-01-12T04:01:13.713Z,0.00
2018-01-12T04:02:13.702Z,0.00
2018-01-12T04:03:13.691Z,0.00
2018-01-12T04:04:13.682Z,0.00
2018-01-12T04:05:13.671Z,0.00
2018-01-12T04:06:13.661Z,0.00
2018-01-12T04:07:13.652Z,0.00
2018-01-12T04:08:13.636Z,0.00
2018-01-12T04:09:13.623Z,0.00
2018-01-12T04:10:13.619Z,0.00
2018-01-12T04:11:13.606Z,0.00
2018-01-12T04:12:13.594Z,0.00
2018-01-12T04:13:13.593Z,0.00
2018-01-12T04:14:13.573Z,0.00
2018-01-12T04:15:13.563Z,0.00
2018-01-12T04:16:13.548Z,0.00
2018-01-12T04:17:13.542Z,0.00
2018-01-12T04:18:13.533Z,0.00
2018-01-12T04:19:13.520Z,0.00
2018-01-12T04:20:13.512Z,0.00
2018-01-12T04:21:13.497Z,0.00
2018-01-12T04:22:13.520Z,0.00
2018-01-12T04:23:13.476Z,0.00
2018-01-12T04:24:13.466Z,0.00
2018-01-12T04:25:13.454Z,0.00
2018-01-12T04:26:13.446Z,0.00
2018-01-12T04:27:13.443Z,0.00
2018-01-12T04:28:13.423Z,0.00
2018-01-12T04:29:13.414Z,0.00
2018-01-12T04:30:13.396Z,0.00
2018-01-12T04:31:13.389Z,0.00
2018-01-12T04:32:13.385Z,0.00
2018-01-12T04:33:13.370Z,0.00
2018-01-12T04:34:13.363Z,0.00
2018-01-12T04:35:13.355Z,0.00
2018-01-12T04:36:13.338Z,0.00
2018-01-12T04:37:13.327Z,0.00
2018-01-12T04:38:13.326Z,0.00
2018-01-12T04:39:13.304Z,0.00
2018-01-12T04:40:13.295Z,0.00
2018-01-12T04:41:13.284Z,0.00
2018-01-12T04:42:13.270Z,0.00
2018-01-12T04:43:13.262Z,0.00
2018-01-12T04:44:13.253Z,0.00
2018-01-12T04:45:13.240Z,0.00
2018-01-12T04:46:13.230Z,0.00
2018-01-12T04:47:13.225Z,0.00
2018-01-12T04:48:13.208Z,0.00
2018-01-12T04:49:13.200Z,0.00
2018-01-12T04:50:13.188Z,0.00
2018-01-12T04:51:13.175Z,0.00
2018-01-12T04:52:13.164Z,0.00
2018-01-12T04:53:13.156Z,0.00
2018-01-12T04:54:13.149Z,0.00
2018-01-12T04:55:13.130Z,0.00
2018-01-12T04:56:13.124Z,0.00
2018-01-12T04:57:13.111Z,0.00
2018-01-12T04:58:13.099Z,0.00
2018-01-12T04:59:13.089Z,0.00
2018-01-12T05:00:13.094Z,0.00
2018-01-12T05:01:13.072Z,0.00
2018-01-12T05:02:13.059Z,0.00
2018-01-12T05:03:13.049Z,0.00
2018-01-12T05:04:13.042Z,0.00
2018-01-12T05:05:13.025Z,0.00
2018-01-12T05:06:13.016Z,0.00
2018-01-12T05:07:13.005Z,0.00
2018-01-12T05:08:13.012Z,0.00
2018-01-12T05:09:12.986Z,0.00
2018-01-12T05:10:12.972Z,0.00
2018-01-12T05:11:12.961Z,0.00
2018-01-12T05:12:12.960Z,0.00
2018-01-12T05:13:12.943Z,0.00
2018-01-12T05:14:12.928Z,0.00
2018-01-12T05:15:12.918Z,0.00
2018-01-12T05:16:12.909Z,0.00
2018-01-12T05:17:12.931Z,0.00
2018-01-12T05:18:12.887Z,0.00
2018-01-12T05:19:12.874Z,0.00
2018-01-12T05:20:12.865Z,0.00
2018-01-12T05:21:12.853Z,0.00
2018-01-12T05:22:12.845Z,0.00
2018-01-12T05:23:12.834Z,0.00
2018-01-12T05:24:12.822Z,0.00
2018-01-12T05:25:12.810Z,0.00
2018-01-12T05:26:12.800Z,0.00
2018-01-12T05:27:12.793Z,0.00
2018-01-12T05:28:12.782Z,0.00
2018-01-12T05:29:12.772Z,0.00
2018-01-12T05:30:12.760Z,0.00
2018-01-12T05:31:12.749Z,0.00
2018-01-12T05:32:12.735Z,0.00
2018-01-12T05:33:12.734Z,0.00
2018-01-12T05:34:12.716Z,0.00
2018-01-12T05:35:12.707Z,0.00
2018-01-12T05:36:12.696Z,0.00
2018-01-12T05:37:12.683Z,0.00
2018-01-12T05:38:12.673Z,0.00
2018-01-12T05:39:12.689Z,0.00
2018-01-12T05:40:12.657Z,0.00
2018-01-12T05:41:12.643Z,0.00
2018-01-12T05:42:12.629Z,0.00
2018-01-12T05:43:12.617Z,0.00
2018-01-12T05:44:12.609Z,0.00
2018-01-12T05:45:12.598Z,0.00
2018-01-12T05:46:12.585Z,0.00
2018-01-12T05:47:12.576Z,0.00
2018-01-12T05:48:12.572Z,0.00
2018-01-12T05:49:12.556Z,0.00
2018-01-12T05:50:12.547Z,0.00
2018-01-12T05:51:12.534Z,0.00
2018-01-12T05:52:12.524Z,0.00
2018-01-12T05:53:12.514Z,0.00
2018-01-12T05:54:12.504Z,0.00
2018-01-12T05:55:12.492Z,0.00
2018-01-12T05:56:12.478Z,0.00
2018-01-12T05:57:12.481Z,0.00
2018-01-12T05:58:12.463Z,0.00
2018-01-12T05:59:12.450Z,0.00
2018-01-12T06:00:12.437Z,0.00
2018-01-12T06:01:12.428Z,0.00
2018-01-12T06:02:12.417Z,0.00
2018-01-12T06:03:12.412Z,0.00
2018-01-12T06:04:12.398Z,0.00
2018-01-12T06:05:12.386Z,0.00
2018-01-12T06:06:12.376Z,0.00
2018-01-12T06:07:12.362Z,0.00
2018-01-12T06:08:12.354Z,0.00
2018-01-12T06:09:12.401Z,0.00
2018-01-12T06:10:12.333Z,0.00
2018-01-12T06:11:12.327Z,0.00
2018-01-12T06:12:12.326Z,0.00
2018-01-12T06:13:12.301Z,0.00
2018-01-12T06:14:12.291Z,0.00
2018-01-12T06:15:12.284Z,0.00
2018-01-12T06:16:12.270Z,0.00
2018-01-12T06:17:12.257Z,0.00
2018-01-12T06:18:12.248Z,0.00
2018-01-12T06:19:12.237Z,0.00
2018-01-12T06:20:12.227Z,0.00
2018-01-12T06:21:12.215Z,0.00
2018-01-12T06:22:12.208Z,0.00
2018-01-12T06:23:12.193Z,0.00
2018-01-12T06:24:12.186Z,0.00
2018-01-12T06:25:12.169Z,0.00
2018-01-12T06:26:12.162Z,0.00
2018-01-12T06:27:12.148Z,0.00
2018-01-12T06:28:12.143Z,0.00
2018-01-12T06:29:12.131Z,0.00
2018-01-12T06:30:12.120Z,0.00
2018-01-12T06:31:12.110Z,0.00
2018-01-12T06:32:12.098Z,0.00
2018-01-12T06:33:12.088Z,0.00
2018-01-12T06:34:12.079Z,0.00
2018-01-12T06:35:12.064Z,0.00
2018-01-12T06:36:12.058Z,0.00
2018-01-12T06:37:12.052Z,0.00
2018-01-12T06:38:12.046Z,0.00
2018-01-12T06:39:12.023Z,0.00
2018-01-12T06:40:12.013Z,0.00
2018-01-12T06:41:12.002Z,0.00
2018-01-12T06:42:11.992Z,0.00
2018-01-12T06:43:11.993Z,0.00
2018-01-12T06:44:11.969Z,0.00
2018-01-12T06:45:11.966Z,0.00
2018-01-12T06:46:11.952Z,0.00
2018-01-12T06:47:11.942Z,0.00
2018-01-12T06:48:11.970Z,0.00
2018-01-12T06:49:12.016Z,0.00
2018-01-12T06:50:11.938Z,0.00
2018-01-12T06:51:11.899Z,0.00
2018-01-12T06:52:11.896Z,0.00
2018-01-12T06:53:11.903Z,0.00
2018-01-12T06:54:11.916Z,0.00
2018-01-12T06:55:11.903Z,0.00
2018-01-12T06:56:11.886Z,0.00
2018-01-12T06:57:11.868Z,0.00
2018-01-12T06:58:11.918Z,0.00
2018-01-12T06:59:11.813Z,0.00
2018-01-12T07:00:11.834Z,0.00
2018-01-12T07:01:11.802Z,0.00
2018-01-12T07:02:11.789Z,0.00
2018-01-12T07:03:11.792Z,0.00
2018-01-12T07:04:11.755Z,0.00
2018-01-12T07:05:11.752Z,0.00
2018-01-12T07:06:11.740Z,0.00
2018-01-12T07:07:11.728Z,0.00
2018-01-12T07:08:11.714Z,0.00
2018-01-12T07:09:11.705Z,0.00
2018-01-12T07:10:11.699Z,0.00
2018-01-12T07:11:11.684Z,0.00
2018-01-12T07:12:11.673Z,0.00
2018-01-12T07:13:11.688Z,0.00
2018-01-12T07:14:11.652Z,0.00
2018-01-12T07:15:11.641Z,0.00
2018-01-12T07:16:11.631Z,0.00
2018-01-12T07:17:11.622Z,0.00
2018-01-12T07:18:11.622Z,0.00
2018-01-12T07:19:11.614Z,5.63
2018-01-12T07:20:11.603Z,5.63
2018-01-12T07:21:11.604Z,5.63
2018-01-12T07:22:11.581Z,5.63
2018-01-12T07:23:11.553Z,5.63
2018-01-12T07:24:11.549Z,5.63
2018-01-12T07:25:11.540Z,11.25
2018-01-12T07:26:11.521Z,11.25
2018-01-12T07:27:11.518Z,11.25
2018-01-12T07:28:11.514Z,11.25
2018-01-12T07:29:11.508Z,16.88
2018-01-12T07:30:11.483Z,16.88
2018-01-12T07:31:11.469Z,16.88
2018-01-12T07:32:11.472Z,22.50
2018-01-12T07:33:11.489Z,22.50
2018-01-12T07:34:11.435Z,16.88
2018-01-12T07:35:11.440Z,16.88
2018-01-12T07:36:11.459Z,16.88
2018-01-12T07:37:11.445Z,22.50
2018-01-12T07:38:11.410Z,28.13
2018-01-12T07:39:11.384Z,28.13
2018-01-12T07:40:11.376Z,33.75
2018-01-12T07:41:11.377Z,33.75
2018-01-12T07:42:11.359Z,33.75
2018-01-12T07:43:11.359Z,39.38
2018-01-12T07:44:11.354Z,33.75
2018-01-12T07:45:11.373Z,33.75
2018-01-12T07:46:11.310Z,33.75
2018-01-12T07:47:11.306Z,33.75
2018-01-12T07:48:11.306Z,33.75
2018-01-12T07:49:11.284Z,33.75
2018-01-12T07:50:11.265Z,33.75
2018-01-12T07:51:11.257Z,33.75
2018-01-12T07:52:11.247Z,33.75
2018-01-12T07:53:11.241Z,33.75
2018-01-12T07:54:11.226Z,33.75
2018-01-12T07:55:11.235Z,33.75
2018-01-12T07:56:11.204Z,33.75
2018-01-12T07:57:11.198Z,33.75
2018-01-12T07:58:11.183Z,33.75
2018-01-12T07:59:11.175Z,33.75
2018-01-12T08:00:11.163Z,33.75
2018-01-12T08:01:11.145Z,39.38
2018-01-12T08:02:11.140Z,39.38
2018-01-12T08:03:11.126Z,39.38
2018-01-12T08:04:11.117Z,39.38
2018-01-12T08:05:11.108Z,39.38
2018-01-12T08:06:11.112Z,39.38
2018-01-12T08:07:11.100Z,39.38
2018-01-12T08:08:11.080Z,39.38
2018-01-12T08:09:11.062Z,45.00
2018-01-12T08:10:11.051Z,45.00
2018-01-12T08:11:11.042Z,50.63
2018-01-12T08:12:11.031Z,56.25
2018-01-12T08:13:11.023Z,56.25
2018-01-12T08:14:11.011Z,61.88
2018-01-12T08:15:11.003Z,67.50
2018-01-12T08:16:10.988Z,73.13
2018-01-12T08:17:10.973Z,73.13
2018-01-12T08:18:10.968Z,78.75
2018-01-12T08:19:10.956Z,84.38
2018-01-12T08:20:10.948Z,84.38
2018-01-12T08:21:10.935Z,84.38
2018-01-12T08:22:10.926Z,78.75
2018-01-12T08:23:10.913Z,78.75
2018-01-12T08:24:10.901Z,73.13
2018-01-12T08:25:10.894Z,67.50
2018-01-12T08:26:10.884Z,61.88
2018-01-12T08:27:10.873Z,56.25
2018-01-12T08:28:10.861Z,50.63
2018-01-12T08:29:10.847Z,50.63
2018-01-12T08:30:10.839Z,50.63
2018-01-12T08:31:10.849Z,45.00
2018-01-12T08:32:10.815Z,45.00
2018-01-12T08:33:10.803Z,45.00
2018-01-12T08:34:10.800Z,45.00
2018-01-12T08:35:10.810Z,45.00
2018-01-12T08:36:10.781Z,45.00
2018-01-12T08:37:10.775Z,39.38
2018-01-12T08:38:10.757Z,39.38
2018-01-12T08:39:10.745Z,33.75
2018-01-12T08:40:10.739Z,33.75
2018-01-12T08:41:10.773Z,33.75
2018-01-12T08:42:10.714Z,33.75
2018-01-12T08:43:10.716Z,33.75
2018-01-12T08:44:10.688Z,33.75
2018-01-12T08:45:10.686Z,33.75
2018-01-12T08:46:10.670Z,39.38
2018-01-12T08:47:10.659Z,39.38
2018-01-12T08:48:10.647Z,39.38
2018-01-12T08:49:10.639Z,39.38
2018-01-12T08:50:10.628Z,39.38
2018-01-12T08:51:10.617Z,39.38
2018-01-12T08:52:10.608Z,45.00
2018-01-12T08:53:10.595Z,45.00
2018-01-12T08:54:10.587Z,45.00
2018-01-12T08:55:10.576Z,45.00
2018-01-12T08:56:10.565Z,45.00
2018-01-12T08:57:10.574Z,45.00
2018-01-12T08:58:10.543Z,45.00
2018-01-12T08:59:10.531Z,50.63
2018-01-12T09:00:10.522Z,50.63
2018-01-12T09:01:10.511Z,50.63
2018-01-12T09:02:10.504Z,50.63
2018-01-12T09:03:10.488Z,50.63
2018-01-12T09:04:10.479Z,56.25
2018-01-12T09:05:10.466Z,56.25
2018-01-12T09:06:10.459Z,61.88
2018-01-12T09:07:10.448Z,61.88
2018-01-12T09:08:10.440Z,61.88
2018-01-12T09:09:10.437Z,61.88
2018-01-12T09:10:10.420Z,67.50
2018-01-12T09:11:10.416Z,73.13
2018-01-12T09:12:10.414Z,78.75
2018-01-12T09:13:10.386Z,84.38
2018-01-12T09:14:10.383Z,84.38
2018-01-12T09:15:10.362Z,84.38
2018-01-12T09:16:10.354Z,84.38
2018-01-12T09:17:10.350Z,90.00
2018-01-12T09:18:10.334Z,95.63
2018-01-12T09:19:10.318Z,95.63
2018-01-12T09:20:10.322Z,95.63
2018-01-12T09:21:10.301Z,95.63
2018-01-12T09:22:10.306Z,90.00
2018-01-12T09:23:10.280Z,90.00
2018-01-12T09:24:10.268Z,90.00
2018-01-12T09:25:10.260Z,95.63
2018-01-12T09:26:10.255Z,106.88
2018-01-12T09:27:10.237Z,112.50
2018-01-12T09:28:10.228Z,112.50
2018-01-12T09:29:10.217Z,118.13
2018-01-12T09:30:10.210Z,129.38
2018-01-12T09:31:10.198Z,140.63
2018-01-12T09:32:10.187Z,157.50
2018-01-12T09:33:10.174Z,157.50
2018-01-12T09:34:10.176Z,163.13
2018-01-12T09:35:10.156Z,163.13
2018-01-12T09:36:10.143Z,151.88
2018-01-12T09:37:10.136Z,146.25
2018-01-12T09:38:10.160Z,140.63
2018-01-12T09:39:10.114Z,129.38
2018-01-12T09:40:10.099Z,129.38
2018-01-12T09:41:10.093Z,135.00
2018-01-12T09:42:10.096Z,129.38
2018-01-12T09:43:10.080Z,129.38
2018-01-12T09:44:10.062Z,123.75
2018-01-12T09:45:10.053Z,118.13
2018-01-12T09:46:10.038Z,118.13
2018-01-12T09:47:10.031Z,118.13
2018-01-12T09:48:10.022Z,112.50
2018-01-12T09:49:10.012Z,112.50
2018-01-12T09:50:10.001Z,112.50
2018-01-12T09:51:09.989Z,112.50
2018-01-12T09:52:09.980Z,106.88
2018-01-12T09:53:09.968Z,112.50
2018-01-12T09:54:09.960Z,112.50
2018-01-12T09:55:09.950Z,112.50
2018-01-12T09:56:09.939Z,106.88
2018-01-12T09:57:09.928Z,106.88
2018-01-12T09:58:09.924Z,106.88
2018-01-12T09:59:09.966Z,106.88
2018-01-12T10:00:09.894Z,106.88
2018-01-12T10:01:09.945Z,106.88
2018-01-12T10:02:09.878Z,106.88
2018-01-12T10:03:09.872Z,106.88
2018-01-12T10:04:09.859Z,106.88
2018-01-12T10:05:09.845Z,101.25
2018-01-12T10:06:09.846Z,95.63
2018-01-12T10:07:09.823Z,90.00
2018-01-12T10:08:09.815Z,84.38
2018-01-12T10:09:09.806Z,84.38
2018-01-12T10:10:09.796Z,78.75
2018-01-12T10:11:09.785Z,78.75
2018-01-12T10:12:09.780Z,84.38
2018-01-12T10:13:09.770Z,90.00
2018-01-12T10:14:09.755Z,95.63
2018-01-12T10:15:09.744Z,101.25
2018-01-12T10:16:09.734Z,106.88
2018-01-12T10:17:09.723Z,112.50
2018-01-12T10:18:09.716Z,112.50
2018-01-12T10:19:09.709Z,112.50
2018-01-12T10:20:09.694Z,112.50
2018-01-12T10:21:09.681Z,112.50
2018-01-12T10:22:09.678Z,112.50
2018-01-12T10:23:09.660Z,112.50
2018-01-12T10:24:09.676Z,112.50
2018-01-12T10:25:09.643Z,112.50
2018-01-12T10:26:09.628Z,112.50
2018-01-12T10:27:09.624Z,112.50
2018-01-12T10:28:09.609Z,112.50
2018-01-12T10:29:09.601Z,112.50
2018-01-12T10:30:09.584Z,112.50
2018-01-12T10:31:09.586Z,112.50
2018-01-12T10:32:09.568Z,112.50
2018-01-12T10:33:09.560Z,112.50
2018-01-12T10:34:09.571Z,101.25
2018-01-12T10:35:09.536Z,95.63
2018-01-12T10:36:09.529Z,84.38
2018-01-12T10:37:09.516Z,78.75
2018-01-12T10:38:09.508Z,78.75
2018-01-12T10:39:09.496Z,84.38
2018-01-12T10:40:09.488Z,90.00
2018-01-12T10:41:09.472Z,95.63
2018-01-12T10:42:09.462Z,95.63
2018-01-12T10:43:09.455Z,101.25
2018-01-12T10:44:09.442Z,112.50
2018-01-12T10:45:09.434Z,112.50
2018-01-12T10:46:09.424Z,129.38
2018-01-12T10:47:09.410Z,135.00
2018-01-12T10:48:09.402Z,135.00
2018-01-12T10:49:09.406Z,140.63
2018-01-12T10:50:09.382Z,140.63
2018-01-12T10:51:09.372Z,146.25
2018-01-12T10:52:09.363Z,140.63
2018-01-12T10:53:09.345Z,140.63
2018-01-12T10:54:09.340Z,135.00
2018-01-12T10:55:09.335Z,135.00
2018-01-12T10:56:09.322Z,135.00
2018-01-12T10:57:09.314Z,135.00
2018-01-12T10:58:09.298Z,140.63
2018-01-12T10:59:09.285Z,151.88
2018-01-12T11:00:09.279Z,151.88
2018-01-12T11:01:09.277Z,146.25
2018-01-12T11:02:09.259Z,129.38
2018-01-12T11:03:09.253Z,118.13
2018-01-12T11:04:09.239Z,118.13
2018-01-12T11:05:09.223Z,112.50
2018-01-12T11:06:09.222Z,112.50
2018-01-12T11:07:09.205Z,106.88
2018-01-12T11:08:09.195Z,106.88
2018-01-12T11:09:09.185Z,112.50
2018-01-12T11:10:09.178Z,123.75
2018-01-12T11:11:09.161Z,129.38
2018-01-12T11:12:09.162Z,129.38
2018-01-12T11:13:09.145Z,129.38
2018-01-12T11:14:09.135Z,129.38
2018-01-12T11:15:09.126Z,123.75
2018-01-12T11:16:09.114Z,118.13
2018-01-12T11:17:09.100Z,118.13
2018-01-12T11:18:09.094Z,118.13
2018-01-12T11:19:09.084Z,112.50
2018-01-12T11:20:09.073Z,112.50
2018-01-12T11:21:09.065Z,112.50
2018-01-12T11:22:09.048Z,112.50
2018-01-12T11:23:09.037Z,118.13
2018-01-12T11:24:09.032Z,123.75
2018-01-12T11:25:09.039Z,123.75
2018-01-12T11:26:09.012Z,129.38
2018-01-12T11:27:09.004Z,129.38
2018-01-12T11:28:08.991Z,129.38
2018-01-12T11:29:08.975Z,123.75
2018-01-12T11:30:08.971Z,123.75
2018-01-12T11:31:08.956Z,118.13
2018-01-12T11:32:08.950Z,118.13
2018-01-12T11:33:08.940Z,112.50
2018-01-12T11:34:08.926Z,112.50
2018-01-12T11:35:08.922Z,118.13
2018-01-12T11:36:08.911Z,135.00
2018-01-12T11:37:08.927Z,151.88
2018-01-12T11:38:08.889Z,163.13
2018-01-12T11:39:08.878Z,174.38
2018-01-12T11:40:08.867Z,180.00
2018-01-12T11:41:08.852Z,191.25
2018-01-12T11:42:08.847Z,191.25
2018-01-12T11:43:08.836Z,202.50
2018-01-12T11:44:08.824Z,208.13
2018-01-12T11:45:08.824Z,213.75
2018-01-12T11:46:08.809Z,219.38
2018-01-12T11:47:08.792Z,219.38
2018-01-12T11:48:08.783Z,219.38
2018-01-12T11:49:08.779Z,225.00
2018-01-12T11:50:08.768Z,219.38
2018-01-12T11:51:08.751Z,213.75
2018-01-12T11:52:08.743Z,213.75
2018-01-12T11:53:08.734Z,213.75
2018-01-12T11:54:08.723Z,208.13
2018-01-12T11:55:08.713Z,202.50
2018-01-12T11:56:08.704Z,196.88
2018-01-12T11:57:08.694Z,196.88
2018-01-12T11:58:08.706Z,202.50
2018-01-12T11:59:08.684Z,202.50
2018-01-12T12:00:08.663Z,208.13
2018-01-12T12:01:08.656Z,208.13
2018-01-12T12:02:09.266Z,208.13
2018-01-12T12:03:08.671Z,202.50
2018-01-12T12:04:08.637Z,191.25
2018-01-12T12:05:08.618Z,180.00
2018-01-12T12:06:08.605Z,174.38
2018-01-12T12:07:08.598Z,168.75
2018-01-12T12:08:08.583Z,163.13
2018-01-12T12:09:08.619Z,157.50
2018-01-12T12:10:08.566Z,151.88
2018-01-12T12:11:08.555Z,146.25
2018-01-12T12:12:08.542Z,135.00
2018-01-12T12:13:08.533Z,129.38
2018-01-12T12:14:08.533Z,129.38
2018-01-12T12:15:08.512Z,140.63
2018-01-12T12:16:08.503Z,140.63
2018-01-12T12:17:08.498Z,151.88
2018-01-12T12:18:08.479Z,157.50
2018-01-12T12:19:08.469Z,168.75
2018-01-12T12:20:08.468Z,168.75
2018-01-12T12:21:08.451Z,168.75
2018-01-12T12:22:08.446Z,163.13
2018-01-12T12:23:08.433Z,157.50
2018-01-12T12:24:08.419Z,151.88
2018-01-12T12:25:08.411Z,146.25
2018-01-12T12:26:08.413Z,146.25
2018-01-12T12:27:08.390Z,146.25
2018-01-12T12:28:08.402Z,146.25
2018-01-12T12:29:08.367Z,146.25
2018-01-12T12:30:08.356Z,151.88
2018-01-12T12:31:08.351Z,157.50
2018-01-12T12:32:08.342Z,157.50
2018-01-12T12:33:08.332Z,157.50
2018-01-12T12:34:08.323Z,157.50
2018-01-12T12:35:08.312Z,157.50
2018-01-12T12:36:08.295Z,157.50
2018-01-12T12:37:08.294Z,157.50
2018-01-12T12:38:08.281Z,157.50
2018-01-12T12:39:08.267Z,157.50
2018-01-12T12:40:08.259Z,157.50
2018-01-12T12:41:08.251Z,151.88
2018-01-12T12:42:08.240Z,140.63
2018-01-12T12:43:08.232Z,135.00
2018-01-12T12:44:08.221Z,129.38
2018-01-12T12:45:08.209Z,123.75
2018-01-12T12:46:08.202Z,123.75
2018-01-12T12:47:08.185Z,123.75
2018-01-12T12:48:08.177Z,123.75
2018-01-12T12:49:08.168Z,123.75
2018-01-12T12:50:08.173Z,123.75
2018-01-12T12:51:08.145Z,123.75
2018-01-12T12:52:08.146Z,129.38
2018-01-12T12:53:08.128Z,135.00
2018-01-12T12:54:08.112Z,140.63
2018-01-12T12:55:08.105Z,140.63
2018-01-12T12:56:08.094Z,146.25
2018-01-12T12:57:08.089Z,146.25
2018-01-12T12:58:08.079Z,146.25
2018-01-12T12:59:08.065Z,151.88
2018-01-12T13:00:08.054Z,151.88
2018-01-12T13:01:08.052Z,151.88
2018-01-12T13:02:08.042Z,151.88
2018-01-12T13:03:08.023Z,151.88
2018-01-12T13:04:08.015Z,151.88
2018-01-12T13:05:08.014Z,151.88
2018-01-12T13:06:07.988Z,146.25
2018-01-12T13:07:08.003Z,140.63
2018-01-12T13:08:07.970Z,140.63
2018-01-12T13:09:07.965Z,135.00
2018-01-12T13:10:07.992Z,129.38
2018-01-12T13:11:07.941Z,129.38
2018-01-12T13:12:07.985Z,129.38
2018-01-12T13:13:07.920Z,129.38
2018-01-12T13:14:07.909Z,123.75
2018-01-12T13:15:07.895Z,123.75
2018-01-12T13:16:07.890Z,123.75
2018-01-12T13:17:07.877Z,123.75