createdAt,value
2022-09-13T00:01:15.208Z,8.14
2022-09-13T00:03:43.507Z,8.28
2022-09-13T00:06:14.340Z,8.44
2022-09-13T00:08:42.946Z,8.32
2022-09-13T00:11:26.296Z,8.31
2022-09-13T00:13:55.567Z,8.09
2022-09-13T00:16:26.803Z,7.98
2022-09-13T00:18:55.862Z,8.12
2022-09-13T00:21:25.138Z,7.97
2022-09-13T00:23:54.566Z,8.05
2022-09-13T00:26:28.274Z,7.95
2022-09-13T00:28:58.666Z,8.13
2022-09-13T00:31:28.252Z,8.08
2022-09-13T00:33:58.822Z,7.89
2022-09-13T00:36:26.593Z,7.77
2022-09-13T00:38:54.539Z,7.96
2022-09-13T00:41:22.875Z,8.01
2022-09-13T00:43:53.923Z,7.61
2022-09-13T00:46:43.702Z,7.72
2022-09-13T00:49:17.120Z,7.84
2022-09-13T00:51:52.526Z,7.63
2022-09-13T00:54:25.508Z,7.62
2022-09-13T00:56:57.896Z,7.74
2022-09-13T00:59:54.883Z,7.86
2022-09-13T01:02:23.508Z,7.79
2022-09-13T01:04:51.329Z,7.20
2022-09-13T01:07:19.703Z,7.17
2022-09-13T01:09:50.727Z,6.99
2022-09-13T01:13:00.188Z,6.97
2022-09-13T01:15:28.337Z,7.00
2022-09-13T01:17:57.391Z,6.75
2022-09-13T01:20:52.950Z,6.37
2022-09-13T01:23:44.318Z,6.29
2022-09-13T01:26:36.099Z,6.12
2022-09-13T01:29:44.281Z,6.09
2022-09-13T01:32:42.913Z,6.26
2022-09-13T01:35:24.607Z,6.53
2022-09-13T01:38:29.530Z,6.43
2022-09-13T01:41:36.308Z,6.27
2022-09-13T01:44:22.457Z,6.20
2022-09-13T01:47:25.958Z,6.13
2022-09-13T01:50:28.186Z,5.86
2022-09-13T01:53:26.103Z,5.76
2022-09-13T01:56:01.125Z,5.84
2022-09-13T01:58:53.219Z,5.74
2022-09-13T02:01:34.393Z,5.59
2022-09-13T02:04:22.608Z,5.58
2022-09-13T02:07:05.801Z,5.51
2022-09-13T02:09:40.025Z,5.57
2022-09-13T02:12:22.289Z,5.82
2022-09-13T02:15:02.560Z,5.50
2022-09-13T02:17:47.295Z,5.31
2022-09-13T02:20:26.068Z,5.39
2022-09-13T02:22:59.774Z,5.35
2022-09-13T02:25:30.909Z,5.37
2022-09-13T02:28:03.638Z,5.52
2022-09-13T02:30:34.182Z,5.47
2022-09-13T02:33:08.923Z,5.43
2022-09-13T02:35:56.458Z,5.60
2022-09-13T02:38:50.458Z,5.58
2022-09-13T02:41:44.159Z,5.36
2022-09-13T02:44:24.102Z,5.45
2022-09-13T02:47:08.225Z,5.46
2022-09-13T02:50:19.771Z,5.58
2022-09-13T02:53:17.265Z,5.46
2022-09-13T02:55:54.103Z,5.42
2022-09-13T02:58:52.335Z,5.38
2022-09-13T03:01:21.828Z,5.40
2022-09-13T03:03:52.099Z,5.49
2022-09-13T03:06:24.946Z,5.65
2022-09-13T03:08:54.933Z,5.67
2022-09-13T03:11:31.889Z,5.94
2022-09-13T03:14:32.689Z,5.93
2022-09-13T03:17:21.200Z,6.05
2022-09-13T03:20:14.441Z,6.05
2022-09-13T03:23:19.545Z,6.22
2022-09-13T03:26:21.356Z,6.28
2022-09-13T03:29:01.575Z,6.46
2022-09-13T03:31:41.043Z,6.36
2022-09-13T03:34:51.105Z,6.37
2022-09-13T03:37:25.071Z,6.41
2022-09-13T03:40:13.840Z,6.32
2022-09-13T03:42:56.493Z,6.56
2022-09-13T03:45:30.380Z,6.48
2022-09-13T03:47:59.882Z,6.49
2022-09-13T03:50:28.287Z,6.61
2022-09-13T03:53:03.963Z,6.64
2022-09-13T03:55:35.580Z,6.57
2022-09-13T03:58:03.276Z,6.66
2022-09-13T04:00:30.981Z,6.79
2022-09-13T04:02:59.183Z,6.84
2022-09-13T04:05:27.360Z,6.94
2022-09-13T04:07:55.069Z,7.10
2022-09-13T04:10:24.675Z,7.14
2022-09-13T04:12:54.604Z,7.14
2022-09-13T04:15:22.420Z,7.24
2022-09-13T04:17:52.792Z,7.17
2022-09-13T04:20:21.101Z,7.15
2022-09-13T04:22:56.021Z,7.20
2022-09-13T04:25:24.904Z,7.43
2022-09-13T04:27:56.598Z,7.48
2022-09-13T04:30:24.724Z,7.41
2022-09-13T04:32:52.710Z,7.48
2022-09-13T04:35:20.505Z,7.55
2022-09-13T04:37:48.560Z,7.63
2022-09-13T04:40:16.375Z,7.74
2022-09-13T04:42:47.297Z,7.92
2022-09-13T04:45:15.471Z,7.99
2022-09-13T04:47:43.222Z,8.03
2022-09-13T04:50:10.973Z,8.09
2022-09-13T04:52:39.301Z,8.15
2022-09-13T04:55:07.759Z,8.17
2022-09-13T04:57:35.487Z,8.17
2022-09-13T05:00:05.050Z,8.17
2022-09-13T05:02:32.856Z,8.19
2022-09-13T05:05:00.681Z,8.14
2022-09-13T05:07:28.782Z,8.27
2022-09-13T05:09:56.568Z,8.08
2022-09-13T05:12:24.336Z,8.19
2022-09-13T05:14:52.524Z,8.17
2022-09-13T05:17:20.899Z,8.28
2022-09-13T05:19:49.712Z,8.42
2022-09-13T05:22:17.924Z,8.44
2022-09-13T05:24:48.641Z,8.50
2022-09-13T05:27:16.358Z,8.50
2022-09-13T05:29:44.512Z,8.58
2022-09-13T05:32:12.302Z,8.61
2022-09-13T05:34:40.265Z,8.76
2022-09-13T05:37:08.408Z,8.90
2022-09-13T05:40:00.340Z,8.71
2022-09-13T05:42:25.174Z,8.92
2022-09-13T05:44:52.945Z,8.80
2022-09-13T05:47:20.636Z,8.72
2022-09-13T05:50:08.934Z,8.89
2022-09-13T05:52:36.530Z,8.96
2022-09-13T05:55:07.521Z,9.01
2022-09-13T05:57:36.620Z,9.23
2022-09-13T06:00:05.298Z,9.54
2022-09-13T06:02:40.543Z,9.66
2022-09-13T06:05:13.296Z,9.78
2022-09-13T06:07:42.643Z,9.76
2022-09-13T06:10:11.647Z,9.87
2022-09-13T06:12:39.479Z,10.17
2022-09-13T06:15:08.199Z,10.26
2022-09-13T06:17:36.320Z,10.39
2022-09-13T06:22:50.779Z,10.82
2022-09-13T06:25:18.679Z,10.91
2022-09-13T06:27:46.510Z,10.96
2022-09-13T06:30:16.038Z,11.09
2022-09-13T06:32:43.814Z,11.05
2022-09-13T06:35:12.110Z,11.09
2022-09-13T06:37:40.236Z,11.43
2022-09-13T06:40:08.389Z,11.80
2022-09-13T06:42:37.294Z,12.20
2022-09-13T06:45:06.765Z,12.39
2022-09-13T06:47:34.586Z,12.53
2022-09-13T06:50:02.711Z,12.71
2022-09-13T06:52:31.062Z,13.54
2022-09-13T06:54:59.274Z,13.99
2022-09-13T06:57:30.185Z,14.13
2022-09-13T06:59:58.481Z,14.76
2022-09-13T07:02:26.874Z,14.77
2022-09-13T07:04:54.684Z,14.95
2022-09-13T07:07:22.785Z,15.13
2022-09-13T07:09:50.533Z,15.03
2022-09-13T07:12:20.568Z,14.95
2022-09-13T07:14:48.950Z,14.76
2022-09-13T07:17:16.711Z,14.32
2022-09-13T07:19:44.444Z,15.30
2022-09-13T07:22:12.496Z,15.30
2022-09-13T07:24:40.227Z,15.96
2022-09-13T07:27:07.976Z,15.42
2022-09-13T07:29:36.275Z,16.24
2022-09-13T07:32:04.159Z,16.57
2022-09-13T07:34:31.939Z,17.15
2022-09-13T07:36:59.970Z,17.59
2022-09-13T07:39:27.770Z,17.68
2022-09-13T07:41:55.500Z,17.62
2022-09-13T07:44:23.626Z,17.87
2022-09-13T07:46:51.466Z,17.70
2022-09-13T07:49:20.041Z,17.58
2022-09-13T07:51:51.648Z,17.36
2022-09-13T07:54:20.884Z,17.40
2022-09-13T07:56:50.740Z,17.43
2022-09-13T07:59:19.859Z,17.52
2022-09-13T08:01:52.517Z,17.31
2022-09-13T08:04:24.812Z,17.13
2022-09-13T08:06:52.643Z,17.01
2022-09-13T08:09:21.065Z,17.08
2022-09-13T08:11:53.345Z,16.64
2022-09-13T08:14:23.145Z,16.53
2022-09-13T08:16:51.584Z,16.42
2022-09-13T08:19:19.937Z,16.50
2022-09-13T08:21:48.286Z,16.42
2022-09-13T08:27:09.791Z,16.43
2022-09-13T08:29:37.554Z,16.08
2022-09-13T08:32:05.417Z,16.27
2022-09-13T08:34:33.569Z,16.25
2022-09-13T08:37:04.603Z,15.64
2022-09-13T08:39:33.594Z,16.21
2022-09-13T08:42:16.297Z,16.13
2022-09-13T08:44:48.805Z,15.96
2022-09-13T08:47:40.970Z,16.02
2022-09-13T08:50:19.036Z,15.80
2022-09-13T08:53:06.231Z,15.75
2022-09-13T08:55:53.490Z,15.85
2022-09-13T08:58:44.637Z,16.17
2022-09-13T09:01:39.529Z,15.51
2022-09-13T09:04:34.196Z,15.69
2022-09-13T09:07:10.540Z,15.44
2022-09-13T09:09:47.167Z,15.51
2022-09-13T09:12:24.161Z,15.74
2022-09-13T09:15:03.909Z,15.85
2022-09-13T09:17:53.337Z,15.57
2022-09-13T09:20:42.828Z,15.64
2022-09-13T09:23:22.309Z,15.74
2022-09-13T09:25:58.581Z,15.60
2022-09-13T09:28:27.356Z,15.75
2022-09-13T09:31:09.125Z,15.53
2022-09-13T09:33:55.328Z,15.11
2022-09-13T09:36:46.550Z,15.38
2022-09-13T09:39:16.665Z,15.26
2022-09-13T09:41:45.359Z,15.36
2022-09-13T09:44:27.729Z,15.11
2022-09-13T09:47:00.622Z,14.92
2022-09-13T09:50:01.613Z,15.53
2022-09-13T09:52:37.374Z,15.08
2022-09-13T09:55:21.370Z,15.36
2022-09-13T09:57:52.374Z,15.11
2022-09-13T10:00:21.114Z,15.04
2022-09-13T10:02:52.214Z,15.07
2022-09-13T10:05:23.268Z,15.37
2022-09-13T10:08:00.909Z,15.09
2022-09-13T10:10:37.075Z,15.36
2022-09-13T10:13:08.563Z,15.32
2022-09-13T10:15:36.344Z,15.49
2022-09-13T10:18:42.294Z,15.69
2022-09-13T10:21:18.312Z,15.49
2022-09-13T10:23:48.641Z,15.04
2022-09-13T10:26:25.961Z,15.74
2022-09-13T10:29:01.186Z,15.43
2022-09-13T10:31:35.000Z,15.59
2022-09-13T10:34:04.211Z,15.38
2022-09-13T10:36:51.599Z,15.53
2022-09-13T10:39:22.660Z,15.53
2022-09-13T10:41:58.459Z,15.17
2022-09-13T10:44:41.203Z,15.12
2022-09-13T10:47:22.439Z,14.96
2022-09-13T10:50:02.376Z,14.88
2022-09-13T10:52:44.396Z,14.86
2022-09-13T10:55:15.309Z,14.70
2022-09-13T10:57:43.833Z,15.05
2022-09-13T11:00:20.341Z,14.77
2022-09-13T11:03:06.751Z,14.60
2022-09-13T11:06:13.325Z,14.61
2022-09-13T11:09:05.635Z,14.42
2022-09-13T11:12:04.100Z,14.37
2022-09-13T11:14:43.546Z,14.45
2022-09-13T11:17:49.056Z,14.50
2022-09-13T11:20:30.511Z,14.24
2022-09-13T11:23:30.532Z,14.25
2022-09-13T11:26:15.917Z,14.20
2022-09-13T11:29:21.364Z,14.39
2022-09-13T11:32:18.600Z,14.43
2022-09-13T11:34:57.973Z,14.32
2022-09-13T11:37:48.450Z,14.09
2022-09-13T11:40:29.675Z,13.92
2022-09-13T11:43:10.063Z,14.20
2022-09-13T11:45:55.105Z,13.80
2022-09-13T11:48:29.311Z,14.07
2022-09-13T11:51:15.517Z,14.09
2022-09-13T11:53:46.274Z,13.93
2022-09-13T11:56:52.376Z,13.74
2022-09-13T11:59:27.959Z,13.82
2022-09-13T12:02:00.421Z,13.97
2022-09-13T12:04:35.245Z,13.99
2022-09-13T12:07:09.772Z,13.66
2022-09-13T12:09:45.477Z,13.69
2022-09-13T12:12:14.379Z,13.56
2022-09-13T12:15:11.735Z,13.44
2022-09-13T12:17:46.560Z,13.55
2022-09-13T12:20:32.817Z,13.50
2022-09-13T12:23:03.505Z,13.45
2022-09-13T12:26:03.600Z,13.66
2022-09-13T12:28:45.105Z,13.58
2022-09-13T12:31:35.583Z,13.70
2022-09-13T12:34:08.463Z,13.77
2022-09-13T12:36:59.447Z,13.69
2022-09-13T12:39:36.181Z,13.44
2022-09-13T12:48:42.365Z,13.33
2022-09-13T12:51:31.465Z,13.48
2022-09-13T12:54:43.321Z,13.47
2022-09-13T12:57:24.555Z,13.49
2022-09-13T13:00:20.096Z,13.39
2022-09-13T13:02:54.437Z,13.46
2022-09-13T13:05:37.672Z,13.49
2022-09-13T13:08:27.532Z,13.25
2022-09-13T13:11:03.939Z,13.41
2022-09-13T13:13:41.398Z,13.34
2022-09-13T13:16:33.358Z,13.11
2022-09-13T13:19:25.913Z,13.52
2022-09-13T13:21:54.998Z,13.38
2022-09-13T13:24:23.035Z,13.70
2022-09-13T13:29:40.512Z,13.69
2022-09-13T13:32:12.746Z,14.01
2022-09-13T13:34:47.366Z,13.97
2022-09-13T13:37:15.207Z,13.77
2022-09-13T13:39:48.006Z,13.86
2022-09-13T13:42:28.783Z,13.97
2022-09-13T13:44:58.785Z,13.76
2022-09-13T13:47:29.532Z,13.76
2022-09-13T13:50:00.871Z,13.70
2022-09-13T13:52:37.971Z,13.59
2022-09-13T13:55:43.471Z,13.56
2022-09-13T13:58:25.574Z,13.65
2022-09-13T14:00:55.507Z,13.79
2022-09-13T14:03:29.551Z,13.76
2022-09-13T14:06:18.616Z,13.79
2022-09-13T14:11:50.427Z,13.62
2022-09-13T14:14:36.152Z,13.58
2022-09-13T14:17:22.396Z,13.33
2022-09-13T14:19:57.242Z,13.38
2022-09-13T14:22:29.663Z,13.31
2022-09-13T14:25:12.915Z,13.28
2022-09-13T14:27:44.265Z,13.21
2022-09-13T14:30:35.250Z,13.20
2022-09-13T14:33:05.611Z,13.21
2022-09-13T14:35:37.533Z,13.07
2022-09-13T14:38:11.263Z,12.88
2022-09-13T14:40:39.932Z,12.74
2022-09-13T14:43:21.778Z,12.49
2022-09-13T14:45:58.445Z,12.54
2022-09-13T14:48:32.928Z,12.30
2022-09-13T14:51:09.925Z,12.27
2022-09-13T14:53:40.223Z,12.15
2022-09-13T14:56:16.005Z,12.02
2022-09-13T15:01:41.128Z,11.86
2022-09-13T15:04:09.437Z,11.70
2022-09-13T15:06:39.448Z,11.68
2022-09-13T15:09:10.556Z,11.81
2022-09-13T15:11:55.481Z,11.62
2022-09-13T15:14:32.880Z,11.36
2022-09-13T15:17:10.844Z,11.43
2022-09-13T15:19:42.996Z,11.52
2022-09-13T15:22:19.378Z,11.38
2022-09-13T15:24:53.769Z,11.32
2022-09-13T15:27:29.090Z,11.37
2022-09-13T15:30:04.558Z,11.27
2022-09-13T15:32:42.579Z,11.15
2022-09-13T15:35:29.671Z,11.12
2022-09-13T15:38:02.695Z,10.99
2022-09-13T15:40:41.753Z,10.83
2022-09-13T15:43:09.673Z,10.84
2022-09-13T15:45:37.874Z,10.73
2022-09-13T15:48:08.409Z,10.85
2022-09-13T15:50:37.363Z,10.78
2022-09-13T15:53:12.090Z,10.80
2022-09-13T15:55:40.277Z,10.91
2022-09-13T15:58:10.656Z,10.67
2022-09-13T16:00:38.471Z,10.89
2022-09-13T16:03:06.605Z,10.87
2022-09-13T16:05:36.367Z,10.65
2022-09-13T16:08:04.170Z,10.67
2022-09-13T16:10:34.468Z,10.82
2022-09-13T16:13:02.253Z,10.65
2022-09-13T16:15:30.052Z,10.70
2022-09-13T16:17:58.147Z,10.57
2022-09-13T16:20:27.988Z,10.60
2022-09-13T16:22:55.818Z,10.52
2022-09-13T16:25:23.987Z,10.66
2022-09-13T16:27:53.759Z,10.72
2022-09-13T16:30:22.614Z,10.84
2022-09-13T16:32:50.431Z,10.52
2022-09-13T16:35:19.090Z,10.73
2022-09-13T16:37:51.603Z,10.69
2022-09-13T16:40:20.160Z,10.64
2022-09-13T16:42:48.205Z,10.46
2022-09-13T16:45:16.220Z,10.73
2022-09-13T16:47:44.470Z,10.71
2022-09-13T16:50:12.405Z,10.61
2022-09-13T16:52:40.206Z,10.54
2022-09-13T16:55:08.836Z,10.56
2022-09-13T16:57:38.214Z,10.63
2022-09-13T17:00:10.523Z,10.57
2022-09-13T17:02:39.510Z,10.49
2022-09-13T17:05:08.764Z,10.33
2022-09-13T17:07:37.292Z,10.34
2022-09-13T17:10:07.450Z,10.26
2022-09-13T17:12:35.393Z,10.27
2022-09-13T17:15:03.223Z,10.27
2022-09-13T17:17:36.407Z,10.11
2022-09-13T17:20:10.663Z,10.11
2022-09-13T17:22:39.481Z,10.06
2022-09-13T17:25:08.312Z,10.14
2022-09-13T17:27:36.517Z,10.14
2022-09-13T17:32:50.731Z,9.88
2022-09-13T17:35:18.899Z,10.03
2022-09-13T17:37:46.764Z,10.12
2022-09-13T17:40:14.709Z,9.87
2022-09-13T17:45:27.860Z,10.05
2022-09-13T17:47:57.206Z,9.96
2022-09-13T17:50:25.136Z,9.95
2022-09-13T17:52:53.000Z,9.65
2022-09-13T17:55:21.219Z,9.81
2022-09-13T17:57:50.204Z,9.66
2022-09-13T18:00:20.035Z,9.63
2022-09-13T18:02:48.261Z,9.69
2022-09-13T18:05:16.248Z,9.73
2022-09-13T18:07:44.091Z,9.56
2022-09-13T18:10:25.574Z,9.72
2022-09-13T18:13:00.535Z,9.69
2022-09-13T18:15:28.824Z,9.46
2022-09-13T18:17:56.706Z,9.44
2022-09-13T18:20:24.690Z,9.65
2022-09-13T18:22:52.997Z,9.64
2022-09-13T18:25:23.824Z,9.85
2022-09-13T18:27:52.057Z,9.79
2022-09-13T18:30:19.878Z,9.75
2022-09-13T18:32:48.537Z,9.87
2022-09-13T18:35:16.953Z,9.72
2022-09-13T18:37:44.772Z,9.75
2022-09-13T18:40:14.445Z,9.77
2022-09-13T18:42:45.115Z,9.88
2022-09-13T18:45:13.162Z,9.79
2022-09-13T18:47:40.957Z,10.02
2022-09-13T18:50:11.627Z,10.12
2022-09-13T18:52:40.567Z,9.98
2022-09-13T18:55:11.231Z,9.81
2022-09-13T18:57:39.339Z,9.69
2022-09-13T19:00:07.691Z,9.86
2022-09-13T19:02:44.096Z,9.87
2022-09-13T19:05:20.427Z,9.88
2022-09-13T19:07:48.294Z,9.81
2022-09-13T19:10:16.346Z,9.93
2022-09-13T19:12:47.539Z,10.05
2022-09-13T19:15:15.411Z,9.79
2022-09-13T19:17:43.172Z,9.96
2022-09-13T19:20:11.341Z,9.84
2022-09-13T19:22:39.159Z,9.81
2022-09-13T19:25:07.294Z,9.79
2022-09-13T19:27:35.416Z,9.88
2022-09-13T19:30:03.244Z,9.83
2022-09-13T19:32:34.641Z,9.71
2022-09-13T19:35:02.837Z,9.74
2022-09-13T19:37:30.782Z,9.78
2022-09-13T19:39:58.730Z,9.94
2022-09-13T19:42:26.904Z,9.97
2022-09-13T19:44:54.738Z,10.06
2022-09-13T19:48:13.006Z,9.94
2022-09-13T19:50:11.286Z,9.95
2022-09-13T19:52:39.139Z,9.95
2022-09-13T19:55:07.360Z,10.05
2022-09-13T19:57:35.569Z,10.13
2022-09-13T20:00:04.616Z,9.96
2022-09-13T20:02:35.178Z,9.91
2022-09-13T20:05:03.424Z,10.05
2022-09-13T20:07:31.210Z,10.06
2022-09-13T20:09:59.042Z,9.95
2022-09-13T20:12:27.154Z,10.10
2022-09-13T20:14:54.926Z,10.12
2022-09-13T20:17:22.789Z,10.16
2022-09-13T20:19:51.008Z,10.16
2022-09-13T20:22:18.865Z,10.11
2022-09-13T20:24:46.582Z,10.00
2022-09-13T20:27:14.668Z,9.97
2022-09-13T20:29:42.456Z,10.00
2022-09-13T20:32:12.564Z,10.08
2022-09-13T20:34:40.710Z,10.10
2022-09-13T20:37:08.465Z,10.11
2022-09-13T20:39:36.286Z,10.03
2022-09-13T20:42:04.498Z,10.04
2022-09-13T20:44:32.180Z,10.15
2022-09-13T20:47:00.589Z,10.15
2022-09-13T20:49:30.512Z,10.03
2022-09-13T20:51:58.284Z,10.02
2022-09-13T20:54:26.560Z,9.94
2022-09-13T20:56:54.676Z,10.09
2022-09-13T20:59:22.990Z,10.11
2022-09-13T21:01:51.150Z,10.06
2022-09-13T21:04:19.359Z,10.02
2022-09-13T21:07:05.567Z,9.99
2022-09-13T21:09:33.871Z,10.09
2022-09-13T21:12:02.203Z,10.08
2022-09-13T21:14:32.516Z,10.02
2022-09-13T21:17:00.851Z,10.07
2022-09-13T21:19:29.650Z,10.06
2022-09-13T21:21:57.624Z,10.08
2022-09-13T21:24:25.873Z,10.14
2022-09-13T21:26:53.890Z,9.98
2022-09-13T21:29:21.754Z,10.10
2022-09-13T21:31:49.837Z,9.95
2022-09-13T21:34:19.124Z,9.89
2022-09-13T21:36:47.545Z,10.00
2022-09-13T21:39:16.682Z,9.88
2022-09-13T21:41:44.560Z,9.97
2022-09-13T21:44:12.431Z,9.89
2022-09-13T21:46:41.269Z,9.98
2022-09-13T21:49:12.256Z,9.99
2022-09-13T21:51:43.567Z,9.98
2022-09-13T21:54:14.553Z,9.97
2022-09-13T21:56:45.028Z,9.86
2022-09-13T21:59:15.067Z,9.93
2022-09-13T22:01:47.124Z,9.90
2022-09-13T22:04:19.445Z,9.90
2022-09-13T22:06:51.716Z,9.79
2022-09-13T22:09:21.841Z,9.82
2022-09-13T22:11:50.163Z,9.85
2022-09-13T22:14:21.952Z,9.93
2022-09-13T22:16:53.079Z,9.85
2022-09-13T22:19:24.947Z,9.82
2022-09-13T22:21:59.517Z,9.80
2022-09-13T22:24:29.947Z,9.75
2022-09-13T22:26:59.367Z,9.80
2022-09-13T22:29:27.648Z,9.83
2022-09-13T22:31:55.879Z,9.80
2022-09-13T22:34:26.283Z,9.79
2022-09-13T22:36:55.740Z,9.84
2022-09-13T22:39:23.708Z,9.78
2022-09-13T22:41:52.059Z,9.80
2022-09-13T22:44:19.818Z,9.81
2022-09-13T22:46:47.625Z,9.82
2022-09-13T22:49:20.157Z,9.84
2022-09-13T22:51:48.700Z,9.91
2022-09-13T22:54:18.551Z,9.94
2022-09-13T22:56:46.757Z,9.75
2022-09-13T22:59:17.369Z,9.84
2022-09-13T23:01:48.727Z,9.80
2022-09-13T23:04:16.906Z,9.88
2022-09-13T23:06:45.347Z,9.82
2022-09-13T23:09:18.911Z,9.84
2022-09-13T23:11:47.498Z,9.80
2022-09-13T23:14:17.461Z,9.81
2022-09-13T23:16:49.358Z,9.80
2022-09-13T23:19:19.629Z,9.85
2022-09-13T23:21:47.401Z,9.87
2022-09-13T23:24:17.710Z,9.87
2022-09-13T23:26:47.486Z,9.87
2022-09-13T23:29:18.487Z,9.87
2022-09-13T23:31:47.840Z,9.88
2022-09-13T23:34:17.975Z,9.85
2022-09-13T23:36:46.977Z,9.79
2022-09-13T23:39:17.683Z,9.95
2022-09-13T23:41:47.476Z,9.88
2022-09-13T23:44:16.527Z,9.84
2022-09-13T23:46:45.155Z,9.82
2022-09-13T23:49:13.112Z,9.79
2022-09-13T23:51:41.749Z,9.85
2022-09-13T23:54:10.352Z,9.77
2022-09-13T23:56:38.080Z,9.77
2022-09-13T23:59:06.855Z,9.85
