createdAt,value
2018-11-12T00:02:11.920Z,99.90
2018-11-12T00:04:46.118Z,99.90
2018-11-12T00:07:20.427Z,99.90
2018-11-12T00:09:54.519Z,99.90
2018-11-12T00:12:28.580Z,99.90
2018-11-12T00:15:02.759Z,99.90
2018-11-12T00:17:36.852Z,99.90
2018-11-12T00:20:12.532Z,99.90
2018-11-12T00:22:47.094Z,99.90
2018-11-12T00:25:21.329Z,99.90
2018-11-12T00:27:55.528Z,99.90
2018-11-12T00:30:29.638Z,99.90
2018-11-12T00:33:03.665Z,99.90
2018-11-12T00:35:37.461Z,99.90
2018-11-12T00:38:11.492Z,99.90
2018-11-12T00:40:45.777Z,99.90
2018-11-12T00:43:19.894Z,99.90
2018-11-12T00:45:54.024Z,99.90
2018-11-12T00:48:28.173Z,99.90
2018-11-12T00:51:02.294Z,99.90
2018-11-12T00:53:36.263Z,99.90
2018-11-12T00:56:10.500Z,99.90
2018-11-12T00:58:44.578Z,99.90
2018-11-12T01:01:18.612Z,99.90
2018-11-12T01:03:52.693Z,99.90
2018-11-12T01:06:27.153Z,99.90
2018-11-12T01:09:01.009Z,99.90
2018-11-12T01:11:35.153Z,99.90
2018-11-12T01:14:09.172Z,99.90
2018-11-12T01:16:43.403Z,99.90
2018-11-12T01:19:17.599Z,99.90
2018-11-12T01:21:51.812Z,99.90
2018-11-12T01:24:25.688Z,99.90
2018-11-12T01:26:59.776Z,99.90
2018-11-12T01:29:33.929Z,99.90
2018-11-12T01:32:08.088Z,99.90
2018-11-12T01:34:41.989Z,99.90
2018-11-12T01:37:16.037Z,99.90
2018-11-12T01:39:50.088Z,99.90
2018-11-12T01:42:24.330Z,99.90
2018-11-12T01:44:58.476Z,99.90
2018-11-12T01:47:32.773Z,99.90
2018-11-12T01:50:08.492Z,99.90
2018-11-12T01:52:43.549Z,99.90
2018-11-12T01:55:18.737Z,99.90
2018-11-12T01:57:52.787Z,99.90
2018-11-12T02:00:26.803Z,99.90
2018-11-12T02:03:00.828Z,99.90
2018-11-12T02:05:34.982Z,99.90
2018-11-12T02:08:08.946Z,99.90
2018-11-12T02:10:43.024Z,99.90
2018-11-12T02:13:16.873Z,99.90
2018-11-12T02:15:50.892Z,99.90
2018-11-12T02:18:24.898Z,99.90
2018-11-12T02:20:59.144Z,99.90
2018-11-12T02:23:33.333Z,99.90
2018-11-12T02:26:07.595Z,99.90
2018-11-12T02:28:41.630Z,99.90
2018-11-12T02:31:16.022Z,99.90
2018-11-12T02:33:50.273Z,99.90
2018-11-12T02:36:24.363Z,99.90
2018-11-12T02:38:58.504Z,99.90
2018-11-12T02:41:32.433Z,99.90
2018-11-12T02:44:07.284Z,99.90
2018-11-12T02:46:41.232Z,99.90
2018-11-12T02:49:15.449Z,99.90
2018-11-12T02:51:49.468Z,99.90
2018-11-12T02:54:24.098Z,99.90
2018-11-12T02:56:58.153Z,99.90
2018-11-12T02:59:32.426Z,99.90
2018-11-12T03:02:06.887Z,99.90
2018-11-12T03:04:46.119Z,99.90
2018-11-12T03:07:20.611Z,99.90
2018-11-12T03:09:54.917Z,99.90
2018-11-12T03:12:29.057Z,99.90
2018-11-12T03:15:03.235Z,99.90
2018-11-12T03:17:37.442Z,99.90
2018-11-12T03:20:13.216Z,99.90
2018-11-12T03:22:47.469Z,99.90
2018-11-12T03:25:22.149Z,99.90
2018-11-12T03:27:56.164Z,99.90
2018-11-12T03:30:30.090Z,99.90
2018-11-12T03:33:04.537Z,99.90
2018-11-12T03:35:38.704Z,99.90
2018-11-12T03:38:12.939Z,99.90
2018-11-12T03:40:47.145Z,99.90
2018-11-12T03:43:21.393Z,99.90
2018-11-12T03:45:55.362Z,99.90
2018-11-12T03:48:29.262Z,99.90
2018-11-12T03:51:03.249Z,99.90
2018-11-12T03:53:37.702Z,99.90
2018-11-12T03:56:11.657Z,99.90
2018-11-12T03:58:46.007Z,99.90
2018-11-12T04:01:20.314Z,99.90
2018-11-12T04:03:54.608Z,99.90
2018-11-12T04:06:28.999Z,99.90
2018-11-12T04:09:04.745Z,99.90
2018-11-12T04:11:39.772Z,99.90
2018-11-12T04:14:14.075Z,99.90
2018-11-12T04:16:47.990Z,99.90
2018-11-12T04:19:22.052Z,99.90
2018-11-12T04:21:56.093Z,99.90
2018-11-12T04:24:30.514Z,99.90
2018-11-12T04:27:04.642Z,99.90
2018-11-12T04:29:38.542Z,99.90
2018-11-12T04:32:12.489Z,99.90
2018-11-12T04:34:46.504Z,99.90
2018-11-12T04:37:20.782Z,99.90
2018-11-12T04:39:54.723Z,99.90
2018-11-12T04:42:29.002Z,99.90
2018-11-12T04:45:03.527Z,99.90
2018-11-12T04:47:37.595Z,99.90
2018-11-12T04:50:13.902Z,99.90
2018-11-12T04:52:48.138Z,99.90
2018-11-12T04:55:22.948Z,99.90
2018-11-12T04:57:56.780Z,99.90
2018-11-12T05:00:30.937Z,99.90
2018-11-12T05:03:05.142Z,99.90
2018-11-12T05:05:39.324Z,99.90
2018-11-12T05:08:13.234Z,99.90
2018-11-12T05:10:47.458Z,99.90
2018-11-12T05:13:21.387Z,99.90
2018-11-12T05:15:55.204Z,99.90
2018-11-12T05:18:28.997Z,99.90
2018-11-12T05:21:02.925Z,99.90
2018-11-12T05:23:36.855Z,99.90
2018-11-12T05:26:11.222Z,99.90
2018-11-12T05:28:45.308Z,99.90
2018-11-12T05:31:19.815Z,99.90
2018-11-12T05:33:53.900Z,99.90
2018-11-12T05:36:27.959Z,99.90
2018-11-12T05:39:02.148Z,99.90
2018-11-12T05:41:36.436Z,99.90
2018-11-12T05:44:10.469Z,99.90
2018-11-12T05:46:44.634Z,99.90
2018-11-12T05:49:18.598Z,99.90
2018-11-12T05:51:53.282Z,99.90
2018-11-12T05:54:27.367Z,99.90
2018-11-12T05:57:06.960Z,99.90
2018-11-12T05:59:40.954Z,99.90
2018-11-12T06:02:15.039Z,99.90
2018-11-12T06:04:49.097Z,99.90
2018-11-12T06:07:23.013Z,99.90
2018-11-12T06:09:58.180Z,99.90
2018-11-12T06:12:32.398Z,99.90
2018-11-12T06:15:08.030Z,99.90
2018-11-12T06:17:42.883Z,99.90
2018-11-12T06:20:19.863Z,99.90
2018-11-12T06:22:54.294Z,99.90
2018-11-12T06:25:30.129Z,99.90
2018-11-12T06:28:04.592Z,99.90
2018-11-12T06:30:38.562Z,99.90
2018-11-12T06:33:12.713Z,99.90
2018-11-12T06:35:46.628Z,99.90
2018-11-12T06:38:21.116Z,99.90
2018-11-12T06:40:55.248Z,99.90
2018-11-12T06:43:29.240Z,99.90
2018-11-12T06:46:03.228Z,99.90
2018-11-12T06:48:37.118Z,99.90
2018-11-12T06:51:11.187Z,99.90
2018-11-12T06:53:45.362Z,99.90
2018-11-12T06:56:19.380Z,99.90
2018-11-12T06:58:53.517Z,99.90
2018-11-12T07:01:28.242Z,99.90
2018-11-12T07:04:02.384Z,99.90
2018-11-12T07:06:36.597Z,99.90
2018-11-12T07:09:12.193Z,99.90
2018-11-12T07:11:46.200Z,99.90
2018-11-12T07:14:20.043Z,99.90
2018-11-12T07:16:54.059Z,99.90
2018-11-12T07:19:28.153Z,99.90
2018-11-12T07:22:02.585Z,99.90
2018-11-12T07:24:37.033Z,99.90
2018-11-12T07:27:11.338Z,99.90
2018-11-12T07:29:45.512Z,99.90
2018-11-12T07:32:19.510Z,99.90
2018-11-12T07:34:53.478Z,99.90
2018-11-12T07:37:27.705Z,99.90
2018-11-12T07:40:01.769Z,99.90
2018-11-12T07:42:36.223Z,99.90
2018-11-12T07:45:12.688Z,99.90
2018-11-12T07:47:47.714Z,99.90
2018-11-12T07:50:23.143Z,99.90
2018-11-12T07:52:57.208Z,99.90
2018-11-12T07:55:31.269Z,99.90
2018-11-12T07:58:05.411Z,99.90
2018-11-12T08:00:39.361Z,99.90
2018-11-12T08:03:13.627Z,99.90
2018-11-12T08:05:47.633Z,99.90
2018-11-12T08:08:21.581Z,99.90
2018-11-12T08:10:55.404Z,99.90
2018-11-12T08:13:29.575Z,99.90
2018-11-12T08:16:03.666Z,99.90
2018-11-12T08:18:37.580Z,99.90
2018-11-12T08:21:11.505Z,99.90
2018-11-12T08:23:45.627Z,99.90
2018-11-12T08:26:20.203Z,99.90
2018-11-12T08:28:54.252Z,99.90
2018-11-12T08:31:28.169Z,99.90
2018-11-12T08:34:02.490Z,99.90
2018-11-12T08:36:37.309Z,99.90
2018-11-12T08:39:16.336Z,99.90
2018-11-12T08:41:50.109Z,99.90
2018-11-12T08:44:24.366Z,99.90
2018-11-12T08:46:58.565Z,99.90
2018-11-12T08:49:32.542Z,99.90
2018-11-12T08:52:06.652Z,99.90
2018-11-12T08:54:40.993Z,99.90
2018-11-12T08:57:14.867Z,99.90
2018-11-12T08:59:49.044Z,99.90
2018-11-12T09:02:22.932Z,99.90
2018-11-12T09:04:56.849Z,99.90
2018-11-12T09:07:30.915Z,99.90
2018-11-12T09:10:07.931Z,99.90
2018-11-12T09:12:42.365Z,99.90
2018-11-12T09:15:16.388Z,99.90
2018-11-12T09:17:50.593Z,99.90
2018-11-12T09:20:25.710Z,99.90
2018-11-12T09:22:59.592Z,99.90
2018-11-12T09:25:33.638Z,99.90
2018-11-12T09:28:07.918Z,99.90
2018-11-12T09:30:43.031Z,99.90
2018-11-12T09:33:15.783Z,99.90
2018-11-12T09:35:49.796Z,99.90
2018-11-12T09:38:24.165Z,99.90
2018-11-12T09:40:58.404Z,99.90
2018-11-12T09:43:32.358Z,99.90
2018-11-12T09:46:06.371Z,99.90
2018-11-12T09:48:40.431Z,99.90
2018-11-12T09:51:14.468Z,99.90
2018-11-12T09:53:48.607Z,99.90
2018-11-12T09:56:22.778Z,99.90
2018-11-12T09:58:57.014Z,99.90
2018-11-12T10:01:31.161Z,99.90
2018-11-12T10:04:06.273Z,99.90
2018-11-12T10:06:39.497Z,99.90
2018-11-12T10:09:16.023Z,99.90
2018-11-12T10:11:50.534Z,99.90
2018-11-12T10:14:24.700Z,99.90
2018-11-12T10:16:58.868Z,99.90
2018-11-12T10:19:30.220Z,99.90
2018-11-12T10:22:04.510Z,99.90
2018-11-12T10:24:39.144Z,99.90
2018-11-12T10:27:13.064Z,99.90
2018-11-12T10:29:47.191Z,99.90
2018-11-12T10:32:22.207Z,99.90
2018-11-12T10:34:56.498Z,99.90
2018-11-12T10:37:30.868Z,99.90
2018-11-12T10:40:07.168Z,99.90
2018-11-12T10:42:41.347Z,99.90
2018-11-12T10:45:15.543Z,99.90
2018-11-12T10:47:50.841Z,99.90
2018-11-12T10:50:25.439Z,99.90
2018-11-12T10:52:59.652Z,99.90
2018-11-12T10:55:34.138Z,99.90
2018-11-12T10:58:08.468Z,99.90
2018-11-12T11:00:48.136Z,99.90
2018-11-12T11:03:27.389Z,99.90
2018-11-12T11:06:01.469Z,99.90
2018-11-12T11:08:36.468Z,99.80
2018-11-12T11:11:10.474Z,99.90
2018-11-12T11:13:44.568Z,99.50
2018-11-12T11:16:18.373Z,98.50
2018-11-12T11:18:52.425Z,98.60
2018-11-12T11:21:26.294Z,96.60
2018-11-12T11:24:00.322Z,97.40
2018-11-12T11:26:34.380Z,96.70
2018-11-12T11:29:08.725Z,96.70
2018-11-12T11:31:42.954Z,96.40
2018-11-12T11:34:16.997Z,95.20
2018-11-12T11:36:50.976Z,94.80
2018-11-12T11:39:25.858Z,94.50
2018-11-12T11:41:59.952Z,93.90
2018-11-12T11:44:34.203Z,94.70
2018-11-12T11:47:08.092Z,94.30
2018-11-12T11:49:42.232Z,94.40
2018-11-12T11:52:16.186Z,93.00
2018-11-12T11:54:50.360Z,92.20
2018-11-12T11:57:24.571Z,92.10
2018-11-12T11:59:58.684Z,90.90
2018-11-12T12:02:32.880Z,90.30
2018-11-12T12:05:08.513Z,90.20
2018-11-12T12:07:42.414Z,88.10
2018-11-12T12:10:16.802Z,86.50
2018-11-12T12:12:51.489Z,86.70
2018-11-12T12:15:26.291Z,87.50
2018-11-12T12:18:00.654Z,89.40
2018-11-12T12:20:34.734Z,89.30
2018-11-12T12:23:08.719Z,90.40
2018-11-12T12:25:42.708Z,90.50
2018-11-12T12:28:16.523Z,90.30
2018-11-12T12:30:50.573Z,90.50
2018-11-12T12:33:24.603Z,89.90
2018-11-12T12:35:58.691Z,90.10
2018-11-12T12:38:32.525Z,90.30
2018-11-12T12:41:06.404Z,90.40
2018-11-12T12:43:40.683Z,91.10
2018-11-12T12:46:14.459Z,90.90
2018-11-12T12:48:48.434Z,90.60
2018-11-12T12:51:22.689Z,90.90
2018-11-12T12:53:57.260Z,90.40
2018-11-12T12:56:31.576Z,90.40
2018-11-12T12:59:05.497Z,90.30
2018-11-12T13:01:39.684Z,89.70
2018-11-12T13:04:19.174Z,90.10
2018-11-12T13:06:52.967Z,90.80
2018-11-12T13:09:26.871Z,90.40
2018-11-12T13:12:00.804Z,89.20
2018-11-12T13:14:35.236Z,90.00
2018-11-12T13:17:09.044Z,90.00
2018-11-12T13:19:43.259Z,90.30
2018-11-12T13:22:17.259Z,90.20
2018-11-12T13:24:51.334Z,90.40
2018-11-12T13:27:25.512Z,90.20
2018-11-12T13:29:59.553Z,90.40
2018-11-12T13:32:33.699Z,90.10
2018-11-12T13:35:09.727Z,90.40
2018-11-12T13:37:43.865Z,90.20
2018-11-12T13:40:19.984Z,90.30
2018-11-12T13:42:58.561Z,90.30
2018-11-12T13:45:32.495Z,90.60
2018-11-12T13:48:06.673Z,90.50
2018-11-12T13:50:40.697Z,90.70
2018-11-12T13:53:15.145Z,90.60
2018-11-12T13:55:49.114Z,91.00
2018-11-12T13:58:22.999Z,91.20
2018-11-12T14:00:56.897Z,90.90
2018-11-12T14:03:30.889Z,91.30
2018-11-12T14:06:05.094Z,91.10
2018-11-12T14:08:39.054Z,91.90
2018-11-12T14:11:13.219Z,91.20
2018-11-12T14:13:47.326Z,91.10
2018-11-12T14:16:21.294Z,90.70
2018-11-12T14:18:55.254Z,90.90
2018-11-12T14:21:29.796Z,90.90
2018-11-12T14:24:03.955Z,91.40
2018-11-12T14:26:37.909Z,91.40
2018-11-12T14:29:11.958Z,91.70
2018-11-12T14:31:45.989Z,91.50
2018-11-12T14:34:19.835Z,91.60
2018-11-12T14:36:54.004Z,91.70
2018-11-12T14:39:27.949Z,92.00
2018-11-12T14:42:02.268Z,92.30
2018-11-12T14:44:36.596Z,92.40
2018-11-12T14:47:10.919Z,92.70
2018-11-12T14:49:45.099Z,93.10
2018-11-12T14:52:19.305Z,93.20
2018-11-12T14:54:53.747Z,93.30
2018-11-12T14:57:28.016Z,93.70
2018-11-12T15:00:01.984Z,93.60
2018-11-12T15:02:36.187Z,93.70
2018-11-12T15:05:10.420Z,93.70
2018-11-12T15:07:44.332Z,94.20
2018-11-12T15:10:18.656Z,94.40
2018-11-12T15:12:52.800Z,94.10
2018-11-12T15:15:27.107Z,94.10
2018-11-12T15:18:00.921Z,94.70
2018-11-12T15:20:34.987Z,94.70
2018-11-12T15:23:09.170Z,94.70
2018-11-12T15:25:43.530Z,94.80
2018-11-12T15:28:17.418Z,94.70
2018-11-12T15:30:51.581Z,94.50
2018-11-12T15:33:25.542Z,94.90
2018-11-12T15:35:59.487Z,94.80
2018-11-12T15:38:33.448Z,94.80
2018-11-12T15:41:07.438Z,94.60
2018-11-12T15:43:41.517Z,94.90
2018-11-12T15:46:16.027Z,95.20
2018-11-12T15:48:49.998Z,95.30
2018-11-12T15:51:24.133Z,95.10
2018-11-12T15:53:58.310Z,95.60
2018-11-12T15:56:32.678Z,95.70
2018-11-12T15:59:06.790Z,95.70
2018-11-12T16:01:40.983Z,96.30
2018-11-12T16:04:14.928Z,96.50
2018-11-12T16:06:49.594Z,97.10
2018-11-12T16:09:23.519Z,99.20
2018-11-12T16:11:57.732Z,99.90
2018-11-12T16:14:31.991Z,99.90
2018-11-12T16:17:06.146Z,99.90
2018-11-12T16:19:40.580Z,99.90
2018-11-12T16:22:14.641Z,99.90
2018-11-12T16:24:48.801Z,99.90
2018-11-12T16:27:22.915Z,99.90
2018-11-12T16:29:57.808Z,99.90
2018-11-12T16:32:31.785Z,99.90
2018-11-12T16:35:07.678Z,99.90
2018-11-12T16:37:42.112Z,99.90
2018-11-12T16:40:16.418Z,99.90
2018-11-12T16:42:50.766Z,99.90
2018-11-12T16:45:25.078Z,99.90
2018-11-12T16:47:59.002Z,99.90
2018-11-12T16:50:33.423Z,99.90
2018-11-12T16:53:07.633Z,99.90
2018-11-12T16:55:42.003Z,99.90
2018-11-12T16:58:16.050Z,99.90
2018-11-12T17:00:50.098Z,99.90
2018-11-12T17:03:24.214Z,99.90
2018-11-12T17:05:58.594Z,99.90
2018-11-12T17:08:33.240Z,99.90
2018-11-12T17:11:07.385Z,99.90
2018-11-12T17:13:41.455Z,99.90
2018-11-12T17:16:15.836Z,99.90
2018-11-12T17:18:50.134Z,99.90
2018-11-12T17:21:24.698Z,99.90
2018-11-12T17:23:58.870Z,99.90
2018-11-12T17:26:32.942Z,99.90
2018-11-12T17:29:07.294Z,99.90
2018-11-12T17:31:42.240Z,99.90
2018-11-12T17:34:16.410Z,99.90
2018-11-12T17:36:50.568Z,99.90
2018-11-12T17:39:25.058Z,99.90
2018-11-12T17:41:59.215Z,99.90
2018-11-12T17:44:33.592Z,99.90
2018-11-12T17:47:07.788Z,99.90
2018-11-12T17:49:41.722Z,99.90
2018-11-12T17:52:15.954Z,99.90
2018-11-12T17:54:50.205Z,99.90
2018-11-12T17:57:24.911Z,99.90
2018-11-12T17:59:59.151Z,99.90
2018-11-12T18:02:33.447Z,99.90
2018-11-12T18:05:08.574Z,99.90
2018-11-12T18:07:46.168Z,99.90
2018-11-12T18:10:20.183Z,99.90
2018-11-12T18:12:56.395Z,99.90
2018-11-12T18:15:31.380Z,99.90
2018-11-12T18:18:05.929Z,99.90
2018-11-12T18:20:40.196Z,99.90
2018-11-12T18:23:14.520Z,99.90
2018-11-12T18:25:48.586Z,99.90
2018-11-12T18:28:22.979Z,99.90
2018-11-12T18:30:57.327Z,99.90
2018-11-12T18:33:31.844Z,99.90
2018-11-12T18:36:06.191Z,99.90
2018-11-12T18:38:40.733Z,99.90
2018-11-12T18:41:15.543Z,99.90
2018-11-12T18:43:50.455Z,99.90
2018-11-12T18:46:24.588Z,99.90
2018-11-12T18:48:59.002Z,99.90
2018-11-12T18:51:33.181Z,99.90
2018-11-12T18:54:07.824Z,99.90
2018-11-12T18:56:42.368Z,99.90
2018-11-12T18:59:16.688Z,99.90
2018-11-12T19:01:51.110Z,99.90
2018-11-12T19:04:25.397Z,99.90
2018-11-12T19:06:59.664Z,99.90
2018-11-12T19:09:33.826Z,99.90
2018-11-12T19:12:08.376Z,99.90
2018-11-12T19:14:42.792Z,99.90
2018-11-12T19:17:17.011Z,99.90
2018-11-12T19:19:51.218Z,99.90
2018-11-12T19:22:25.537Z,99.90
2018-11-12T19:24:59.683Z,99.90
2018-11-12T19:27:33.869Z,99.90
2018-11-12T19:30:14.788Z,99.90
2018-11-12T19:32:49.213Z,99.90
2018-11-12T19:35:24.928Z,99.90
2018-11-12T19:37:59.505Z,99.90
2018-11-12T19:40:33.763Z,99.90
2018-11-12T19:43:08.239Z,99.90
2018-11-12T19:45:42.783Z,99.90
2018-11-12T19:48:16.988Z,99.90
2018-11-12T19:50:51.277Z,99.90
2018-11-12T19:53:26.866Z,99.90
2018-11-12T19:56:01.008Z,99.90
2018-11-12T19:58:35.117Z,99.90
2018-11-12T20:01:09.774Z,99.90
2018-11-12T20:03:44.035Z,99.90
2018-11-12T20:06:18.133Z,99.90
2018-11-12T20:08:52.693Z,99.90
2018-11-12T20:11:27.199Z,99.90
2018-11-12T20:14:01.241Z,99.90
2018-11-12T20:16:35.625Z,99.90
2018-11-12T20:19:10.007Z,99.90
2018-11-12T20:21:44.759Z,99.90
2018-11-12T20:24:19.571Z,99.90
2018-11-12T20:26:53.901Z,99.90
2018-11-12T20:29:28.975Z,99.90
2018-11-12T20:32:03.506Z,99.90
2018-11-12T20:34:37.827Z,99.90
2018-11-12T20:37:12.412Z,99.90
2018-11-12T20:39:46.762Z,99.90
2018-11-12T20:42:21.087Z,99.90
2018-11-12T20:44:55.354Z,99.90
2018-11-12T20:47:29.705Z,99.90
2018-11-12T20:50:04.536Z,99.90
2018-11-12T20:52:39.015Z,99.90
2018-11-12T20:55:14.708Z,99.90
2018-11-12T20:57:48.939Z,99.90
2018-11-12T21:00:24.763Z,99.90
2018-11-12T21:02:58.902Z,99.90
2018-11-12T21:05:33.537Z,99.90
2018-11-12T21:08:07.973Z,99.90
2018-11-12T21:10:42.180Z,99.90
2018-11-12T21:13:17.021Z,99.90
2018-11-12T21:15:51.801Z,99.90
2018-11-12T21:18:26.084Z,99.90
2018-11-12T21:21:00.917Z,99.90
2018-11-12T21:23:35.633Z,99.90
2018-11-12T21:26:10.098Z,99.90
2018-11-12T21:28:45.032Z,99.90
2018-11-12T21:31:19.492Z,99.90
2018-11-12T21:33:54.425Z,99.90
2018-11-12T21:36:29.016Z,99.90
2018-11-12T21:39:04.394Z,99.90
2018-11-12T21:41:38.586Z,99.90
2018-11-12T21:44:12.872Z,99.90
2018-11-12T21:46:47.067Z,99.90
2018-11-12T21:49:21.064Z,99.90
2018-11-12T21:51:55.107Z,99.90
2018-11-12T21:54:29.418Z,99.90
2018-11-12T21:57:03.413Z,99.90
2018-11-12T21:59:37.917Z,99.90
2018-11-12T22:02:11.934Z,99.90
2018-11-12T22:04:46.101Z,99.90
2018-11-12T22:07:21.019Z,99.90
2018-11-12T22:09:55.044Z,99.90
2018-11-12T22:12:29.114Z,99.90
2018-11-12T22:15:03.581Z,99.90
2018-11-12T22:17:38.065Z,99.90
2018-11-12T22:20:13.521Z,99.90
2018-11-12T22:22:47.959Z,99.90
2018-11-12T22:25:22.547Z,99.90
2018-11-12T22:27:57.114Z,99.90
2018-11-12T22:30:31.539Z,99.90
2018-11-12T22:33:05.858Z,99.90
2018-11-12T22:35:40.149Z,99.90
2018-11-12T22:38:14.204Z,99.90
2018-11-12T22:40:48.521Z,99.90
2018-11-12T22:43:22.620Z,99.90
2018-11-12T22:45:57.095Z,99.90
2018-11-12T22:48:31.362Z,99.90
2018-11-12T22:51:05.463Z,99.90
2018-11-12T22:53:39.752Z,99.90
2018-11-12T22:56:13.972Z,99.90
2018-11-12T22:58:48.099Z,99.90
2018-11-12T23:01:22.560Z,99.90
2018-11-12T23:03:56.524Z,99.90
2018-11-12T23:06:30.688Z,99.90
2018-11-12T23:09:15.346Z,99.90
2018-11-12T23:11:49.453Z,99.90
2018-11-12T23:14:23.608Z,99.90
2018-11-12T23:16:57.750Z,99.90
2018-11-12T23:19:31.846Z,99.90
2018-11-12T23:22:06.067Z,99.90
2018-11-12T23:24:40.112Z,99.90
2018-11-12T23:27:13.949Z,99.90
2018-11-12T23:29:48.530Z,99.90
2018-11-12T23:32:22.662Z,99.90
2018-11-12T23:34:56.410Z,99.90
2018-11-12T23:37:30.797Z,99.90
2018-11-12T23:40:05.715Z,99.90
2018-11-12T23:42:40.045Z,99.90
2018-11-12T23:45:14.213Z,99.90
2018-11-12T23:47:48.360Z,99.90
2018-11-12T23:50:22.553Z,99.90
2018-11-12T23:52:56.808Z,99.90
2018-11-12T23:55:30.510Z,99.90
2018-11-12T23:58:04.712Z,99.90
