createdAt,value
2023-01-17T00:00:41.473Z,0.80
2023-01-17T00:03:09.213Z,0.40
2023-01-17T00:05:58.228Z,0.40
2023-01-17T00:08:43.141Z,0.40
2023-01-17T00:11:10.567Z,0.60
2023-01-17T00:13:38.015Z,0.50
2023-01-17T00:16:05.604Z,0.40
2023-01-17T00:18:33.537Z,0.50
2023-01-17T00:21:19.698Z,0.40
2023-01-17T00:24:04.775Z,0.30
2023-01-17T00:26:32.292Z,0.30
2023-01-17T00:28:58.658Z,0.43
2023-01-17T00:31:25.026Z,0.50
2023-01-17T00:33:51.395Z,0.50
2023-01-17T00:36:19.074Z,0.50
2023-01-17T00:38:45.421Z,0.43
2023-01-17T00:41:12.625Z,0.40
2023-01-17T00:43:58.168Z,0.40
2023-01-17T00:46:43.436Z,0.40
2023-01-17T00:49:28.385Z,0.40
2023-01-17T00:52:14.599Z,0.40
2023-01-17T00:54:59.529Z,0.47
2023-01-17T00:57:44.702Z,0.47
2023-01-17T01:00:30.293Z,0.50
2023-01-17T01:03:15.181Z,0.43
2023-01-17T01:06:00.248Z,0.50
2023-01-17T01:08:47.472Z,0.50
2023-01-17T01:11:34.158Z,0.40
2023-01-17T01:14:19.839Z,0.50
2023-01-17T01:17:07.941Z,0.50
2023-01-17T01:19:53.060Z,0.45
2023-01-17T01:22:38.209Z,0.47
2023-01-17T01:25:24.840Z,0.40
2023-01-17T01:28:09.805Z,0.50
2023-01-17T01:30:54.730Z,0.50
2023-01-17T01:33:21.144Z,0.40
2023-01-17T01:35:49.325Z,0.50
2023-01-17T01:38:16.816Z,0.40
2023-01-17T01:40:46.633Z,0.50
2023-01-17T01:43:14.720Z,0.47
2023-01-17T01:45:45.538Z,0.50
2023-01-17T01:48:19.774Z,0.57
2023-01-17T01:50:49.027Z,0.40
2023-01-17T01:53:16.796Z,0.50
2023-01-17T01:55:49.046Z,0.40
2023-01-17T01:58:19.928Z,0.40
2023-01-17T02:00:47.463Z,0.40
2023-01-17T02:03:17.406Z,0.50
2023-01-17T02:05:45.152Z,0.57
2023-01-17T02:08:13.962Z,0.60
2023-01-17T02:10:42.371Z,0.60
2023-01-17T02:13:10.257Z,0.40
2023-01-17T02:15:43.007Z,0.63
2023-01-17T02:18:14.550Z,0.50
2023-01-17T02:21:11.041Z,0.50
2023-01-17T02:23:45.137Z,0.40
2023-01-17T02:26:28.673Z,0.43
2023-01-17T02:29:10.696Z,0.50
2023-01-17T02:31:44.006Z,0.60
2023-01-17T02:34:15.155Z,0.67
2023-01-17T02:36:45.060Z,0.60
2023-01-17T02:39:16.010Z,0.60
2023-01-17T02:41:44.438Z,0.60
2023-01-17T02:44:16.161Z,0.70
2023-01-17T02:46:46.919Z,0.50
2023-01-17T02:49:14.805Z,0.40
2023-01-17T02:51:56.444Z,0.50
2023-01-17T02:54:38.200Z,0.53
2023-01-17T02:57:12.423Z,0.60
2023-01-17T02:59:45.348Z,0.50
2023-01-17T03:02:17.960Z,0.63
2023-01-17T03:04:48.135Z,0.50
2023-01-17T03:07:42.187Z,0.70
2023-01-17T03:10:10.787Z,0.50
2023-01-17T03:12:38.970Z,0.47
2023-01-17T03:15:09.835Z,0.63
2023-01-17T03:17:40.054Z,0.50
2023-01-17T03:20:07.775Z,0.47
2023-01-17T03:22:35.407Z,0.60
2023-01-17T03:25:02.883Z,0.50
2023-01-17T03:27:30.342Z,0.57
2023-01-17T03:29:57.802Z,0.70
2023-01-17T03:32:25.240Z,0.50
2023-01-17T03:34:54.020Z,0.67
2023-01-17T03:37:21.436Z,0.57
2023-01-17T03:39:48.852Z,0.60
2023-01-17T03:42:16.277Z,0.70
2023-01-17T03:44:43.721Z,0.80
2023-01-17T03:47:12.113Z,0.67
2023-01-17T03:49:40.090Z,0.63
2023-01-17T03:52:08.923Z,0.67
2023-01-17T03:54:36.375Z,0.70
2023-01-17T03:57:03.953Z,0.60
2023-01-17T03:59:34.971Z,0.70
2023-01-17T04:02:02.939Z,0.50
2023-01-17T04:04:30.488Z,0.60
2023-01-17T04:06:57.919Z,0.80
2023-01-17T04:09:26.724Z,0.50
2023-01-17T04:11:54.387Z,0.50
2023-01-17T04:14:21.796Z,0.50
2023-01-17T04:16:49.285Z,0.57
2023-01-17T04:19:17.290Z,0.50
2023-01-17T04:21:44.773Z,0.50
2023-01-17T04:24:12.213Z,0.73
2023-01-17T04:26:40.989Z,0.60
2023-01-17T04:29:08.427Z,0.53
2023-01-17T04:31:35.977Z,0.70
2023-01-17T04:34:03.484Z,0.60
2023-01-17T04:36:30.935Z,0.60
2023-01-17T04:38:58.353Z,0.57
2023-01-17T04:41:25.801Z,0.70
2023-01-17T04:43:54.558Z,0.60
2023-01-17T04:46:22.038Z,0.67
2023-01-17T04:48:49.447Z,0.60
2023-01-17T04:51:17.049Z,0.70
2023-01-17T04:53:44.458Z,0.60
2023-01-17T04:56:11.910Z,0.70
2023-01-17T04:58:39.366Z,0.60
2023-01-17T05:01:09.921Z,0.60
2023-01-17T05:03:37.522Z,0.70
2023-01-17T05:06:04.943Z,0.80
2023-01-17T05:08:32.357Z,0.70
2023-01-17T05:10:59.775Z,0.60
2023-01-17T05:13:27.203Z,0.70
2023-01-17T05:15:54.734Z,0.70
2023-01-17T05:18:23.716Z,0.70
2023-01-17T05:20:51.144Z,0.50
2023-01-17T05:23:18.706Z,0.70
2023-01-17T05:25:46.117Z,0.70
2023-01-17T05:28:13.788Z,0.70
2023-01-17T05:30:41.796Z,0.57
2023-01-17T05:33:10.210Z,0.50
2023-01-17T05:36:03.527Z,0.60
2023-01-17T05:38:32.346Z,0.70
2023-01-17T05:41:00.115Z,0.70
2023-01-17T05:43:27.550Z,0.60
2023-01-17T05:45:55.258Z,0.60
2023-01-17T05:48:22.704Z,0.60
2023-01-17T05:50:50.128Z,0.60
2023-01-17T05:53:17.798Z,0.70
2023-01-17T05:55:47.641Z,0.70
2023-01-17T05:58:15.815Z,0.60
2023-01-17T06:00:43.419Z,0.70
2023-01-17T06:03:16.150Z,0.60
2023-01-17T06:05:45.578Z,0.67
2023-01-17T06:08:13.276Z,0.67
2023-01-17T06:10:40.823Z,0.70
2023-01-17T06:13:10.627Z,0.60
2023-01-17T06:15:38.667Z,0.70
2023-01-17T06:18:06.588Z,0.60
2023-01-17T06:20:34.302Z,0.60
2023-01-17T06:23:02.519Z,0.60
2023-01-17T06:25:29.937Z,0.50
2023-01-17T06:27:57.536Z,0.60
2023-01-17T06:30:26.341Z,0.60
2023-01-17T06:32:54.129Z,0.70
2023-01-17T06:35:21.626Z,0.70
2023-01-17T06:37:51.092Z,0.70
2023-01-17T06:40:18.883Z,0.70
2023-01-17T06:42:46.299Z,0.60
2023-01-17T06:45:16.304Z,0.60
2023-01-17T06:47:45.133Z,0.80
2023-01-17T06:50:14.517Z,0.70
2023-01-17T06:52:42.479Z,0.60
2023-01-17T06:55:10.711Z,0.60
2023-01-17T06:57:38.120Z,0.80
2023-01-17T07:00:06.492Z,0.63
2023-01-17T07:02:33.913Z,0.80
2023-01-17T07:05:02.684Z,0.60
2023-01-17T07:07:31.388Z,0.70
2023-01-17T07:10:00.784Z,0.67
2023-01-17T07:12:28.206Z,0.73
2023-01-17T07:14:55.627Z,0.70
2023-01-17T07:17:23.048Z,0.60
2023-01-17T07:19:50.453Z,0.70
2023-01-17T07:22:19.230Z,0.67
2023-01-17T07:24:46.654Z,0.60
2023-01-17T07:27:14.078Z,0.70
2023-01-17T07:30:05.931Z,0.60
2023-01-17T07:32:58.345Z,0.80
2023-01-17T07:35:27.010Z,0.80
2023-01-17T07:37:55.887Z,0.70
2023-01-17T07:40:24.304Z,0.60
2023-01-17T07:42:51.747Z,0.70
2023-01-17T07:45:19.840Z,0.70
2023-01-17T07:47:48.747Z,0.63
2023-01-17T07:50:16.207Z,0.60
2023-01-17T07:52:43.627Z,0.40
2023-01-17T07:55:12.415Z,0.43
2023-01-17T07:57:39.840Z,0.30
2023-01-17T08:00:08.077Z,0.30
2023-01-17T08:02:41.412Z,0.30
2023-01-17T08:05:09.307Z,0.30
2023-01-17T08:07:36.755Z,0.30
2023-01-17T08:10:04.386Z,0.35
2023-01-17T08:12:34.038Z,0.30
2023-01-17T08:15:01.462Z,0.28
2023-01-17T08:17:29.163Z,0.30
2023-01-17T08:19:56.580Z,0.30
2023-01-17T08:22:24.288Z,0.30
2023-01-17T08:24:51.694Z,0.40
2023-01-17T08:27:19.124Z,0.30
2023-01-17T08:29:49.306Z,0.40
2023-01-17T08:32:16.873Z,0.40
2023-01-17T08:34:44.340Z,0.40
2023-01-17T08:37:11.776Z,0.32
2023-01-17T08:39:39.282Z,0.40
2023-01-17T08:42:06.766Z,0.40
2023-01-17T08:44:34.231Z,0.30
2023-01-17T08:47:03.185Z,0.30
2023-01-17T08:49:30.676Z,0.30
2023-01-17T08:51:59.336Z,0.40
2023-01-17T08:54:26.820Z,0.40
2023-01-17T08:56:55.532Z,0.38
2023-01-17T08:59:23.030Z,0.50
2023-01-17T09:01:52.300Z,0.40
2023-01-17T09:04:21.330Z,0.50
2023-01-17T09:06:48.792Z,0.38
2023-01-17T09:09:16.608Z,0.50
2023-01-17T09:11:44.057Z,0.30
2023-01-17T09:14:12.411Z,0.32
2023-01-17T09:16:39.883Z,0.30
2023-01-17T09:19:07.403Z,0.30
2023-01-17T09:21:36.154Z,0.40
2023-01-17T09:24:03.682Z,0.47
2023-01-17T09:26:31.296Z,0.40
2023-01-17T09:28:58.921Z,0.40
2023-01-17T09:31:27.010Z,0.35
2023-01-17T09:33:55.227Z,0.32
2023-01-17T09:36:23.807Z,0.40
2023-01-17T09:38:56.210Z,0.30
2023-01-17T09:41:27.419Z,0.30
2023-01-17T09:43:57.530Z,0.30
2023-01-17T09:46:26.448Z,0.30
2023-01-17T09:48:57.381Z,0.32
2023-01-17T09:51:25.192Z,0.40
2023-01-17T09:53:54.560Z,0.38
2023-01-17T09:56:27.707Z,0.30
2023-01-17T09:59:01.744Z,0.30
2023-01-17T10:01:34.191Z,0.30
2023-01-17T10:04:11.334Z,0.50
2023-01-17T10:06:46.022Z,0.30
2023-01-17T10:09:27.074Z,0.30
2023-01-17T10:12:04.690Z,0.30
2023-01-17T10:14:41.774Z,0.40
2023-01-17T10:17:13.500Z,0.40
2023-01-17T10:19:47.757Z,0.40
2023-01-17T10:22:32.951Z,0.47
2023-01-17T10:25:33.143Z,0.40
2023-01-17T10:28:05.097Z,0.40
2023-01-17T10:30:34.551Z,0.40
2023-01-17T10:33:03.344Z,0.30
2023-01-17T10:35:32.313Z,0.43
2023-01-17T10:38:01.644Z,0.40
2023-01-17T10:40:33.546Z,0.40
2023-01-17T10:43:05.951Z,0.40
2023-01-17T10:45:37.339Z,0.43
2023-01-17T10:48:10.071Z,0.40
2023-01-17T10:50:48.927Z,0.43
2023-01-17T10:53:22.032Z,0.30
2023-01-17T10:55:51.051Z,0.40
2023-01-17T10:58:19.936Z,0.40
2023-01-17T11:00:49.144Z,0.40
2023-01-17T11:03:17.580Z,0.35
2023-01-17T11:05:45.367Z,0.30
2023-01-17T11:08:14.219Z,0.40
2023-01-17T11:10:43.444Z,0.40
2023-01-17T11:13:24.624Z,0.40
2023-01-17T11:15:53.574Z,0.40
2023-01-17T11:18:21.876Z,0.40
2023-01-17T11:20:49.754Z,0.30
2023-01-17T11:23:18.351Z,0.45
2023-01-17T11:25:49.827Z,0.40
2023-01-17T11:28:22.906Z,0.40
2023-01-17T11:30:55.385Z,0.30
2023-01-17T11:33:44.922Z,0.40
2023-01-17T11:36:19.523Z,0.30
2023-01-17T11:39:02.674Z,0.30
2023-01-17T11:41:34.044Z,0.40
2023-01-17T11:44:03.509Z,0.40
2023-01-17T11:46:31.631Z,0.38
2023-01-17T11:49:00.021Z,0.30
2023-01-17T11:51:28.855Z,0.32
2023-01-17T11:54:09.275Z,0.40
2023-01-17T11:56:37.428Z,0.40
2023-01-17T11:59:22.502Z,0.40
2023-01-17T12:01:55.742Z,0.40
2023-01-17T12:04:25.105Z,0.40
2023-01-17T12:06:58.830Z,0.40
2023-01-17T12:09:30.797Z,0.50
2023-01-17T12:12:20.518Z,0.30
2023-01-17T12:14:54.814Z,0.40
2023-01-17T12:17:31.791Z,0.30
2023-01-17T12:20:01.329Z,0.30
2023-01-17T12:22:35.038Z,0.40
2023-01-17T12:25:14.751Z,0.30
2023-01-17T12:27:49.531Z,0.40
2023-01-17T12:30:26.036Z,0.40
2023-01-17T12:33:22.079Z,0.40
2023-01-17T12:35:52.772Z,0.32
2023-01-17T12:38:32.616Z,0.30
2023-01-17T12:41:02.623Z,0.40
2023-01-17T12:43:32.124Z,0.35
2023-01-17T12:46:01.512Z,0.30
2023-01-17T12:48:33.068Z,0.40
2023-01-17T12:51:03.660Z,0.30
2023-01-17T12:53:33.687Z,0.40
2023-01-17T12:56:04.282Z,0.50
2023-01-17T12:58:35.085Z,0.40
2023-01-17T13:01:05.527Z,0.30
2023-01-17T13:03:41.751Z,0.40
2023-01-17T13:06:12.377Z,0.30
2023-01-17T13:08:41.640Z,0.40
2023-01-17T13:11:11.728Z,0.43
2023-01-17T13:13:41.900Z,0.30
2023-01-17T13:16:13.380Z,0.30
2023-01-17T13:18:43.640Z,0.40
2023-01-17T13:21:24.506Z,0.35
2023-01-17T13:24:02.495Z,0.50
2023-01-17T13:26:39.083Z,0.30
2023-01-17T13:29:14.339Z,0.40
2023-01-17T13:31:47.840Z,0.43
2023-01-17T13:34:23.119Z,0.50
2023-01-17T13:36:57.726Z,0.40
2023-01-17T13:39:33.860Z,0.38
2023-01-17T13:42:09.654Z,0.45
2023-01-17T13:44:37.419Z,0.47
2023-01-17T13:47:06.564Z,0.35
2023-01-17T13:49:36.760Z,0.40
2023-01-17T13:52:07.454Z,0.43
2023-01-17T13:54:35.334Z,0.40
2023-01-17T13:57:21.376Z,0.40
2023-01-17T13:59:48.824Z,0.30
2023-01-17T14:02:31.150Z,0.30
2023-01-17T14:05:33.961Z,0.40
2023-01-17T14:08:02.941Z,0.40
2023-01-17T14:10:33.285Z,0.30
2023-01-17T14:13:01.610Z,0.40
2023-01-17T14:15:29.964Z,0.40
2023-01-17T14:17:59.081Z,0.43
2023-01-17T14:20:44.408Z,0.47
2023-01-17T14:23:38.715Z,0.40
2023-01-17T14:26:19.492Z,0.43
2023-01-17T14:28:46.925Z,0.60
2023-01-17T14:31:16.200Z,0.50
2023-01-17T14:33:43.681Z,0.47
2023-01-17T14:36:19.490Z,0.50
2023-01-17T14:38:47.056Z,0.55
2023-01-17T14:41:18.513Z,0.50
2023-01-17T14:43:47.442Z,0.40
2023-01-17T14:46:21.638Z,0.60
2023-01-17T14:48:49.081Z,0.50
2023-01-17T14:51:20.024Z,0.40
2023-01-17T14:53:54.256Z,0.40
2023-01-17T14:56:23.380Z,0.50
2023-01-17T14:59:04.236Z,0.50
2023-01-17T15:01:31.914Z,0.43
2023-01-17T15:03:59.388Z,0.50
2023-01-17T15:06:29.984Z,0.50
2023-01-17T15:09:03.224Z,0.50
2023-01-17T15:11:34.770Z,0.50
2023-01-17T15:14:05.680Z,0.50
2023-01-17T15:16:34.190Z,0.50
2023-01-17T15:19:01.838Z,0.40
2023-01-17T15:21:30.825Z,0.52
2023-01-17T15:23:58.872Z,0.60
2023-01-17T15:26:27.745Z,0.60
2023-01-17T15:29:01.268Z,0.67
2023-01-17T15:31:39.912Z,0.60
2023-01-17T15:34:08.251Z,0.50
2023-01-17T15:36:36.006Z,0.50
2023-01-17T15:39:04.807Z,0.50
2023-01-17T15:41:34.093Z,0.47
2023-01-17T15:44:03.249Z,0.47
2023-01-17T15:46:32.820Z,0.60
2023-01-17T15:49:08.003Z,0.60
2023-01-17T15:51:37.520Z,0.60
2023-01-17T15:54:30.255Z,0.50
2023-01-17T15:57:17.944Z,0.47
2023-01-17T15:59:48.691Z,0.80
2023-01-17T16:02:42.742Z,0.60
2023-01-17T16:05:30.930Z,0.50
2023-01-17T16:07:59.477Z,0.50
2023-01-17T16:10:28.635Z,0.50
2023-01-17T16:12:56.861Z,0.57
2023-01-17T16:15:26.128Z,0.50
2023-01-17T16:17:58.374Z,0.60
2023-01-17T16:20:28.022Z,0.60
2023-01-17T16:22:55.623Z,0.70
2023-01-17T16:25:23.756Z,0.70
2023-01-17T16:27:52.127Z,0.60
2023-01-17T16:30:21.349Z,0.50
2023-01-17T16:33:16.613Z,0.50
2023-01-17T16:35:44.190Z,0.70
2023-01-17T16:38:12.436Z,0.63
2023-01-17T16:40:40.660Z,0.50
2023-01-17T16:43:08.134Z,0.60
2023-01-17T16:45:40.027Z,0.73
2023-01-17T16:48:07.684Z,0.57
2023-01-17T16:50:36.457Z,0.60
2023-01-17T16:53:03.869Z,0.60
2023-01-17T16:55:31.288Z,0.50
2023-01-17T16:57:58.893Z,0.52
2023-01-17T17:00:27.219Z,0.60
2023-01-17T17:02:55.067Z,0.63
2023-01-17T17:05:22.538Z,0.60
2023-01-17T17:07:52.637Z,0.60
2023-01-17T17:10:21.267Z,0.57
2023-01-17T17:12:48.737Z,0.50
2023-01-17T17:15:16.147Z,0.50
2023-01-17T17:17:44.277Z,0.60
2023-01-17T17:20:12.719Z,0.40
2023-01-17T17:22:40.414Z,0.50
2023-01-17T17:25:09.728Z,0.60
2023-01-17T17:27:37.175Z,0.50
2023-01-17T17:30:05.229Z,0.57
2023-01-17T17:32:32.667Z,0.60
2023-01-17T17:35:00.083Z,0.40
2023-01-17T17:37:28.962Z,0.50
2023-01-17T17:39:56.460Z,0.45
2023-01-17T17:42:25.603Z,0.50
2023-01-17T17:44:53.540Z,0.50
2023-01-17T17:47:21.000Z,0.50
2023-01-17T17:49:48.435Z,0.68
2023-01-17T17:52:15.869Z,0.45
2023-01-17T17:54:43.289Z,0.47
2023-01-17T17:57:10.748Z,0.60
2023-01-17T17:59:39.539Z,0.47
2023-01-17T18:02:10.971Z,0.60
2023-01-17T18:04:38.623Z,0.43
2023-01-17T18:07:06.076Z,0.47
2023-01-17T18:09:33.639Z,0.50
2023-01-17T18:12:01.229Z,0.50
2023-01-17T18:14:28.685Z,0.55
2023-01-17T18:16:57.494Z,0.43
2023-01-17T18:19:25.805Z,0.50
2023-01-17T18:21:53.625Z,0.52
2023-01-17T18:24:21.721Z,0.60
2023-01-17T18:26:50.221Z,0.50
2023-01-17T18:29:18.193Z,0.70
2023-01-17T18:31:46.292Z,0.57
2023-01-17T18:34:15.926Z,0.77
2023-01-17T18:36:43.528Z,0.60
2023-01-17T18:39:12.416Z,0.50
2023-01-17T18:41:39.917Z,0.63
2023-01-17T18:44:08.242Z,0.50
2023-01-17T18:46:35.945Z,0.50
2023-01-17T18:49:03.652Z,0.52
2023-01-17T18:51:33.350Z,0.50
2023-01-17T18:54:04.851Z,0.60
2023-01-17T18:56:34.105Z,0.60
2023-01-17T18:59:01.913Z,0.50
2023-01-17T19:01:30.415Z,0.60
2023-01-17T19:03:58.814Z,0.63
2023-01-17T19:06:27.112Z,0.40
2023-01-17T19:08:55.859Z,0.50
2023-01-17T19:11:24.061Z,0.50
2023-01-17T19:13:52.417Z,0.50
2023-01-17T19:16:20.866Z,0.50
2023-01-17T19:18:48.471Z,0.67
2023-01-17T19:21:41.263Z,0.63
2023-01-17T19:24:10.796Z,0.50
2023-01-17T19:26:38.219Z,0.60
2023-01-17T19:29:06.791Z,0.50
2023-01-17T19:31:37.008Z,0.53
2023-01-17T19:34:04.729Z,0.40
2023-01-17T19:36:33.505Z,0.50
2023-01-17T19:39:05.878Z,0.40
2023-01-17T19:41:35.929Z,0.50
2023-01-17T19:44:03.954Z,0.50
2023-01-17T19:46:32.317Z,0.50
2023-01-17T19:49:00.308Z,0.50
2023-01-17T19:51:27.997Z,0.50
2023-01-17T19:53:55.956Z,0.57
2023-01-17T19:56:24.413Z,0.50
2023-01-17T19:58:53.541Z,0.50
2023-01-17T20:01:21.965Z,0.40
2023-01-17T20:03:49.632Z,0.50
2023-01-17T20:06:18.329Z,0.40
2023-01-17T20:08:46.213Z,0.60
2023-01-17T20:11:14.827Z,0.40
2023-01-17T20:13:42.472Z,0.45
2023-01-17T20:16:13.636Z,0.50
2023-01-17T20:18:41.330Z,0.50
2023-01-17T20:21:09.798Z,0.50
2023-01-17T20:23:38.686Z,0.53
2023-01-17T20:26:06.539Z,0.40
2023-01-17T20:28:34.470Z,0.50
2023-01-17T20:31:05.528Z,0.40
2023-01-17T20:33:35.055Z,0.45
2023-01-17T20:36:10.931Z,0.68
2023-01-17T20:38:44.613Z,0.40
2023-01-17T20:41:13.056Z,0.50
2023-01-17T20:43:40.918Z,0.50
2023-01-17T20:46:08.709Z,0.45
2023-01-17T20:48:39.091Z,0.60
2023-01-17T20:51:07.444Z,0.40
2023-01-17T20:53:35.385Z,0.60
2023-01-17T20:56:02.885Z,0.50
2023-01-17T20:58:31.164Z,0.40
2023-01-17T21:00:59.194Z,0.40
2023-01-17T21:03:29.375Z,0.70
2023-01-17T21:06:02.673Z,0.60
2023-01-17T21:08:30.316Z,0.67
2023-01-17T21:10:57.985Z,0.60
2023-01-17T21:13:25.448Z,0.50
2023-01-17T21:15:53.021Z,0.60
2023-01-17T21:18:21.323Z,0.60
2023-01-17T21:20:49.060Z,0.60
2023-01-17T21:23:18.822Z,0.60
2023-01-17T21:25:55.964Z,0.50
2023-01-17T21:28:24.072Z,0.50
2023-01-17T21:30:51.600Z,0.50
2023-01-17T21:33:19.334Z,0.50
2023-01-17T21:35:47.000Z,0.60
2023-01-17T21:38:15.052Z,0.40
2023-01-17T21:40:44.434Z,0.70
2023-01-17T21:43:12.217Z,0.50
2023-01-17T21:45:40.066Z,0.50
2023-01-17T21:48:07.829Z,0.60
2023-01-17T21:50:35.400Z,0.70
2023-01-17T21:53:03.560Z,0.60
2023-01-17T21:55:48.551Z,0.50
2023-01-17T21:58:35.500Z,0.50
2023-01-17T22:01:15.695Z,0.50
2023-01-17T22:03:43.452Z,0.53
2023-01-17T22:06:12.064Z,0.50
2023-01-17T22:08:40.635Z,0.60
2023-01-17T22:11:08.884Z,0.40
2023-01-17T22:13:38.616Z,0.50
2023-01-17T22:16:06.942Z,0.60
2023-01-17T22:18:35.960Z,0.60
2023-01-17T22:21:05.194Z,0.50
2023-01-17T22:23:32.775Z,0.40
2023-01-17T22:26:03.754Z,0.53
2023-01-17T22:28:31.778Z,0.60
2023-01-17T22:31:06.502Z,0.40
2023-01-17T22:33:33.932Z,0.50
2023-01-17T22:36:01.332Z,0.60
2023-01-17T22:38:28.792Z,0.50
2023-01-17T22:41:02.600Z,0.60
2023-01-17T22:43:30.030Z,0.60
2023-01-17T22:46:00.778Z,0.60
2023-01-17T22:48:28.240Z,0.73
2023-01-17T22:50:57.661Z,0.47
2023-01-17T22:53:25.246Z,0.60
2023-01-17T22:55:59.056Z,0.40
2023-01-17T22:58:28.561Z,0.63
2023-01-17T23:00:57.279Z,0.50
2023-01-17T23:03:27.154Z,0.50
2023-01-17T23:05:54.609Z,0.53
2023-01-17T23:08:22.001Z,0.40
2023-01-17T23:11:03.365Z,0.50
2023-01-17T23:13:30.930Z,0.60
2023-01-17T23:16:16.180Z,0.50
2023-01-17T23:19:02.536Z,0.50
2023-01-17T23:21:50.697Z,0.40
2023-01-17T23:24:18.126Z,0.43
2023-01-17T23:27:06.077Z,0.50
2023-01-17T23:29:32.573Z,0.60
2023-01-17T23:32:00.027Z,0.57
2023-01-17T23:34:28.808Z,0.60
2023-01-17T23:36:56.383Z,0.50
2023-01-17T23:39:23.832Z,0.50
2023-01-17T23:42:08.971Z,0.60
2023-01-17T23:44:38.748Z,0.52
2023-01-17T23:47:06.157Z,0.60
2023-01-17T23:49:34.980Z,0.60
2023-01-17T23:52:02.670Z,0.40
2023-01-17T23:54:31.943Z,0.60
2023-01-17T23:56:59.405Z,0.70
2023-01-17T23:59:26.855Z,0.60
