createdAt,value
2023-12-05T00:00:06.750Z,994.13
2023-12-05T00:01:06.732Z,994.13
2023-12-05T00:02:06.735Z,994.16
2023-12-05T00:03:06.803Z,994.11
2023-12-05T00:04:06.961Z,994.10
2023-12-05T00:05:06.724Z,994.05
2023-12-05T00:06:06.935Z,994.10
2023-12-05T00:07:06.699Z,994.04
2023-12-05T00:08:06.620Z,994.07
2023-12-05T00:09:06.616Z,994.06
2023-12-05T00:10:06.582Z,994.07
2023-12-05T00:11:07.252Z,994.06
2023-12-05T00:12:06.564Z,994.05
2023-12-05T00:13:06.570Z,994.03
2023-12-05T00:14:06.521Z,994.01
2023-12-05T00:15:06.532Z,993.99
2023-12-05T00:16:08.700Z,994.05
2023-12-05T00:17:06.535Z,994.04
2023-12-05T00:18:06.491Z,994.05
2023-12-05T00:19:06.692Z,994.02
2023-12-05T00:20:06.888Z,994.02
2023-12-05T00:21:06.799Z,993.97
2023-12-05T00:22:06.500Z,993.93
2023-12-05T00:23:06.455Z,993.89
2023-12-05T00:24:06.412Z,993.87
2023-12-05T00:25:06.398Z,993.82
2023-12-05T00:26:06.369Z,993.84
2023-12-05T00:27:06.354Z,993.76
2023-12-05T00:28:06.383Z,993.69
2023-12-05T00:29:06.337Z,993.71
2023-12-05T00:30:06.341Z,993.72
2023-12-05T00:31:06.332Z,993.73
2023-12-05T00:32:06.325Z,993.70
2023-12-05T00:33:06.414Z,993.67
2023-12-05T00:34:06.422Z,993.65
2023-12-05T00:35:10.060Z,993.67
2023-12-05T00:36:06.254Z,993.62
2023-12-05T00:37:06.246Z,993.68
2023-12-05T00:38:06.223Z,993.62
2023-12-05T00:39:06.212Z,993.68
2023-12-05T00:40:06.190Z,993.65
2023-12-05T00:41:06.189Z,993.62
2023-12-05T00:42:06.188Z,993.62
2023-12-05T00:43:06.144Z,993.59
2023-12-05T00:44:06.168Z,993.57
2023-12-05T00:45:06.126Z,993.57
2023-12-05T00:46:06.117Z,993.60
2023-12-05T00:47:06.185Z,993.58
2023-12-05T00:48:06.199Z,993.55
2023-12-05T00:49:06.200Z,993.58
2023-12-05T00:50:06.092Z,993.57
2023-12-05T00:51:06.045Z,993.59
2023-12-05T00:52:06.115Z,993.58
2023-12-05T00:53:06.182Z,993.53
2023-12-05T00:54:06.010Z,993.55
2023-12-05T00:55:06.150Z,993.58
2023-12-05T00:56:06.000Z,993.54
2023-12-05T00:57:05.990Z,993.57
2023-12-05T00:58:09.643Z,993.56
2023-12-05T00:59:09.789Z,993.55
2023-12-05T01:00:06.042Z,993.53
2023-12-05T01:01:06.002Z,993.56
2023-12-05T01:02:06.206Z,993.56
2023-12-05T01:03:06.172Z,993.57
2023-12-05T01:04:06.081Z,993.56
2023-12-05T01:05:06.021Z,993.48
2023-12-05T01:06:06.099Z,993.42
2023-12-05T01:07:05.858Z,993.46
2023-12-05T01:08:05.844Z,993.48
2023-12-05T01:09:05.853Z,993.43
2023-12-05T01:10:05.926Z,993.45
2023-12-05T01:11:05.801Z,993.46
2023-12-05T01:12:05.784Z,993.48
2023-12-05T01:13:05.841Z,993.46
2023-12-05T01:14:05.783Z,993.46
2023-12-05T01:15:05.756Z,993.38
2023-12-05T01:16:05.712Z,993.42
2023-12-05T01:17:06.038Z,993.44
2023-12-05T01:18:05.846Z,993.45
2023-12-05T01:19:05.769Z,993.49
2023-12-05T01:20:05.693Z,993.49
2023-12-05T01:21:05.726Z,993.49
2023-12-05T01:22:05.708Z,993.51
2023-12-05T01:23:05.651Z,993.44
2023-12-05T01:24:05.730Z,993.45
2023-12-05T01:25:05.671Z,993.47
2023-12-05T01:26:05.692Z,993.47
2023-12-05T01:27:05.597Z,993.46
2023-12-05T01:28:05.713Z,993.44
2023-12-05T01:29:05.577Z,993.44
2023-12-05T01:30:05.565Z,993.46
2023-12-05T01:31:05.574Z,993.46
2023-12-05T01:32:05.616Z,993.43
2023-12-05T01:33:05.585Z,993.45
2023-12-05T01:34:05.543Z,993.44
2023-12-05T01:35:05.587Z,993.43
2023-12-05T01:36:05.487Z,993.43
2023-12-05T01:37:05.496Z,993.50
2023-12-05T01:38:05.440Z,993.49
2023-12-05T01:39:05.538Z,993.49
2023-12-05T01:40:05.459Z,993.46
2023-12-05T01:41:05.448Z,993.42
2023-12-05T01:42:05.412Z,993.41
2023-12-05T01:43:05.395Z,993.38
2023-12-05T01:44:05.371Z,993.39
2023-12-05T01:45:05.571Z,993.35
2023-12-05T01:46:05.329Z,993.33
2023-12-05T01:47:05.341Z,993.29
2023-12-05T01:48:05.401Z,993.27
2023-12-05T01:49:11.270Z,993.25
2023-12-05T01:50:06.459Z,993.22
2023-12-05T01:51:05.300Z,993.25
2023-12-05T01:52:05.343Z,993.30
2023-12-05T01:53:05.248Z,993.27
2023-12-05T01:54:05.253Z,993.28
2023-12-05T01:55:05.263Z,993.31
2023-12-05T01:56:05.486Z,993.30
2023-12-05T01:57:05.226Z,993.36
2023-12-05T01:58:05.186Z,993.35
2023-12-05T01:59:05.235Z,993.34
2023-12-05T02:00:05.238Z,993.39
2023-12-05T02:01:05.167Z,993.35
2023-12-05T02:02:05.392Z,993.40
2023-12-05T02:03:05.175Z,993.36
2023-12-05T02:04:05.267Z,993.35
2023-12-05T02:05:05.298Z,993.37
2023-12-05T02:06:05.342Z,993.37
2023-12-05T02:07:05.096Z,993.33
2023-12-05T02:08:05.219Z,993.39
2023-12-05T02:09:05.065Z,993.31
2023-12-05T02:10:05.022Z,993.31
2023-12-05T02:11:05.045Z,993.28
2023-12-05T02:12:04.998Z,993.28
2023-12-05T02:13:05.030Z,993.21
2023-12-05T02:14:06.360Z,993.22
2023-12-05T02:15:04.974Z,993.23
2023-12-05T02:16:04.938Z,993.21
2023-12-05T02:17:05.120Z,993.17
2023-12-05T02:18:05.034Z,993.22
2023-12-05T02:19:04.959Z,993.28
2023-12-05T02:20:04.905Z,993.26
2023-12-05T02:21:05.007Z,993.20
2023-12-05T02:22:04.901Z,993.19
2023-12-05T02:23:04.866Z,993.16
2023-12-05T02:24:04.866Z,993.12
2023-12-05T02:25:04.911Z,993.13
2023-12-05T02:26:04.830Z,993.12
2023-12-05T02:27:04.808Z,993.09
2023-12-05T02:28:04.917Z,993.07
2023-12-05T02:29:04.810Z,993.09
2023-12-05T02:30:04.751Z,993.03
2023-12-05T02:31:04.755Z,993.11
2023-12-05T02:32:04.765Z,993.07
2023-12-05T02:33:04.979Z,993.10
2023-12-05T02:34:04.814Z,993.06
2023-12-05T02:35:04.706Z,993.07
2023-12-05T02:36:04.695Z,993.05
2023-12-05T02:37:04.697Z,993.05
2023-12-05T02:38:04.665Z,993.03
2023-12-05T02:39:04.645Z,993.03
2023-12-05T02:40:04.749Z,993.06
2023-12-05T02:41:04.629Z,992.98
2023-12-05T02:42:04.625Z,992.99
2023-12-05T02:43:04.610Z,992.97
2023-12-05T02:44:04.596Z,993.01
2023-12-05T02:45:04.627Z,992.96
2023-12-05T02:46:09.117Z,992.96
2023-12-05T02:47:05.702Z,992.98
2023-12-05T02:48:04.645Z,992.95
2023-12-05T02:49:04.666Z,992.98
2023-12-05T02:50:04.545Z,992.94
2023-12-05T02:51:04.520Z,992.91
2023-12-05T02:52:04.713Z,992.92
2023-12-05T02:53:04.486Z,992.97
2023-12-05T02:54:04.496Z,992.93
2023-12-05T02:55:04.442Z,992.99
2023-12-05T02:56:04.434Z,993.00
2023-12-05T02:57:04.431Z,993.00
2023-12-05T02:58:04.427Z,992.96
2023-12-05T02:59:04.396Z,992.92
2023-12-05T03:00:04.401Z,992.98
2023-12-05T03:01:04.595Z,992.95
2023-12-05T03:02:04.397Z,992.92
2023-12-05T03:03:04.539Z,992.90
2023-12-05T03:04:04.426Z,992.89
2023-12-05T03:05:04.368Z,992.86
2023-12-05T03:06:04.419Z,992.87
2023-12-05T03:07:04.322Z,992.81
2023-12-05T03:08:04.298Z,992.80
2023-12-05T03:09:04.298Z,992.81
2023-12-05T03:10:04.259Z,992.83
2023-12-05T03:11:09.525Z,992.77
2023-12-05T03:12:05.241Z,992.83
2023-12-05T03:13:04.225Z,992.81
2023-12-05T03:14:04.204Z,992.84
2023-12-05T03:15:04.224Z,992.82
2023-12-05T03:16:04.175Z,992.84
2023-12-05T03:17:04.185Z,992.84
2023-12-05T03:18:04.230Z,992.89
2023-12-05T03:19:04.368Z,992.88
2023-12-05T03:20:04.165Z,992.82
2023-12-05T03:21:04.172Z,992.84
2023-12-05T03:22:04.091Z,992.84
2023-12-05T03:23:04.115Z,992.77
2023-12-05T03:24:04.124Z,992.75
2023-12-05T03:25:04.084Z,992.80
2023-12-05T03:26:04.045Z,992.80
2023-12-05T03:27:04.049Z,992.79
2023-12-05T03:28:04.027Z,992.78
2023-12-05T03:29:04.031Z,992.76
2023-12-05T03:30:03.981Z,992.82
2023-12-05T03:31:03.981Z,992.78
2023-12-05T03:32:03.981Z,992.82
2023-12-05T03:33:04.176Z,992.81
2023-12-05T03:34:04.055Z,992.80
2023-12-05T03:35:03.948Z,992.82
2023-12-05T03:36:04.005Z,992.83
2023-12-05T03:37:03.919Z,992.85
2023-12-05T03:38:03.903Z,992.83
2023-12-05T03:39:03.924Z,992.82
2023-12-05T03:40:03.874Z,992.80
2023-12-05T03:41:03.912Z,992.76
2023-12-05T03:42:03.866Z,992.81
2023-12-05T03:43:03.844Z,992.78
2023-12-05T03:44:03.836Z,992.84
2023-12-05T03:45:03.818Z,992.80
2023-12-05T03:46:03.794Z,992.83
2023-12-05T03:47:03.803Z,992.83
2023-12-05T03:48:03.924Z,992.81
2023-12-05T03:49:03.832Z,992.84
2023-12-05T03:50:03.788Z,992.79
2023-12-05T03:51:03.735Z,992.78
2023-12-05T03:52:03.706Z,992.79
2023-12-05T03:53:03.754Z,992.80
2023-12-05T03:54:03.714Z,992.80
2023-12-05T03:55:03.671Z,992.81
2023-12-05T03:56:03.673Z,992.80
2023-12-05T03:57:03.707Z,992.80
2023-12-05T03:58:03.645Z,992.76
2023-12-05T03:59:03.726Z,992.80
2023-12-05T04:00:03.638Z,992.78
2023-12-05T04:01:03.594Z,992.79
2023-12-05T04:02:03.661Z,992.82
2023-12-05T04:03:03.590Z,992.82
2023-12-05T04:04:03.920Z,992.83
2023-12-05T04:05:03.677Z,992.77
2023-12-05T04:06:03.610Z,992.79
2023-12-05T04:07:03.636Z,992.81
2023-12-05T04:08:03.560Z,992.82
2023-12-05T04:09:03.577Z,992.82
2023-12-05T04:10:03.683Z,992.78
2023-12-05T04:11:03.693Z,992.80
2023-12-05T04:12:03.465Z,992.85
2023-12-05T04:13:03.603Z,992.87
2023-12-05T04:14:03.561Z,992.82
2023-12-05T04:15:03.686Z,992.81
2023-12-05T04:16:03.530Z,992.82
2023-12-05T04:17:03.502Z,992.78
2023-12-05T04:18:03.552Z,992.80
2023-12-05T04:19:03.526Z,992.79
2023-12-05T04:20:03.375Z,992.80
2023-12-05T04:21:03.354Z,992.83
2023-12-05T04:22:03.321Z,992.80
2023-12-05T04:23:03.305Z,992.83
2023-12-05T04:24:03.337Z,992.86
2023-12-05T04:25:03.291Z,992.85
2023-12-05T04:26:03.339Z,992.83
2023-12-05T04:27:03.345Z,992.89
2023-12-05T04:28:03.312Z,992.88
2023-12-05T04:29:03.271Z,992.84
2023-12-05T04:30:03.233Z,992.86
2023-12-05T04:31:03.287Z,992.83
2023-12-05T04:32:03.214Z,992.86
2023-12-05T04:33:03.255Z,992.85
2023-12-05T04:34:03.335Z,992.85
2023-12-05T04:35:03.182Z,992.85
2023-12-05T04:36:03.190Z,992.87
2023-12-05T04:37:03.160Z,992.88
2023-12-05T04:38:03.129Z,992.87
2023-12-05T04:39:03.113Z,992.89
2023-12-05T04:40:03.139Z,992.90
2023-12-05T04:41:03.073Z,992.91
2023-12-05T04:42:03.105Z,992.91
2023-12-05T04:43:03.057Z,992.90
2023-12-05T04:44:03.036Z,992.85
2023-12-05T04:45:03.129Z,992.92
2023-12-05T04:46:03.077Z,992.95
2023-12-05T04:47:03.060Z,992.84
2023-12-05T04:48:03.054Z,992.78
2023-12-05T04:49:03.075Z,992.73
2023-12-05T04:50:02.992Z,992.79
2023-12-05T04:51:02.963Z,992.70
2023-12-05T04:52:02.942Z,992.76
2023-12-05T04:53:02.940Z,992.75
2023-12-05T04:54:02.922Z,992.80
2023-12-05T04:55:02.949Z,992.76
2023-12-05T04:56:02.893Z,992.72
2023-12-05T04:57:03.097Z,992.73
2023-12-05T04:58:02.876Z,992.72
2023-12-05T04:59:02.896Z,992.77
2023-12-05T05:00:02.842Z,992.74
2023-12-05T05:01:02.874Z,992.70
2023-12-05T05:02:02.859Z,992.70
2023-12-05T05:03:02.861Z,992.73
2023-12-05T05:04:04.675Z,992.71
2023-12-05T05:05:02.938Z,992.69
2023-12-05T05:06:02.846Z,992.68
2023-12-05T05:07:02.837Z,992.69
2023-12-05T05:08:02.750Z,992.70
2023-12-05T05:09:02.900Z,992.63
2023-12-05T05:10:02.735Z,992.69
2023-12-05T05:11:02.695Z,992.62
2023-12-05T05:12:02.689Z,992.62
2023-12-05T05:13:02.669Z,992.62
2023-12-05T05:14:05.229Z,992.61
2023-12-05T05:15:02.670Z,992.62
2023-12-05T05:16:02.667Z,992.66
2023-12-05T05:17:02.627Z,992.60
2023-12-05T05:18:02.666Z,992.60
2023-12-05T05:19:02.687Z,992.63
2023-12-05T05:20:02.574Z,992.62
2023-12-05T05:21:02.590Z,992.60
2023-12-05T05:22:03.263Z,992.62
2023-12-05T05:23:02.999Z,992.63
2023-12-05T05:24:02.675Z,992.64
2023-12-05T05:25:02.694Z,992.68
2023-12-05T05:26:02.537Z,992.62
2023-12-05T05:27:02.533Z,992.67
2023-12-05T05:28:02.494Z,992.65
2023-12-05T05:29:02.544Z,992.63
2023-12-05T05:30:02.458Z,992.61
2023-12-05T05:31:02.458Z,992.63
2023-12-05T05:32:02.498Z,992.62
2023-12-05T05:33:02.525Z,992.58
2023-12-05T05:34:02.470Z,992.60
2023-12-05T05:35:02.378Z,992.59
2023-12-05T05:36:02.392Z,992.55
2023-12-05T05:37:02.438Z,992.57
2023-12-05T05:38:02.357Z,992.54
2023-12-05T05:39:02.329Z,992.53
2023-12-05T05:40:02.394Z,992.55
2023-12-05T05:41:02.313Z,992.60
2023-12-05T05:42:02.319Z,992.59
2023-12-05T05:43:02.332Z,992.60
2023-12-05T05:44:02.257Z,992.63
2023-12-05T05:45:02.250Z,992.67
2023-12-05T05:46:02.377Z,992.62
2023-12-05T05:47:02.238Z,992.63
2023-12-05T05:48:02.260Z,992.59
2023-12-05T05:49:02.301Z,992.64
2023-12-05T05:51:02.220Z,992.58
2023-12-05T05:52:02.225Z,992.63
2023-12-05T05:53:02.152Z,992.62
2023-12-05T05:54:02.848Z,992.57
2023-12-05T05:55:02.127Z,992.60
2023-12-05T05:56:02.125Z,992.62
2023-12-05T05:57:02.120Z,992.59
2023-12-05T05:58:02.093Z,992.58
2023-12-05T05:59:02.076Z,992.55
2023-12-05T06:00:02.085Z,992.59
2023-12-05T06:01:02.064Z,992.61
2023-12-05T06:02:02.103Z,992.56
2023-12-05T06:03:02.092Z,992.61
2023-12-05T06:04:02.095Z,992.60
2023-12-05T06:05:02.176Z,992.59
2023-12-05T06:06:02.241Z,992.56
2023-12-05T06:07:02.030Z,992.62
2023-12-05T06:08:01.971Z,992.55
2023-12-05T06:09:01.953Z,992.60
2023-12-05T06:10:01.972Z,992.55
2023-12-05T06:11:01.950Z,992.58
2023-12-05T06:12:01.969Z,992.58
2023-12-05T06:13:01.892Z,992.56
2023-12-05T06:14:01.928Z,992.55
2023-12-05T06:15:01.872Z,992.60
2023-12-05T06:16:01.940Z,992.61
2023-12-05T06:17:01.833Z,992.63
2023-12-05T06:18:01.868Z,992.63
2023-12-05T06:19:01.899Z,992.61
2023-12-05T06:20:01.846Z,992.58
2023-12-05T06:21:01.831Z,992.57
2023-12-05T06:22:01.802Z,992.61
2023-12-05T06:23:01.765Z,992.61
2023-12-05T06:24:02.700Z,992.60
2023-12-05T06:25:01.822Z,992.56
2023-12-05T06:26:01.772Z,992.57
2023-12-05T06:27:01.826Z,992.58
2023-12-05T06:28:01.727Z,992.58
2023-12-05T06:29:01.697Z,992.57
2023-12-05T06:30:09.990Z,992.56
2023-12-05T06:31:02.713Z,992.54
2023-12-05T06:32:01.657Z,992.53
2023-12-05T06:33:01.737Z,992.56
2023-12-05T06:34:01.727Z,992.52
2023-12-05T06:35:01.631Z,992.52
2023-12-05T06:36:01.774Z,992.55
2023-12-05T06:37:01.577Z,992.50
2023-12-05T06:38:01.694Z,992.50
2023-12-05T06:39:01.566Z,992.48
2023-12-05T06:40:01.559Z,992.53
2023-12-05T06:41:01.533Z,992.52
2023-12-05T06:42:01.514Z,992.52
2023-12-05T06:43:01.529Z,992.50
2023-12-05T06:44:01.500Z,992.53
2023-12-05T06:45:01.590Z,992.54
2023-12-05T06:46:01.489Z,992.50
2023-12-05T06:47:01.546Z,992.50
2023-12-05T06:48:03.062Z,992.53
2023-12-05T06:49:01.507Z,992.52
2023-12-05T06:50:01.504Z,992.55
2023-12-05T06:51:01.404Z,992.52
2023-12-05T06:52:05.367Z,992.55
2023-12-05T06:53:01.486Z,992.54
2023-12-05T06:54:01.379Z,992.56
2023-12-05T06:55:01.363Z,992.52
2023-12-05T06:56:01.338Z,992.51
2023-12-05T06:57:01.464Z,992.51
2023-12-05T06:58:01.327Z,992.53
2023-12-05T06:59:01.311Z,992.55
2023-12-05T07:00:01.299Z,992.56
2023-12-05T07:01:01.270Z,992.54
2023-12-05T07:02:01.405Z,992.56
2023-12-05T07:03:01.244Z,992.55
2023-12-05T07:04:01.528Z,992.58
2023-12-05T07:05:01.472Z,992.60
2023-12-05T07:06:01.333Z,992.52
2023-12-05T07:07:01.255Z,992.59
2023-12-05T07:08:01.310Z,992.58
2023-12-05T07:09:01.175Z,992.58
2023-12-05T07:10:01.183Z,992.59
2023-12-05T07:11:01.186Z,992.59
2023-12-05T07:12:01.136Z,992.62
2023-12-05T07:13:01.160Z,992.61
2023-12-05T07:14:01.114Z,992.65
2023-12-05T07:15:01.103Z,992.59
2023-12-05T07:16:01.210Z,992.61
2023-12-05T07:17:01.122Z,992.59
2023-12-05T07:18:01.139Z,992.62
2023-12-05T07:19:01.131Z,992.60
2023-12-05T07:20:01.178Z,992.60
2023-12-05T07:21:01.021Z,992.65
2023-12-05T07:22:01.059Z,992.69
2023-12-05T07:23:01.083Z,992.67
2023-12-05T07:24:01.584Z,992.68
2023-12-05T07:25:01.006Z,992.68
2023-12-05T07:26:00.973Z,992.69
2023-12-05T07:27:00.985Z,992.68
2023-12-05T07:28:01.081Z,992.65
2023-12-05T07:29:00.922Z,992.66
2023-12-05T07:30:00.909Z,992.73
2023-12-05T07:31:00.948Z,992.70
2023-12-05T07:32:00.883Z,992.69
2023-12-05T07:33:00.951Z,992.65
2023-12-05T07:34:01.141Z,992.67
2023-12-05T07:35:01.044Z,992.70
2023-12-05T07:36:00.901Z,992.70
2023-12-05T07:37:00.825Z,992.70
2023-12-05T07:38:00.852Z,992.68
2023-12-05T07:39:00.820Z,992.71
2023-12-05T07:40:00.870Z,992.74
2023-12-05T07:41:00.867Z,992.75
2023-12-05T07:42:00.779Z,992.78
2023-12-05T07:43:00.750Z,992.76
2023-12-05T07:44:00.736Z,992.78
2023-12-05T07:45:00.712Z,992.70
2023-12-05T07:46:00.717Z,992.70
2023-12-05T07:47:00.673Z,992.72
2023-12-05T07:48:00.789Z,992.69
2023-12-05T07:49:00.777Z,992.71
2023-12-05T07:50:00.679Z,992.72
2023-12-05T07:51:00.650Z,992.74
2023-12-05T07:52:00.658Z,992.73
2023-12-05T07:53:00.628Z,992.71
2023-12-05T07:54:00.626Z,992.73
2023-12-05T07:55:00.643Z,992.70
2023-12-05T07:56:00.579Z,992.72
2023-12-05T07:57:00.547Z,992.70
2023-12-05T07:58:00.554Z,992.75
2023-12-05T07:59:00.528Z,992.77
2023-12-05T08:00:00.554Z,992.79
2023-12-05T08:01:00.534Z,992.77
2023-12-05T08:02:00.553Z,992.78
2023-12-05T08:03:00.504Z,992.81
2023-12-05T08:04:00.518Z,992.80
2023-12-05T08:05:00.734Z,992.77
2023-12-05T08:06:00.462Z,992.79
2023-12-05T08:07:00.452Z,992.77
2023-12-05T08:08:00.428Z,992.76
2023-12-05T08:09:00.390Z,992.76
2023-12-05T08:10:00.405Z,992.79
2023-12-05T08:11:00.384Z,992.77
2023-12-05T08:12:00.363Z,992.73
2023-12-05T08:13:00.350Z,992.73
2023-12-05T08:14:00.346Z,992.71
2023-12-05T08:15:00.306Z,992.72
2023-12-05T08:16:00.456Z,992.73
2023-12-05T08:17:00.314Z,992.73
2023-12-05T08:18:00.420Z,992.69
2023-12-05T08:19:00.416Z,992.73
2023-12-05T08:20:00.413Z,992.76
2023-12-05T08:21:00.247Z,992.76
2023-12-05T08:22:00.244Z,992.71
2023-12-05T08:23:00.223Z,992.74
2023-12-05T08:24:00.204Z,992.68
2023-12-05T08:25:00.272Z,992.69
2023-12-05T08:26:00.215Z,992.69
2023-12-05T08:27:00.176Z,992.68
2023-12-05T08:28:00.847Z,992.65
2023-12-05T08:29:02.810Z,992.66
2023-12-05T08:30:00.264Z,992.73
2023-12-05T08:31:00.237Z,992.61
2023-12-05T08:32:00.239Z,992.70
2023-12-05T08:33:00.143Z,992.70
2023-12-05T08:34:01.097Z,992.68
2023-12-05T08:35:02.115Z,992.70
2023-12-05T08:36:05.120Z,992.67
2023-12-05T08:37:00.287Z,992.66
2023-12-05T08:38:00.003Z,992.62
2023-12-05T08:39:00.052Z,992.63
2023-12-05T08:40:00.524Z,992.68
2023-12-05T08:41:00.006Z,992.64
2023-12-05T08:42:01.346Z,992.60
2023-12-05T08:42:59.971Z,992.61
2023-12-05T08:43:59.924Z,992.61
2023-12-05T08:44:59.948Z,992.60
2023-12-05T08:46:00.004Z,992.60
2023-12-05T08:46:59.903Z,992.56
2023-12-05T08:47:59.932Z,992.64
2023-12-05T08:48:59.919Z,992.64
2023-12-05T08:49:59.880Z,992.66
2023-12-05T08:50:59.884Z,992.63
2023-12-05T08:51:59.837Z,992.65
2023-12-05T08:52:59.835Z,992.63
2023-12-05T08:53:59.813Z,992.64
2023-12-05T08:54:59.831Z,992.62
2023-12-05T08:55:59.769Z,992.62
2023-12-05T08:56:59.787Z,992.66
2023-12-05T08:57:59.758Z,992.70
2023-12-05T08:58:59.743Z,992.62
2023-12-05T08:59:59.847Z,992.70
2023-12-05T09:00:59.743Z,992.68
2023-12-05T09:01:59.705Z,992.67
2023-12-05T09:02:59.680Z,992.67
2023-12-05T09:03:59.760Z,992.70
2023-12-05T09:04:59.766Z,992.75
2023-12-05T09:05:59.719Z,992.71
2023-12-05T09:06:59.723Z,992.71
2023-12-05T09:07:59.738Z,992.74
2023-12-05T09:08:59.624Z,992.70
2023-12-05T09:09:59.654Z,992.71
2023-12-05T09:10:59.583Z,992.75
2023-12-05T09:11:59.552Z,992.75
2023-12-05T09:12:59.580Z,992.79
2023-12-05T09:13:59.546Z,992.77
2023-12-05T09:14:59.562Z,992.84
2023-12-05T09:15:59.530Z,992.81
2023-12-05T09:16:59.519Z,992.77
2023-12-05T09:17:59.582Z,992.75
2023-12-05T09:18:59.690Z,992.82
2023-12-05T09:19:59.453Z,992.81
2023-12-05T09:21:01.263Z,992.79
2023-12-05T09:21:59.486Z,992.84
2023-12-05T09:23:01.752Z,992.84
2023-12-05T09:23:59.423Z,992.84
2023-12-05T09:24:59.447Z,992.86
2023-12-05T09:25:59.371Z,992.86
2023-12-05T09:26:59.406Z,992.84
2023-12-05T09:27:59.438Z,992.85
2023-12-05T09:28:59.411Z,992.82
2023-12-05T09:29:59.356Z,992.88
2023-12-05T09:30:59.370Z,992.86
2023-12-05T09:31:59.315Z,992.83
2023-12-05T09:32:59.477Z,992.80
2023-12-05T09:33:59.298Z,992.81
2023-12-05T09:34:59.327Z,992.85
2023-12-05T09:35:59.281Z,992.80
2023-12-05T09:36:59.267Z,992.79
2023-12-05T09:37:59.236Z,992.82
2023-12-05T09:38:59.221Z,992.81
2023-12-05T09:39:59.263Z,992.79
2023-12-05T09:40:59.179Z,992.78
2023-12-05T09:41:59.265Z,992.80
2023-12-05T09:42:59.275Z,992.81
2023-12-05T09:43:59.172Z,992.69
2023-12-05T09:44:59.150Z,992.70
2023-12-05T09:45:59.204Z,992.73
2023-12-05T09:46:59.141Z,992.72
2023-12-05T09:47:59.160Z,992.76
2023-12-05T09:48:59.280Z,992.76
2023-12-05T09:49:59.323Z,992.76
2023-12-05T09:50:59.226Z,992.73
2023-12-05T09:51:59.282Z,992.71
2023-12-05T09:53:00.077Z,992.73
2023-12-05T09:53:59.058Z,992.70
2023-12-05T09:54:59.041Z,992.69
2023-12-05T09:55:59.002Z,992.70
2023-12-05T09:56:59.056Z,992.68
2023-12-05T09:57:59.044Z,992.69
2023-12-05T09:58:58.983Z,992.67
2023-12-05T09:59:58.996Z,992.63
2023-12-05T10:00:59.026Z,992.69
2023-12-05T10:01:59.002Z,992.67
2023-12-05T10:02:58.906Z,992.64
2023-12-05T10:03:58.951Z,992.68
2023-12-05T10:04:58.919Z,992.69
2023-12-05T10:05:58.920Z,992.69
2023-12-05T10:06:58.898Z,992.70
2023-12-05T10:07:58.966Z,992.68
2023-12-05T10:08:58.829Z,992.70
2023-12-05T10:09:58.877Z,992.67
2023-12-05T10:10:58.814Z,992.66
2023-12-05T10:11:58.777Z,992.68
2023-12-05T10:12:58.820Z,992.67
2023-12-05T10:13:58.928Z,992.67
2023-12-05T10:14:58.803Z,992.61
2023-12-05T10:15:58.878Z,992.63
2023-12-05T10:16:58.824Z,992.67
2023-12-05T10:17:59.019Z,992.62
2023-12-05T10:18:59.138Z,992.64
2023-12-05T10:19:58.773Z,992.63
2023-12-05T10:20:58.678Z,992.62
2023-12-05T10:21:58.824Z,992.63
2023-12-05T10:22:58.677Z,992.60
2023-12-05T10:23:58.892Z,992.59
2023-12-05T10:24:58.754Z,992.59
2023-12-05T10:25:58.839Z,992.60
2023-12-05T10:26:58.644Z,992.55
2023-12-05T10:27:58.607Z,992.59
2023-12-05T10:28:58.756Z,992.55
2023-12-05T10:29:58.560Z,992.52
2023-12-05T10:30:58.618Z,992.57
2023-12-05T10:31:58.569Z,992.54
2023-12-05T10:32:58.576Z,992.56
2023-12-05T10:33:58.569Z,992.51
2023-12-05T10:34:58.537Z,992.53
2023-12-05T10:35:58.481Z,992.57
2023-12-05T10:36:58.545Z,992.56
2023-12-05T10:37:58.493Z,992.54
2023-12-05T10:38:58.530Z,992.54
2023-12-05T10:39:58.576Z,992.55
2023-12-05T10:40:58.466Z,992.49
2023-12-05T10:41:58.421Z,992.51
2023-12-05T10:42:58.446Z,992.51
2023-12-05T10:43:58.368Z,992.44
2023-12-05T10:44:58.386Z,992.49
2023-12-05T10:45:58.380Z,992.51
2023-12-05T10:46:58.349Z,992.51
2023-12-05T10:47:58.398Z,992.51
2023-12-05T10:48:58.461Z,992.48
2023-12-05T10:49:58.284Z,992.48
2023-12-05T10:50:58.282Z,992.48
2023-12-05T10:51:58.378Z,992.49
2023-12-05T10:52:58.288Z,992.50
2023-12-05T10:53:58.267Z,992.51
2023-12-05T10:54:58.306Z,992.49
2023-12-05T10:55:58.233Z,992.44
2023-12-05T10:56:58.225Z,992.42
2023-12-05T10:57:58.251Z,992.46
2023-12-05T10:58:58.162Z,992.47
2023-12-05T10:59:58.174Z,992.43
2023-12-05T11:00:58.282Z,992.49
2023-12-05T11:01:58.217Z,992.48
2023-12-05T11:02:58.201Z,992.46
2023-12-05T11:03:58.138Z,992.49
2023-12-05T11:04:58.102Z,992.43
2023-12-05T11:06:00.501Z,992.51
2023-12-05T11:06:58.126Z,992.47
2023-12-05T11:07:58.079Z,992.45
2023-12-05T11:08:58.088Z,992.46
2023-12-05T11:09:58.094Z,992.47
2023-12-05T11:10:58.055Z,992.44
2023-12-05T11:12:01.003Z,992.51
2023-12-05T11:12:58.027Z,992.48
2023-12-05T11:13:58.007Z,992.46
2023-12-05T11:14:57.967Z,992.55
2023-12-05T11:15:58.056Z,992.51
2023-12-05T11:16:57.953Z,992.54
2023-12-05T11:17:59.928Z,992.55
2023-12-05T11:18:58.142Z,992.54
2023-12-05T11:19:57.908Z,992.53
2023-12-05T11:20:57.912Z,992.57
2023-12-05T11:21:57.946Z,992.52
2023-12-05T11:22:57.889Z,992.52
2023-12-05T11:23:57.862Z,992.55
2023-12-05T11:24:57.935Z,992.53
2023-12-05T11:25:57.822Z,992.58
2023-12-05T11:26:57.832Z,992.58
2023-12-05T11:27:57.813Z,992.58
2023-12-05T11:28:57.794Z,992.54
2023-12-05T11:29:57.789Z,992.58
2023-12-05T11:30:57.809Z,992.56
2023-12-05T11:31:57.773Z,992.55
2023-12-05T11:32:57.775Z,992.55
2023-12-05T11:33:57.860Z,992.55
2023-12-05T11:34:57.798Z,992.55
2023-12-05T11:35:57.767Z,992.55
2023-12-05T11:36:57.732Z,992.47
2023-12-05T11:37:57.681Z,992.49
2023-12-05T11:38:57.688Z,992.47
2023-12-05T11:39:57.679Z,992.45
2023-12-05T11:40:57.649Z,992.49
2023-12-05T11:41:57.663Z,992.50
2023-12-05T11:42:57.692Z,992.47
2023-12-05T11:43:57.580Z,992.50
2023-12-05T11:44:57.606Z,992.48
2023-12-05T11:45:57.616Z,992.49
2023-12-05T11:46:57.606Z,992.51
2023-12-05T11:47:57.593Z,992.56
2023-12-05T11:48:57.659Z,992.46
2023-12-05T11:49:57.564Z,992.49
2023-12-05T11:50:57.528Z,992.50
2023-12-05T11:51:57.502Z,992.45
2023-12-05T11:52:57.497Z,992.47
2023-12-05T11:53:57.547Z,992.50
2023-12-05T11:55:00.140Z,992.47
2023-12-05T11:55:57.550Z,992.48
2023-12-05T11:56:59.382Z,992.49
2023-12-05T11:57:57.425Z,992.45
2023-12-05T11:58:57.429Z,992.45
2023-12-05T11:59:57.408Z,992.43
2023-12-05T12:00:58.719Z,992.46
2023-12-05T12:01:57.364Z,992.43
2023-12-05T12:02:57.381Z,992.43
2023-12-05T12:03:57.434Z,992.45
2023-12-05T12:04:58.350Z,992.46
2023-12-05T12:05:57.342Z,992.49
2023-12-05T12:06:58.794Z,992.54
2023-12-05T12:07:57.300Z,992.45
2023-12-05T12:08:57.296Z,992.52
2023-12-05T12:09:57.353Z,992.47
2023-12-05T12:10:57.251Z,992.48
2023-12-05T12:11:57.235Z,992.50
2023-12-05T12:12:57.684Z,992.49
2023-12-05T12:13:57.220Z,992.45
2023-12-05T12:14:57.231Z,992.45
2023-12-05T12:15:57.267Z,992.47
2023-12-05T12:16:57.180Z,992.47
2023-12-05T12:17:57.179Z,992.42
2023-12-05T12:18:57.243Z,992.40
2023-12-05T12:19:57.208Z,992.42
2023-12-05T12:20:57.146Z,992.45
2023-12-05T12:21:57.157Z,992.43
2023-12-05T12:22:57.151Z,992.42
2023-12-05T12:23:57.082Z,992.42
2023-12-05T12:24:57.139Z,992.44
2023-12-05T12:25:57.110Z,992.40
2023-12-05T12:26:57.086Z,992.43
2023-12-05T12:27:57.107Z,992.40
2023-12-05T12:28:58.589Z,992.40