createdAt,value
2023-02-02T00:00:46.726Z,19.21
2023-02-02T00:01:46.735Z,19.24
2023-02-02T00:02:46.785Z,19.23
2023-02-02T00:03:46.882Z,19.26
2023-02-02T00:04:46.768Z,19.29
2023-02-02T00:05:46.781Z,19.26
2023-02-02T00:06:46.807Z,19.26
2023-02-02T00:07:46.807Z,19.27
2023-02-02T00:08:46.813Z,19.32
2023-02-02T00:09:46.831Z,19.32
2023-02-02T00:10:46.847Z,19.28
2023-02-02T00:11:46.853Z,19.29
2023-02-02T00:12:46.883Z,19.33
2023-02-02T00:13:46.894Z,19.24
2023-02-02T00:14:46.897Z,19.28
2023-02-02T00:15:46.950Z,19.34
2023-02-02T00:16:46.929Z,19.30
2023-02-02T00:17:46.958Z,19.30
2023-02-02T00:18:46.963Z,19.27
2023-02-02T00:19:46.999Z,19.29
2023-02-02T00:20:46.998Z,19.26
2023-02-02T00:21:47.010Z,19.31
2023-02-02T00:22:47.040Z,19.27
2023-02-02T00:23:47.052Z,19.32
2023-02-02T00:24:47.080Z,19.25
2023-02-02T00:25:47.087Z,19.26
2023-02-02T00:26:47.152Z,19.26
2023-02-02T00:27:47.133Z,19.33
2023-02-02T00:28:47.120Z,19.32
2023-02-02T00:29:47.149Z,19.31
2023-02-02T00:30:47.170Z,19.31
2023-02-02T00:31:47.203Z,19.31
2023-02-02T00:32:47.183Z,19.30
2023-02-02T00:33:47.215Z,19.27
2023-02-02T00:34:47.236Z,19.28
2023-02-02T00:35:47.225Z,19.32
2023-02-02T00:36:47.274Z,19.21
2023-02-02T00:37:47.281Z,19.23
2023-02-02T05:23:52.850Z,20.18
2023-02-02T05:24:52.880Z,20.16
2023-02-02T05:25:52.888Z,20.19
2023-02-02T05:26:53.003Z,20.17
2023-02-02T05:27:52.926Z,20.19
2023-02-02T05:28:52.946Z,20.20
2023-02-02T05:29:52.977Z,20.19
2023-02-02T05:30:53.038Z,20.20
2023-02-02T05:31:53.059Z,20.17
2023-02-02T05:32:53.036Z,20.20
2023-02-02T05:33:53.070Z,20.21
2023-02-02T05:34:53.074Z,20.20
2023-02-02T05:35:53.114Z,20.21
2023-02-02T05:36:53.122Z,20.20
2023-02-02T05:37:53.162Z,20.16
2023-02-02T05:38:53.176Z,20.23
2023-02-02T05:39:53.200Z,20.23
2023-02-02T05:40:53.222Z,20.22
2023-02-02T05:41:53.243Z,20.25
2023-02-02T05:42:53.284Z,20.23
2023-02-02T05:43:53.305Z,20.20
2023-02-02T05:44:53.323Z,20.21
2023-02-02T05:45:53.397Z,20.27
2023-02-02T05:46:53.382Z,20.24
2023-02-02T05:47:53.399Z,20.27
2023-02-02T05:48:53.418Z,20.26
2023-02-02T05:49:53.450Z,20.26
2023-02-02T05:50:53.465Z,20.26
2023-02-02T05:51:53.497Z,20.26
2023-02-02T05:52:53.536Z,20.27
2023-02-02T05:53:53.564Z,20.25
2023-02-02T05:54:53.562Z,20.29
2023-02-02T05:55:53.574Z,20.27
2023-02-02T05:56:53.587Z,20.28
2023-02-02T05:57:53.610Z,20.26
2023-02-02T05:58:53.650Z,20.28
2023-02-02T05:59:53.667Z,20.29
2023-02-02T06:00:56.425Z,20.29
2023-02-02T06:01:53.706Z,20.27
2023-02-02T06:02:53.745Z,20.34
2023-02-02T06:03:53.846Z,20.29
2023-02-02T06:04:53.764Z,20.33
2023-02-02T06:05:53.785Z,20.32
2023-02-02T06:06:53.800Z,20.32
2023-02-02T06:07:53.828Z,20.34
2023-02-02T06:08:53.840Z,20.30
2023-02-02T06:09:53.867Z,20.32
2023-02-02T06:10:53.895Z,20.34
2023-02-02T06:11:53.914Z,20.35
2023-02-02T06:12:53.940Z,20.35
2023-02-02T06:13:53.976Z,20.37
2023-02-02T06:14:53.999Z,20.39
2023-02-02T06:15:54.087Z,20.37
2023-02-02T06:16:54.049Z,20.37
2023-02-02T06:17:54.061Z,20.39
2023-02-02T06:18:54.089Z,20.42
2023-02-02T06:19:54.117Z,20.41
2023-02-02T06:20:54.123Z,20.43
2023-02-02T06:21:54.150Z,20.41
2023-02-02T06:22:54.162Z,20.44
2023-02-02T06:23:54.188Z,20.44
2023-02-02T06:24:54.199Z,20.46
2023-02-02T06:25:54.232Z,20.46
2023-02-02T06:26:54.343Z,20.46
2023-02-02T06:27:54.272Z,20.48
2023-02-02T06:28:54.280Z,20.49
2023-02-02T06:29:54.313Z,20.48
2023-02-02T06:30:54.475Z,20.48
2023-02-02T06:31:54.539Z,20.47
2023-02-02T06:32:54.352Z,20.52
2023-02-02T06:33:54.384Z,20.56
2023-02-02T06:34:54.413Z,20.77
2023-02-02T06:35:54.444Z,21.15
2023-02-02T06:36:54.432Z,21.87
2023-02-02T06:37:54.461Z,21.88
2023-02-02T06:38:54.497Z,22.13
2023-02-02T06:39:54.501Z,22.44
2023-02-02T06:40:54.504Z,22.68
2023-02-02T06:41:54.531Z,22.93
2023-02-02T06:42:54.549Z,23.12
2023-02-02T06:43:54.573Z,23.48
2023-02-02T06:44:54.575Z,23.69
2023-02-02T06:45:54.640Z,24.05
2023-02-02T06:46:55.572Z,24.25
2023-02-02T06:47:54.612Z,24.20
2023-02-02T06:48:54.656Z,24.53
2023-02-02T06:49:54.648Z,24.62
2023-02-02T06:50:54.648Z,24.65
2023-02-02T06:51:54.651Z,24.73
2023-02-02T06:52:54.677Z,25.08
2023-02-02T06:53:54.678Z,26.18
2023-02-02T06:54:54.665Z,26.14
2023-02-02T06:55:54.678Z,26.71
2023-02-02T06:56:54.683Z,26.86
2023-02-02T06:57:54.725Z,27.20
2023-02-02T06:58:54.701Z,27.42
2023-02-02T06:59:54.706Z,27.81
2023-02-02T07:00:54.691Z,27.87
2023-02-02T07:01:54.739Z,28.05
2023-02-02T07:02:54.757Z,28.23
2023-02-02T07:03:54.688Z,28.44
2023-02-02T07:04:54.702Z,28.54
2023-02-02T07:05:54.695Z,28.49
2023-02-02T07:06:54.715Z,28.15
2023-02-02T07:07:54.698Z,28.20
2023-02-02T07:09:02.149Z,28.27
2023-02-02T07:09:58.408Z,28.44
2023-02-02T07:11:15.171Z,28.45
2023-02-02T07:11:55.734Z,28.37
2023-02-02T07:12:54.722Z,28.46
2023-02-02T07:13:54.727Z,28.44
2023-02-02T07:14:54.730Z,28.63
2023-02-02T07:15:54.804Z,28.78
2023-02-02T07:16:54.731Z,28.97
2023-02-02T07:17:54.724Z,28.99
2023-02-02T07:18:54.734Z,28.80
2023-02-02T07:19:54.737Z,28.55
2023-02-02T07:20:54.740Z,27.58
2023-02-02T07:21:54.730Z,26.29
2023-02-02T07:22:54.738Z,24.58
2023-02-02T07:23:54.744Z,24.00
2023-02-02T07:24:54.773Z,23.91
2023-02-02T07:25:54.771Z,23.64
2023-02-02T07:26:54.828Z,23.74
2023-02-02T07:27:54.805Z,23.15
2023-02-02T07:28:54.827Z,23.71
2023-02-02T07:29:54.847Z,22.87
2023-02-02T07:30:54.970Z,22.77
2023-02-02T07:31:54.964Z,22.36
2023-02-02T07:32:54.891Z,22.50
2023-02-02T07:33:54.917Z,22.08
2023-02-02T07:34:54.956Z,22.19
2023-02-02T07:35:54.943Z,22.24
2023-02-02T07:36:54.962Z,21.95
2023-02-02T07:37:54.975Z,21.82
2023-02-02T07:38:55.005Z,21.52
2023-02-02T07:39:55.019Z,21.89
2023-02-02T07:40:55.040Z,21.95
2023-02-02T07:41:55.064Z,23.52
2023-02-02T07:42:55.085Z,25.09
2023-02-02T07:43:55.100Z,25.19
2023-02-02T07:44:55.131Z,25.48
2023-02-02T07:45:55.138Z,25.87
2023-02-02T07:46:55.363Z,25.97
2023-02-02T07:47:57.594Z,25.25
2023-02-02T07:48:55.255Z,23.32
2023-02-02T07:49:55.258Z,23.02
2023-02-02T07:50:55.269Z,24.02
2023-02-02T07:51:55.374Z,25.04
2023-02-02T07:52:55.327Z,25.78
2023-02-02T07:53:55.364Z,26.21
2023-02-02T07:55:05.370Z,26.55
2023-02-02T07:55:56.489Z,26.85
2023-02-02T07:56:55.521Z,26.49
2023-02-02T07:57:55.641Z,26.38
2023-02-02T07:58:55.582Z,26.28
2023-02-02T07:59:55.599Z,26.41
2023-02-02T08:00:55.699Z,26.65
2023-02-02T08:01:55.671Z,26.23
2023-02-02T08:02:55.734Z,25.28
2023-02-02T08:03:55.688Z,25.86
2023-02-02T08:04:55.725Z,25.76
2023-02-02T08:05:55.722Z,25.50
2023-02-02T08:06:55.767Z,25.45
2023-02-02T08:07:55.750Z,24.62
2023-02-02T08:08:55.786Z,24.83
2023-02-02T08:09:55.815Z,25.33
2023-02-02T08:10:55.828Z,24.50
2023-02-02T08:11:55.818Z,24.14
2023-02-02T08:12:55.856Z,24.18
2023-02-02T08:13:55.858Z,24.38
2023-02-02T08:14:55.946Z,25.19
2023-02-02T08:15:55.901Z,25.09
2023-02-02T08:16:55.955Z,24.71
2023-02-02T08:17:55.975Z,24.83
2023-02-02T08:18:55.967Z,24.76
2023-02-02T08:19:55.989Z,24.81
2023-02-02T08:20:56.013Z,24.21
2023-02-02T08:21:56.022Z,23.39
2023-02-02T08:22:56.041Z,24.87
2023-02-02T08:23:56.071Z,24.23
2023-02-02T08:24:56.091Z,25.07
2023-02-02T08:25:56.123Z,24.88
2023-02-02T08:26:56.159Z,24.87
2023-02-02T08:27:56.219Z,24.34
2023-02-02T08:28:56.156Z,24.99
2023-02-02T08:29:56.160Z,24.23
2023-02-02T08:30:56.268Z,25.23
2023-02-02T08:31:56.285Z,25.02
2023-02-02T08:32:56.231Z,24.54
2023-02-02T08:33:56.269Z,24.56
2023-02-02T08:34:56.274Z,24.30
2023-02-02T08:35:56.316Z,24.92
2023-02-02T08:36:56.338Z,25.06
2023-02-02T08:37:56.364Z,25.08
2023-02-02T08:38:56.507Z,25.32
2023-02-02T08:39:56.486Z,25.34
2023-02-02T08:40:56.413Z,25.39
2023-02-02T08:41:56.447Z,25.31
2023-02-02T08:42:56.448Z,25.32
2023-02-02T08:43:56.654Z,25.32
2023-02-02T08:46:03.304Z,25.22
2023-02-02T08:46:04.070Z,25.27
2023-02-02T08:46:57.611Z,25.42
2023-02-02T08:48:10.739Z,25.35
2023-02-02T08:48:57.581Z,25.45
2023-02-02T08:49:56.559Z,25.49
2023-02-02T08:50:56.603Z,25.56
2023-02-02T08:51:56.606Z,25.53
2023-02-02T08:52:56.640Z,25.74
2023-02-02T08:53:56.670Z,25.78
2023-02-02T08:54:56.674Z,25.82
2023-02-02T08:55:56.709Z,25.93
2023-02-02T08:56:56.742Z,26.04
2023-02-02T08:57:56.710Z,26.07
2023-02-02T08:58:56.742Z,26.11
2023-02-02T08:59:56.756Z,26.13
2023-02-02T09:00:56.846Z,26.19
2023-02-02T09:01:56.870Z,26.11
2023-02-02T09:02:56.815Z,26.11
2023-02-02T09:03:56.966Z,26.09
2023-02-02T09:04:57.648Z,26.09
2023-02-02T09:05:56.857Z,26.14
2023-02-02T09:06:56.898Z,26.35
2023-02-02T09:07:56.904Z,26.34
2023-02-02T09:08:56.932Z,26.33
2023-02-02T09:09:56.924Z,26.19
2023-02-02T09:10:56.938Z,26.43
2023-02-02T09:11:57.042Z,26.37
2023-02-02T09:12:56.976Z,26.41
2023-02-02T09:13:57.000Z,26.41
2023-02-02T09:14:57.006Z,26.57
2023-02-02T09:15:57.015Z,26.66
2023-02-02T09:16:57.118Z,26.74
2023-02-02T09:17:57.080Z,26.52
2023-02-02T09:18:57.078Z,26.66
2023-02-02T09:19:57.093Z,26.71
2023-02-02T09:20:57.085Z,26.83
2023-02-02T09:21:57.124Z,26.77
2023-02-02T09:22:57.123Z,26.90
2023-02-02T09:23:57.131Z,26.86
2023-02-02T09:24:57.170Z,26.96
2023-02-02T09:25:57.162Z,26.96
2023-02-02T09:26:57.289Z,26.95
2023-02-02T09:27:57.198Z,26.97
2023-02-02T09:28:57.251Z,26.89
2023-02-02T09:29:57.238Z,26.66
2023-02-02T09:30:57.308Z,26.40
2023-02-02T09:31:57.524Z,26.04
2023-02-02T09:32:57.302Z,25.88
2023-02-02T09:33:57.287Z,25.96
2023-02-02T09:34:57.319Z,26.13
2023-02-02T09:35:57.316Z,26.38
2023-02-02T09:36:57.352Z,26.44
2023-02-02T09:37:57.355Z,26.76
2023-02-02T09:38:57.350Z,26.95
2023-02-02T09:39:57.354Z,27.21
2023-02-02T09:40:57.368Z,27.20
2023-02-02T09:41:57.395Z,27.27
2023-02-02T09:42:57.397Z,27.24
2023-02-02T09:43:57.398Z,27.26
2023-02-02T09:44:57.407Z,27.18
2023-02-02T09:45:57.449Z,27.15
2023-02-02T09:46:57.450Z,28.31
2023-02-02T09:47:57.438Z,28.77
2023-02-02T09:48:57.446Z,28.92
2023-02-02T09:49:57.470Z,29.08
2023-02-02T09:50:57.474Z,28.75
2023-02-02T09:51:57.480Z,28.57
2023-02-02T09:52:57.512Z,28.76
2023-02-02T09:53:57.516Z,28.81
2023-02-02T09:54:57.553Z,28.74
2023-02-02T09:55:57.529Z,28.69
2023-02-02T09:56:57.548Z,28.81
2023-02-02T09:57:57.558Z,28.85
2023-02-02T09:59:02.175Z,29.03
2023-02-02T09:59:58.577Z,29.17
2023-02-02T10:00:57.664Z,29.02
2023-02-02T10:01:57.592Z,28.95
2023-02-02T10:02:57.596Z,29.33
2023-02-02T10:03:57.635Z,29.41
2023-02-02T10:04:57.623Z,29.31
2023-02-02T10:05:57.657Z,29.33
2023-02-02T10:06:57.644Z,29.40
2023-02-02T10:07:57.643Z,29.64
2023-02-02T10:08:57.638Z,29.48
2023-02-02T10:09:57.739Z,29.57
2023-02-02T10:10:57.701Z,29.53
2023-02-02T10:11:57.704Z,29.53
2023-02-02T10:12:57.682Z,29.75
2023-02-02T10:13:57.701Z,29.84
2023-02-02T10:14:57.777Z,29.88
2023-02-02T10:15:59.316Z,29.89
2023-02-02T10:16:57.706Z,29.87
2023-02-02T10:17:57.739Z,30.03
2023-02-02T10:18:57.727Z,30.01
2023-02-02T10:19:57.716Z,30.11
2023-02-02T10:20:57.728Z,30.02
2023-02-02T10:21:57.740Z,30.06
2023-02-02T10:22:57.759Z,30.28
2023-02-02T10:23:57.777Z,30.20
2023-02-02T10:24:57.763Z,30.11
2023-02-02T10:25:57.781Z,30.32
2023-02-02T10:26:57.861Z,30.36
2023-02-02T10:27:57.789Z,30.51
2023-02-02T10:28:57.774Z,30.43
2023-02-02T10:29:57.790Z,30.58
2023-02-02T10:30:57.883Z,30.60
2023-02-02T10:31:57.936Z,30.60
2023-02-02T10:33:00.241Z,30.60
2023-02-02T10:33:57.814Z,30.64
2023-02-02T10:35:12.264Z,30.57
2023-02-02T10:35:58.816Z,30.70
2023-02-02T10:36:57.868Z,30.64
2023-02-02T10:37:57.826Z,30.77
2023-02-02T10:38:57.838Z,30.74
2023-02-02T10:39:57.946Z,30.81
2023-02-02T10:40:57.849Z,30.94
2023-02-02T10:41:57.868Z,30.98
2023-02-02T10:42:58.066Z,30.96
2023-02-02T10:43:57.858Z,30.53
2023-02-02T10:44:57.864Z,30.25
2023-02-02T10:45:57.977Z,30.08
2023-02-02T10:46:57.874Z,29.90
2023-02-02T10:47:57.900Z,29.73
2023-02-02T10:48:59.955Z,29.59
2023-02-02T10:49:57.909Z,29.49
2023-02-02T10:50:57.912Z,29.35
2023-02-02T10:51:57.923Z,29.19
2023-02-02T10:52:57.925Z,29.06
2023-02-02T10:53:57.911Z,28.94
2023-02-02T10:54:59.432Z,28.86
2023-02-02T10:55:57.928Z,28.77
2023-02-02T10:56:57.952Z,28.61
2023-02-02T10:57:57.951Z,28.54
2023-02-02T10:58:57.970Z,28.39
2023-02-02T10:59:57.991Z,28.28
2023-02-02T11:00:57.996Z,28.11
2023-02-02T11:02:03.722Z,28.12
2023-02-02T11:02:59.136Z,28.09
2023-02-02T11:03:57.994Z,27.98
2023-02-02T11:04:57.999Z,27.95
2023-02-02T11:05:58.010Z,27.82
2023-02-02T11:07:00.488Z,27.75
2023-02-02T11:07:58.093Z,27.66
2023-02-02T11:08:58.039Z,27.61
2023-02-02T11:09:58.050Z,27.45
2023-02-02T11:10:58.068Z,27.39
2023-02-02T11:11:58.052Z,27.38
2023-02-02T11:13:00.066Z,27.30
2023-02-02T11:13:58.104Z,27.24
2023-02-02T11:14:58.115Z,27.19
2023-02-02T11:16:01.691Z,27.06
2023-02-02T11:16:59.108Z,27.06
2023-02-02T11:17:58.122Z,26.99
2023-02-02T11:18:58.121Z,26.88
2023-02-02T11:19:58.118Z,26.82
2023-02-02T11:20:58.124Z,26.77
2023-02-02T11:21:58.130Z,26.64
2023-02-02T11:22:58.124Z,26.63
2023-02-02T11:23:58.136Z,26.59
2023-02-02T11:24:58.134Z,26.51
2023-02-02T11:25:58.135Z,26.47
2023-02-02T11:26:58.233Z,26.43
2023-02-02T11:27:58.150Z,26.38
2023-02-02T11:29:00.012Z,26.32
2023-02-02T11:29:58.312Z,26.32
2023-02-02T11:30:58.423Z,26.28
2023-02-02T11:31:58.379Z,26.29
2023-02-02T11:32:58.319Z,26.29
2023-02-02T11:33:58.348Z,26.60
2023-02-02T11:34:58.355Z,26.77
2023-02-02T11:35:58.353Z,26.77
2023-02-02T11:36:58.355Z,26.73
2023-02-02T11:37:58.355Z,26.70
2023-02-02T11:38:58.354Z,26.64
2023-02-02T11:39:58.374Z,26.62
2023-02-02T11:40:58.364Z,26.61
2023-02-02T11:41:58.367Z,26.67
2023-02-02T11:42:58.374Z,26.67
2023-02-02T11:43:58.426Z,26.70
2023-02-02T11:44:58.404Z,26.67
2023-02-02T11:46:00.221Z,26.68
2023-02-02T11:46:58.403Z,26.69
2023-02-02T11:47:58.373Z,26.79
2023-02-02T11:48:58.388Z,26.98
2023-02-02T11:49:59.180Z,27.04
2023-02-02T11:50:58.415Z,27.26
2023-02-02T11:52:58.388Z,27.61
2023-02-02T11:53:58.420Z,27.90
2023-02-02T11:54:58.415Z,28.10
2023-02-02T11:55:58.414Z,28.10
2023-02-02T11:56:58.417Z,28.23
2023-02-02T11:57:58.481Z,28.26
2023-02-02T11:58:58.431Z,28.13
2023-02-02T11:59:58.443Z,28.13
2023-02-02T12:00:58.460Z,28.07
2023-02-02T12:01:58.513Z,28.08
2023-02-02T12:02:58.463Z,28.11
2023-02-02T12:03:58.508Z,28.01
2023-02-02T12:04:58.473Z,28.00
2023-02-02T12:05:58.505Z,28.00
2023-02-02T12:06:58.509Z,27.96
2023-02-02T12:07:58.507Z,27.87
2023-02-02T12:08:58.528Z,27.90
2023-02-02T12:09:58.519Z,27.85
2023-02-02T12:10:58.555Z,27.81
2023-02-02T12:11:58.550Z,27.82
2023-02-02T12:12:58.543Z,27.74
2023-02-02T12:13:58.557Z,27.66
2023-02-02T12:14:58.568Z,27.70
2023-02-02T12:15:58.610Z,27.71
2023-02-02T12:16:58.583Z,27.63
2023-02-02T12:17:58.593Z,27.60
2023-02-02T12:18:58.635Z,27.54
2023-02-02T12:19:58.603Z,27.55
2023-02-02T12:20:58.629Z,27.53
2023-02-02T12:21:58.632Z,27.47
2023-02-02T12:22:58.640Z,27.47
2023-02-02T12:23:58.674Z,27.46
2023-02-02T12:24:58.703Z,27.46
2023-02-02T12:25:58.701Z,27.44
2023-02-02T12:26:58.718Z,27.38
2023-02-02T12:27:58.685Z,27.35
2023-02-02T12:28:58.692Z,27.27
2023-02-02T12:29:58.781Z,27.32
2023-02-02T12:30:58.758Z,27.27
2023-02-02T12:31:58.747Z,27.24
2023-02-02T12:32:58.729Z,27.23
2023-02-02T12:33:58.728Z,27.23
2023-02-02T12:34:58.749Z,27.24
2023-02-02T12:35:58.751Z,27.20
2023-02-02T12:36:58.759Z,27.15
2023-02-02T12:37:58.745Z,27.18
2023-02-02T12:38:58.756Z,27.14
2023-02-02T12:39:58.765Z,27.10
2023-02-02T12:40:58.773Z,27.12
2023-02-02T12:41:58.766Z,27.09
2023-02-02T12:42:58.765Z,27.05
2023-02-02T12:43:58.778Z,27.08
2023-02-02T12:44:58.787Z,27.06
2023-02-02T12:45:58.865Z,27.04
2023-02-02T12:46:58.802Z,27.00
2023-02-02T12:47:58.809Z,26.99
2023-02-02T12:48:58.806Z,27.03
2023-02-02T12:49:58.820Z,27.01
2023-02-02T12:50:58.828Z,26.99
2023-02-02T12:51:58.849Z,26.95
2023-02-02T12:52:59.186Z,26.93
2023-02-02T12:54:34.761Z,26.93
2023-02-02T12:54:59.889Z,26.89
2023-02-02T12:55:58.873Z,26.88
2023-02-02T12:56:58.892Z,26.81
2023-02-02T12:57:58.896Z,26.84
2023-02-02T12:58:58.882Z,26.84
2023-02-02T12:59:58.950Z,26.80
2023-02-02T13:00:58.913Z,26.79
2023-02-02T13:01:58.882Z,26.74
2023-02-02T13:02:58.885Z,26.77
2023-02-02T13:03:58.899Z,26.73
2023-02-02T13:04:58.921Z,26.72
2023-02-02T13:05:58.909Z,26.74
2023-02-02T13:06:58.905Z,26.71
2023-02-02T13:07:58.941Z,26.70
2023-02-02T13:08:58.951Z,26.65
2023-02-02T13:09:58.932Z,26.64
2023-02-02T13:10:58.944Z,26.63
2023-02-02T13:11:58.955Z,26.64
2023-02-02T13:12:58.961Z,26.64
2023-02-02T13:13:58.957Z,26.58
2023-02-02T13:14:58.953Z,26.60
2023-02-02T13:15:58.990Z,26.55
2023-02-02T13:16:58.969Z,26.58
2023-02-02T13:17:58.975Z,26.55
2023-02-02T13:18:58.989Z,26.58
2023-02-02T13:19:58.982Z,26.55
2023-02-02T13:20:58.992Z,26.55
2023-02-02T13:21:59.005Z,26.51
2023-02-02T13:22:59.001Z,26.49
2023-02-02T13:23:59.005Z,26.52
2023-02-02T13:25:00.157Z,26.50
2023-02-02T13:25:59.061Z,26.47
2023-02-02T13:26:59.088Z,26.47
2023-02-02T13:27:59.043Z,26.42
2023-02-02T13:28:59.045Z,26.46
2023-02-02T13:29:59.050Z,26.42
2023-02-02T13:30:59.113Z,26.45
2023-02-02T13:31:59.079Z,26.41
2023-02-02T13:32:59.052Z,26.42
2023-02-02T13:33:59.120Z,26.40
2023-02-02T13:34:59.090Z,26.39
2023-02-02T13:35:59.091Z,26.35
2023-02-02T13:36:59.082Z,26.38
2023-02-02T13:37:59.098Z,26.37
2023-02-02T13:38:59.089Z,26.35
2023-02-02T13:39:59.098Z,26.33
2023-02-02T13:40:59.098Z,26.30
2023-02-02T13:41:59.116Z,26.31
2023-02-02T13:42:59.119Z,26.28
2023-02-02T13:43:59.170Z,26.27
2023-02-02T13:44:59.135Z,26.26
2023-02-02T13:45:59.150Z,26.27
2023-02-02T13:46:59.162Z,26.26
2023-02-02T13:47:59.162Z,26.27
2023-02-02T13:48:59.166Z,26.27
2023-02-02T13:49:59.182Z,26.26
2023-02-02T13:50:59.183Z,26.26
2023-02-02T13:51:59.203Z,26.21
2023-02-02T13:52:59.197Z,26.23
2023-02-02T13:53:59.203Z,26.20
2023-02-02T13:54:59.204Z,26.19
2023-02-02T13:55:59.223Z,26.18
2023-02-02T13:56:59.233Z,26.15
2023-02-02T13:57:59.277Z,26.16
2023-02-02T13:58:59.265Z,26.17
2023-02-02T13:59:59.277Z,26.10
2023-02-02T14:01:59.270Z,26.13
2023-02-02T14:02:59.272Z,26.12
2023-02-02T14:03:59.310Z,26.13
2023-02-02T14:04:59.296Z,26.12
2023-02-02T14:05:59.319Z,26.09
2023-02-02T14:06:59.334Z,26.11
2023-02-02T14:07:59.313Z,26.12
2023-02-02T14:08:59.355Z,26.12
2023-02-02T14:09:59.347Z,26.12
2023-02-02T14:10:59.353Z,26.08
2023-02-02T14:11:59.353Z,26.08
2023-02-02T14:13:01.495Z,26.04
2023-02-02T14:13:59.375Z,26.04
2023-02-02T14:14:59.381Z,26.02
2023-02-02T14:15:59.560Z,26.04
2023-02-02T14:16:59.380Z,26.01
2023-02-02T14:17:59.388Z,26.02
2023-02-02T14:19:59.419Z,26.13
2023-02-02T14:20:59.416Z,26.01
2023-02-02T14:21:59.420Z,26.02
2023-02-02T14:22:59.427Z,26.03
2023-02-02T14:23:59.419Z,25.99
2023-02-02T14:24:59.421Z,25.95
2023-02-02T14:25:59.425Z,26.00
2023-02-02T14:26:59.574Z,26.00
2023-02-02T14:27:59.465Z,25.99
2023-02-02T14:28:59.461Z,25.96
2023-02-02T14:29:59.464Z,25.96
2023-02-02T14:30:59.520Z,25.95
2023-02-02T14:31:59.537Z,25.95
2023-02-02T14:32:59.499Z,25.92
2023-02-02T14:33:59.503Z,25.93
2023-02-02T14:34:59.508Z,25.93
2023-02-02T14:36:01.341Z,25.92
2023-02-02T14:36:59.535Z,25.92
2023-02-02T14:37:59.531Z,25.88
2023-02-02T14:38:59.546Z,25.90
2023-02-02T14:39:59.557Z,25.89
2023-02-02T14:40:59.551Z,25.86
2023-02-02T14:42:00.896Z,25.90
2023-02-02T14:42:59.572Z,25.86
2023-02-02T14:43:59.604Z,25.87
2023-02-02T14:44:59.592Z,25.85
2023-02-02T14:45:59.616Z,25.85
2023-02-02T14:46:59.610Z,25.86
2023-02-02T14:48:00.666Z,25.83
2023-02-02T14:48:59.662Z,25.83
2023-02-02T14:49:59.723Z,25.82
2023-02-02T14:50:59.695Z,25.81
2023-02-02T14:51:59.737Z,25.82
2023-02-02T14:52:59.704Z,25.80
2023-02-02T14:54:01.263Z,25.79
2023-02-02T14:54:59.971Z,25.80
2023-02-02T14:55:59.788Z,25.78
2023-02-02T14:56:59.777Z,25.75
2023-02-02T14:57:59.810Z,25.80
2023-02-02T14:59:00.045Z,25.77
2023-02-02T15:00:01.452Z,25.76
2023-02-02T15:00:59.963Z,25.75
2023-02-02T15:02:00.108Z,25.76
2023-02-02T15:03:00.124Z,25.77
2023-02-02T15:04:00.008Z,25.74
2023-02-02T15:05:00.157Z,25.75
2023-02-02T15:06:00.271Z,25.74
2023-02-02T15:07:00.034Z,25.72
2023-02-02T15:08:00.130Z,25.73
2023-02-02T15:09:00.171Z,25.72
2023-02-02T15:10:00.246Z,25.72
2023-02-02T15:11:00.319Z,25.71
2023-02-02T15:12:01.622Z,25.69
2023-02-02T15:13:00.443Z,25.69
2023-02-02T15:14:00.420Z,25.68
2023-02-02T15:15:00.419Z,25.68
2023-02-02T15:16:00.479Z,25.69
2023-02-02T15:17:00.456Z,25.67
2023-02-02T15:18:01.129Z,25.71
2023-02-02T15:19:00.474Z,25.67
2023-02-02T15:20:00.486Z,25.66
2023-02-02T15:21:00.518Z,25.65
2023-02-02T15:22:00.683Z,25.69
2023-02-02T15:23:00.503Z,25.67
2023-02-02T15:24:00.523Z,25.66
2023-02-02T15:25:00.548Z,25.63
2023-02-02T15:26:00.576Z,25.61
2023-02-02T15:27:00.671Z,25.61
2023-02-02T15:30:00.849Z,25.63
2023-02-02T15:31:01.098Z,25.64
2023-02-02T15:32:01.027Z,25.60
2023-02-02T15:33:01.044Z,25.60
2023-02-02T15:34:01.181Z,25.61
2023-02-02T15:35:01.200Z,25.61
2023-02-02T15:36:01.269Z,25.60
2023-02-02T15:37:01.334Z,25.59
2023-02-02T15:38:01.407Z,25.59
2023-02-02T15:39:01.477Z,25.59
2023-02-02T15:40:01.694Z,25.56
2023-02-02T15:41:01.615Z,25.61
2023-02-02T15:42:01.692Z,25.60
2023-02-02T15:43:01.758Z,25.59
2023-02-02T15:44:01.826Z,25.59
2023-02-02T15:45:01.879Z,25.56
2023-02-02T15:46:01.970Z,25.56
2023-02-02T15:47:02.032Z,25.56
2023-02-02T15:48:02.132Z,25.55
2023-02-02T15:49:02.174Z,25.54
2023-02-02T15:50:02.235Z,25.53
2023-02-02T15:51:02.288Z,25.52
2023-02-02T15:52:02.366Z,25.53
2023-02-02T15:53:02.432Z,25.53
2023-02-02T15:54:02.530Z,25.52
2023-02-02T15:55:02.595Z,25.52
2023-02-02T15:56:02.662Z,25.52
2023-02-02T15:57:02.795Z,25.53
2023-02-02T15:58:02.805Z,25.54
2023-02-02T15:59:02.876Z,25.52
2023-02-02T16:00:02.960Z,25.54
2023-02-02T16:01:03.081Z,25.52
2023-02-02T16:02:03.166Z,25.52
2023-02-02T16:03:03.173Z,25.51
2023-02-02T16:04:03.294Z,25.52
2023-02-02T16:05:03.333Z,25.55
2023-02-02T16:06:03.403Z,25.52
2023-02-02T16:07:03.500Z,25.51
2023-02-02T16:08:06.037Z,25.51
2023-02-02T16:09:03.579Z,25.53
2023-02-02T16:10:03.605Z,25.51
2023-02-02T16:11:03.607Z,25.50
2023-02-02T16:12:03.617Z,25.49
2023-02-02T16:13:03.656Z,25.48
2023-02-02T16:14:03.652Z,25.50
2023-02-02T16:15:03.678Z,25.53
2023-02-02T16:16:03.713Z,25.51
2023-02-02T16:17:03.679Z,25.50
2023-02-02T16:18:03.689Z,25.49
2023-02-02T16:19:03.695Z,25.47
2023-02-02T16:20:03.726Z,25.47
2023-02-02T16:21:03.725Z,25.47
2023-02-02T16:22:03.739Z,25.45
2023-02-02T16:23:03.759Z,25.46
2023-02-02T16:24:03.781Z,25.45
2023-02-02T16:25:03.770Z,25.44
2023-02-02T16:26:03.777Z,25.43
2023-02-02T16:27:03.797Z,25.44
2023-02-02T16:28:03.814Z,25.44
2023-02-02T16:29:03.833Z,25.44
2023-02-02T16:30:03.852Z,25.40
2023-02-02T16:31:03.918Z,25.43
2023-02-02T16:32:03.937Z,25.43
2023-02-02T16:33:03.887Z,25.40
2023-02-02T16:34:03.914Z,25.41
2023-02-02T16:35:03.913Z,25.40
2023-02-02T16:36:06.116Z,25.39
2023-02-02T16:37:04.952Z,25.42
2023-02-02T16:38:03.935Z,25.41
2023-02-02T16:39:03.939Z,25.40
2023-02-02T16:40:03.965Z,25.39
2023-02-02T16:41:03.977Z,25.38
2023-02-02T16:42:04.032Z,25.41
2023-02-02T16:43:04.001Z,25.41
2023-02-02T16:44:04.012Z,25.41
2023-02-02T16:45:04.031Z,25.43
2023-02-02T16:46:04.064Z,25.41
2023-02-02T16:47:04.040Z,25.42
2023-02-02T16:48:04.085Z,25.43
2023-02-02T16:49:04.076Z,25.41
2023-02-02T16:50:04.087Z,25.40
2023-02-02T16:51:04.091Z,25.40
2023-02-02T16:52:04.103Z,25.39
2023-02-02T16:53:04.111Z,25.38
2023-02-02T17:02:04.339Z,25.37
2023-02-02T17:17:04.324Z,25.30
2023-02-02T17:55:04.703Z,25.21
2023-02-02T17:56:04.728Z,25.19
2023-02-02T17:57:04.729Z,25.23
2023-02-02T17:58:04.744Z,25.20
2023-02-02T17:59:04.740Z,25.19
