createdAt,value
2019-04-14T00:00:42.722Z,16.10
2019-04-14T00:15:47.079Z,19.50
2019-04-14T00:30:49.115Z,14.50
2019-04-14T00:45:53.513Z,16.10
2019-04-14T01:00:55.878Z,16.60
2019-04-14T01:16:03.449Z,17.50
2019-04-14T01:31:01.241Z,15.20
2019-04-14T01:46:10.541Z,17.50
2019-04-14T02:01:06.707Z,15.20
2019-04-14T02:16:18.803Z,19.00
2019-04-14T02:31:29.845Z,20.30
2019-04-14T02:47:26.838Z,22.20
2019-04-14T03:02:27.510Z,19.60
2019-04-14T03:17:29.156Z,21.20
2019-04-14T03:32:53.173Z,20.10
2019-04-14T03:47:31.015Z,22.30
2019-04-14T04:02:18.273Z,26.00
2019-04-14T04:17:21.189Z,28.50
2019-04-14T04:32:22.923Z,31.00
2019-04-14T04:47:23.168Z,33.50
2019-04-14T05:02:24.465Z,31.80
2019-04-14T05:17:25.543Z,34.70
2019-04-14T05:32:26.207Z,37.70
2019-04-14T05:47:26.262Z,35.00
2019-04-14T06:02:28.895Z,35.10
2019-04-14T06:17:30.218Z,30.90
2019-04-14T06:32:30.299Z,26.10
2019-04-14T06:47:30.482Z,21.80
2019-04-14T07:02:30.725Z,26.60
2019-04-14T07:17:30.831Z,28.40
2019-04-14T07:32:31.936Z,32.70
2019-04-14T07:47:32.155Z,28.20
2019-04-14T08:02:32.379Z,33.90
2019-04-14T08:17:32.605Z,29.80
2019-04-14T08:32:33.311Z,33.40
2019-04-14T08:47:33.529Z,37.60
2019-04-14T09:02:33.755Z,40.40
2019-04-14T09:17:33.928Z,36.50
2019-04-14T09:32:34.037Z,41.30
2019-04-14T09:47:34.150Z,42.40
2019-04-14T10:02:34.762Z,40.00
2019-04-14T10:17:35.477Z,38.10
2019-04-14T10:32:35.677Z,39.50
2019-04-14T10:47:35.826Z,44.40
2019-04-14T11:02:35.992Z,38.60
2019-04-14T11:17:36.216Z,36.40
2019-04-14T11:32:37.320Z,30.70
2019-04-14T11:47:38.110Z,26.40
2019-04-14T12:02:38.249Z,27.60
2019-04-14T12:17:38.907Z,25.50
2019-04-14T12:32:39.033Z,22.20
2019-04-14T12:47:40.352Z,16.40
2019-04-14T13:02:40.447Z,13.30
2019-04-14T13:17:41.393Z,16.30
2019-04-14T13:32:41.624Z,14.20
2019-04-14T13:47:42.318Z,12.90
2019-04-14T14:02:42.520Z,13.60
2019-04-14T14:17:42.754Z,11.70
2019-04-14T14:32:46.142Z,12.00
2019-04-14T14:47:46.267Z,13.40
2019-04-14T15:02:46.340Z,10.90
2019-04-14T15:17:46.568Z,11.00
2019-04-14T15:32:49.861Z,11.30
2019-04-14T15:47:53.909Z,10.40
2019-04-14T16:02:53.923Z,9.80
2019-04-14T16:17:54.498Z,12.70
2019-04-14T16:32:54.582Z,16.80
2019-04-14T16:47:55.162Z,11.40
2019-04-14T17:02:55.741Z,10.70
2019-04-14T17:17:56.501Z,49.30
2019-04-14T17:32:56.927Z,10.50
2019-04-14T17:47:57.026Z,13.60
2019-04-14T18:02:57.096Z,11.70
2019-04-14T18:17:58.697Z,15.30
2019-04-14T18:32:59.278Z,16.50
2019-04-14T18:47:59.363Z,10.20
2019-04-14T19:02:59.434Z,9.70
2019-04-14T19:18:08.716Z,12.30
2019-04-14T19:33:12.014Z,7.60
2019-04-14T19:48:12.289Z,7.00
2019-04-14T20:03:12.340Z,6.00
2019-04-14T20:18:12.571Z,8.30
2019-04-14T20:33:13.254Z,5.80
2019-04-14T20:48:13.382Z,7.90
2019-04-14T21:03:13.559Z,7.70
2019-04-14T21:18:14.248Z,6.20
2019-04-14T21:33:14.380Z,6.30
2019-04-14T21:48:14.575Z,9.50
2019-04-14T22:03:14.767Z,7.20
2019-04-14T22:18:15.090Z,9.60
2019-04-14T22:33:15.207Z,10.40
2019-04-14T22:48:15.405Z,9.00
2019-04-14T23:03:15.617Z,7.70
2019-04-14T23:18:16.320Z,8.10
2019-04-14T23:33:16.490Z,8.90
2019-04-14T23:48:16.708Z,7.30
