createdAt,value
2022-09-12T00:01:59.817Z,101186.59
2022-09-12T00:07:01.168Z,101186.53
2022-09-12T00:12:02.588Z,101175.22
2022-09-12T00:17:03.934Z,101175.56
2022-09-12T00:22:05.261Z,101169.66
2022-09-12T00:27:06.759Z,101164.41
2022-09-12T00:32:09.485Z,101173.00
2022-09-12T00:37:10.790Z,101166.72
2022-09-12T00:42:12.724Z,101158.00
2022-09-12T00:47:14.004Z,101162.59
2022-09-12T00:52:25.443Z,101157.72
2022-09-12T00:57:30.133Z,101152.31
2022-09-12T01:02:31.469Z,101148.22
2022-09-12T01:07:39.776Z,101147.31
2022-09-12T01:12:42.703Z,101140.09
2022-09-12T01:17:55.875Z,101147.25
2022-09-12T01:23:07.470Z,101144.19
2022-09-12T01:28:14.814Z,101141.16
2022-09-12T01:33:16.106Z,101134.63
2022-09-12T01:38:27.507Z,101140.06
2022-09-12T01:43:35.236Z,101131.59
2022-09-12T01:48:38.997Z,101133.66
2022-09-12T01:53:44.040Z,101129.41
2022-09-12T01:58:49.755Z,101127.81
2022-09-12T02:04:01.179Z,101122.69
2022-09-12T02:09:11.382Z,101118.53
2022-09-12T02:14:17.870Z,101120.50
2022-09-12T02:19:21.249Z,101116.84
2022-09-12T02:24:24.190Z,101111.41
2022-09-12T02:29:25.726Z,101110.88
2022-09-12T02:34:39.786Z,101115.31
2022-09-12T02:39:45.001Z,101103.16
2022-09-12T02:44:46.871Z,101103.75
2022-09-12T02:49:48.584Z,101102.88
2022-09-12T02:54:50.322Z,101100.16
2022-09-12T02:59:54.841Z,101093.78
2022-09-12T03:05:15.048Z,101091.34
2022-09-12T03:10:32.995Z,101084.16
2022-09-12T03:15:34.325Z,101090.91
2022-09-12T03:20:45.118Z,101096.88
2022-09-12T03:25:53.921Z,101100.00
2022-09-12T03:30:56.511Z,101101.72
2022-09-12T03:35:58.736Z,101102.69
2022-09-12T03:41:00.981Z,101097.84
2022-09-12T03:46:02.470Z,101102.97
2022-09-12T03:51:05.127Z,101096.94
2022-09-12T03:56:07.775Z,101103.41
2022-09-12T04:01:13.831Z,101094.13
2022-09-12T04:06:16.232Z,101092.34
2022-09-12T04:11:18.289Z,101088.41
2022-09-12T04:16:19.923Z,101091.72
2022-09-12T04:21:22.189Z,101095.28
2022-09-12T04:26:23.568Z,101096.75
2022-09-12T04:31:25.700Z,101084.94
2022-09-12T04:36:28.227Z,101082.63
2022-09-12T04:41:31.013Z,101085.22
2022-09-12T04:46:33.850Z,101087.41
2022-09-12T04:51:36.337Z,101087.28
2022-09-12T04:56:41.573Z,101076.34
2022-09-12T05:01:43.308Z,101075.88
2022-09-12T05:06:46.920Z,101067.66
2022-09-12T05:12:05.016Z,101058.13
2022-09-12T05:17:06.989Z,101051.50
2022-09-12T05:22:08.364Z,101050.97
2022-09-12T05:27:09.815Z,101068.13
2022-09-12T05:32:12.501Z,101071.19
2022-09-12T05:37:13.812Z,101065.22
2022-09-12T05:42:15.288Z,101063.22
2022-09-12T05:47:17.340Z,101062.63
2022-09-12T05:52:18.696Z,101076.84
2022-09-12T05:57:20.289Z,101082.53
2022-09-12T06:02:21.696Z,101079.94
2022-09-12T06:07:23.164Z,101077.50
2022-09-12T06:12:26.609Z,101080.13
2022-09-12T06:17:27.954Z,101080.94
2022-09-12T06:22:29.373Z,101086.59
2022-09-12T06:27:30.691Z,101086.13
2022-09-12T06:32:32.001Z,101084.97
2022-09-12T06:37:33.316Z,101088.34
2022-09-12T06:42:34.665Z,101087.56
2022-09-12T06:47:35.982Z,101083.28
2022-09-12T06:52:37.554Z,101078.66
2022-09-12T06:57:38.924Z,101075.25
2022-09-12T07:02:40.502Z,101078.31
2022-09-12T07:07:41.835Z,101091.69
2022-09-12T07:12:43.221Z,101090.72
2022-09-12T07:17:44.573Z,101084.81
2022-09-12T07:22:46.661Z,101082.84
2022-09-12T07:27:51.108Z,101076.69
2022-09-12T07:32:53.666Z,101072.75
2022-09-12T07:37:54.969Z,101077.38
2022-09-12T07:42:56.341Z,101081.00
2022-09-12T07:47:57.660Z,101093.06
2022-09-12T07:52:59.013Z,101084.63
2022-09-12T07:58:00.708Z,101078.72
2022-09-12T08:03:03.814Z,101085.81
2022-09-12T08:08:05.681Z,101085.69
2022-09-12T08:13:10.698Z,101083.25
2022-09-12T08:18:12.239Z,101080.28
2022-09-12T08:23:13.557Z,101084.59
2022-09-12T08:28:14.869Z,101077.38
2022-09-12T08:33:17.963Z,101059.19
2022-09-12T08:38:19.723Z,101061.16
2022-09-12T08:43:35.326Z,101064.75
2022-09-12T08:48:37.535Z,101073.84
2022-09-12T08:53:39.089Z,101071.69
2022-09-12T08:58:43.247Z,101062.34
2022-09-12T09:03:50.919Z,101064.22
2022-09-12T09:09:21.502Z,101055.19
2022-09-12T09:14:51.783Z,101041.59
2022-09-12T09:19:57.042Z,101037.94
2022-09-12T09:25:02.446Z,101029.50
2022-09-12T09:30:04.099Z,101029.69
2022-09-12T09:35:14.858Z,101026.34
2022-09-12T09:40:24.781Z,101018.13
2022-09-12T09:45:29.158Z,101014.81
2022-09-12T09:50:30.516Z,101007.16
2022-09-12T09:55:38.423Z,100995.53
2022-09-12T10:00:40.367Z,100990.38
2022-09-12T10:05:48.935Z,100982.84
2022-09-12T10:11:12.946Z,100988.00
2022-09-12T10:16:27.752Z,100970.00
2022-09-12T10:21:58.180Z,100973.50
2022-09-12T10:27:11.541Z,100965.56
2022-09-12T10:32:18.669Z,100962.63
2022-09-12T10:37:25.809Z,100959.38
2022-09-12T10:42:45.096Z,100956.09
2022-09-12T10:47:46.618Z,100946.28
2022-09-12T10:52:48.003Z,100947.66
2022-09-12T10:58:00.917Z,100947.72
2022-09-12T11:03:11.306Z,100939.97
2022-09-12T11:08:15.822Z,100920.22
2022-09-12T11:13:22.441Z,100918.34
2022-09-12T11:18:36.013Z,100915.78
2022-09-12T11:23:49.433Z,100915.97
2022-09-12T11:29:09.913Z,100898.63
2022-09-12T11:34:11.530Z,100890.06
2022-09-12T11:39:17.228Z,100883.13
2022-09-12T11:44:20.784Z,100879.84
2022-09-12T11:49:42.346Z,100882.47
2022-09-12T11:55:03.764Z,100870.41
2022-09-12T12:00:29.956Z,100859.47
2022-09-12T12:05:39.826Z,100864.13
2022-09-12T12:10:42.437Z,100867.38
2022-09-12T12:15:48.439Z,100852.91
2022-09-12T12:20:50.764Z,100841.06
2022-09-12T12:25:53.923Z,100836.91
2022-09-12T12:30:55.289Z,100826.16
2022-09-12T12:35:59.669Z,100831.25
2022-09-12T12:41:19.237Z,100816.97
2022-09-12T12:46:25.031Z,100815.53
2022-09-12T12:51:29.513Z,100798.09
2022-09-12T12:56:37.020Z,100804.91
2022-09-12T13:01:44.726Z,100799.09
2022-09-12T13:07:08.489Z,100792.16
2022-09-12T13:12:12.452Z,100770.19
2022-09-12T13:17:28.206Z,100771.00
2022-09-12T13:22:38.481Z,100756.13
2022-09-12T13:27:39.787Z,100757.78
2022-09-12T13:32:42.280Z,100734.53
2022-09-12T13:38:06.716Z,100736.69
2022-09-12T13:43:17.773Z,100727.16
2022-09-12T13:48:25.245Z,100735.13
2022-09-12T13:53:30.304Z,100726.34
2022-09-12T13:58:32.917Z,100707.72
2022-09-12T14:03:58.947Z,100714.59
2022-09-12T14:09:01.315Z,100699.41
2022-09-12T14:14:06.449Z,100687.50
2022-09-12T14:19:09.050Z,100683.75
2022-09-12T14:24:12.454Z,100680.47
2022-09-12T14:29:16.335Z,100686.13
2022-09-12T14:34:18.888Z,100684.94
2022-09-12T14:39:23.674Z,100698.34
2022-09-12T14:44:25.879Z,100683.44
2022-09-12T14:49:34.667Z,100690.34
2022-09-12T14:54:37.395Z,100668.38
2022-09-12T14:59:39.861Z,100655.53
2022-09-12T15:04:42.254Z,100654.75
2022-09-12T15:09:47.238Z,100647.94
2022-09-12T15:14:48.760Z,100634.69
2022-09-12T15:19:50.087Z,100635.56
2022-09-12T15:24:51.401Z,100638.56
2022-09-12T15:29:53.130Z,100637.59
2022-09-12T15:34:54.752Z,100626.88
2022-09-12T15:39:56.085Z,100624.72
2022-09-12T15:45:01.797Z,100620.47
2022-09-12T15:50:04.094Z,100623.22
2022-09-12T15:55:05.935Z,100625.19
2022-09-12T16:00:07.663Z,100628.41
2022-09-12T16:05:13.268Z,100628.47
2022-09-12T16:10:19.408Z,100623.66
2022-09-12T16:15:22.233Z,100618.44
2022-09-12T16:20:25.102Z,100608.50
2022-09-12T16:25:26.464Z,100597.44
2022-09-12T16:30:27.787Z,100589.78
2022-09-12T16:35:31.027Z,100591.06
2022-09-12T16:40:32.328Z,100586.81
2022-09-12T16:45:33.906Z,100585.22
2022-09-12T16:50:35.221Z,100585.06
2022-09-12T16:55:36.550Z,100580.84
2022-09-12T17:00:37.863Z,100569.22
2022-09-12T17:05:39.454Z,100572.53
2022-09-12T17:10:41.088Z,100554.75
2022-09-12T17:15:42.405Z,100557.13
2022-09-12T17:20:43.757Z,100558.22
2022-09-12T17:25:48.490Z,100579.72
2022-09-12T17:31:00.258Z,100571.31
2022-09-12T17:36:06.183Z,100569.38
2022-09-12T17:41:08.722Z,100567.78
2022-09-12T17:46:10.149Z,100566.81
2022-09-12T17:51:13.372Z,100583.38
2022-09-12T17:56:15.591Z,100576.53
2022-09-12T18:01:35.604Z,100567.03
2022-09-12T18:06:37.436Z,100578.75
2022-09-12T18:11:38.735Z,100578.00
2022-09-12T18:16:40.172Z,100593.97
2022-09-12T18:21:41.714Z,100586.75
2022-09-12T18:26:43.959Z,100578.94
2022-09-12T18:31:46.716Z,100588.03
2022-09-12T18:36:48.943Z,100580.94
2022-09-12T18:41:50.304Z,100572.75
2022-09-12T18:46:51.668Z,100588.88
2022-09-12T18:51:52.999Z,100572.28
2022-09-12T18:56:54.332Z,100583.22
2022-09-12T19:01:55.906Z,100579.69
2022-09-12T19:06:57.423Z,100582.59
2022-09-12T19:11:58.879Z,100582.13
2022-09-12T19:17:00.446Z,100590.19
2022-09-12T19:22:01.753Z,100597.00
2022-09-12T19:27:04.021Z,100590.13
2022-09-12T19:32:05.345Z,100585.53
2022-09-12T19:37:06.710Z,100586.59
2022-09-12T19:42:08.079Z,100581.31
2022-09-12T19:47:11.121Z,100573.53
2022-09-12T19:52:16.813Z,100573.13
2022-09-12T19:57:18.988Z,100570.41
2022-09-12T20:02:20.361Z,100560.69
2022-09-12T20:07:21.870Z,100563.56
2022-09-12T20:12:23.213Z,100562.00
2022-09-12T20:17:24.546Z,100564.78
2022-09-12T20:22:25.909Z,100572.50
2022-09-12T20:27:27.308Z,100561.69
2022-09-12T20:32:28.945Z,100572.34
2022-09-12T20:37:30.324Z,100578.69
2022-09-12T20:42:31.784Z,100571.44
2022-09-12T20:47:33.084Z,100563.34
2022-09-12T20:52:34.408Z,100563.72
2022-09-12T20:57:35.720Z,100562.91
2022-09-12T21:02:37.134Z,100555.81
2022-09-12T21:07:38.542Z,100556.66
2022-09-12T21:12:39.932Z,100555.72
2022-09-12T21:17:41.257Z,100567.44
2022-09-12T21:22:42.570Z,100581.38
2022-09-12T21:27:43.881Z,100584.13
2022-09-12T21:32:45.290Z,100596.94
2022-09-12T21:37:46.601Z,100579.44
2022-09-12T21:42:48.583Z,100580.34
2022-09-12T21:47:49.900Z,100565.13
2022-09-12T21:52:51.225Z,100558.91
2022-09-12T21:57:53.485Z,100548.28
2022-09-12T22:02:54.893Z,100550.78
2022-09-12T22:07:56.222Z,100539.22
2022-09-12T22:12:57.544Z,100534.19
2022-09-12T22:17:59.728Z,100540.59
2022-09-12T22:23:24.369Z,100555.06
2022-09-12T22:28:26.391Z,100549.00
2022-09-12T22:33:27.777Z,100558.13
2022-09-12T22:38:29.143Z,100550.06
2022-09-12T22:43:31.311Z,100542.38
2022-09-12T22:48:32.688Z,100540.00
2022-09-12T22:53:34.558Z,100533.19
2022-09-12T22:58:41.314Z,100545.72
2022-09-12T23:03:42.736Z,100554.88
2022-09-12T23:08:44.289Z,100558.13
2022-09-12T23:13:46.841Z,100553.63
2022-09-12T23:18:48.628Z,100548.44
2022-09-12T23:23:50.252Z,100548.09
2022-09-12T23:28:53.172Z,100537.84
2022-09-12T23:33:54.793Z,100546.34
2022-09-12T23:38:56.175Z,100560.47
2022-09-12T23:43:57.602Z,100547.34
2022-09-12T23:48:58.922Z,100542.31
2022-09-12T23:54:00.269Z,100541.59
2022-09-12T23:59:01.569Z,100528.09
