createdAt,value
2018-09-02T00:00:45.011Z,7.10
2018-09-02T00:03:14.117Z,6.40
2018-09-02T00:05:59.592Z,6.20
2018-09-02T00:08:28.785Z,6.40
2018-09-02T00:10:58.086Z,7.67
2018-09-02T00:13:27.237Z,8.30
2018-09-02T00:15:56.393Z,7.33
2018-09-02T00:18:25.412Z,7.70
2018-09-02T00:20:54.537Z,6.93
2018-09-02T00:23:26.490Z,6.67
2018-09-02T00:25:55.637Z,7.97
2018-09-02T00:28:24.723Z,7.13
2018-09-02T00:30:54.084Z,8.07
2018-09-02T00:33:23.427Z,8.00
2018-09-02T00:35:52.569Z,8.07
2018-09-02T00:38:21.754Z,7.90
2018-09-02T00:40:50.855Z,8.90
2018-09-02T00:43:20.084Z,8.50
2018-09-02T00:45:49.099Z,8.60
2018-09-02T00:48:18.259Z,9.10
2018-09-02T00:50:53.081Z,8.53
2018-09-02T00:53:23.530Z,9.40
2018-09-02T00:55:52.710Z,8.50
2018-09-02T00:58:21.689Z,9.13
2018-09-02T01:00:50.718Z,8.60
2018-09-02T01:03:20.348Z,8.80
2018-09-02T01:05:50.339Z,10.57
2018-09-02T01:08:19.409Z,9.33
2018-09-02T01:10:49.282Z,9.47
2018-09-02T01:13:18.761Z,10.10
2018-09-02T01:15:48.302Z,10.97
2018-09-02T01:18:17.750Z,10.17
2018-09-02T01:20:47.354Z,10.57
2018-09-02T01:23:17.624Z,11.07
2018-09-02T01:25:46.787Z,11.87
2018-09-02T01:28:15.779Z,10.60
2018-09-02T01:30:45.814Z,9.20
2018-09-02T01:33:15.421Z,9.50
2018-09-02T01:35:45.161Z,10.00
2018-09-02T01:38:14.570Z,10.10
2018-09-02T01:40:44.339Z,8.30
2018-09-02T01:43:14.702Z,9.03
2018-09-02T01:45:44.317Z,9.17
2018-09-02T01:48:13.921Z,8.80
2018-09-02T01:50:46.502Z,8.00
2018-09-02T01:53:15.613Z,7.90
2018-09-02T01:55:45.338Z,8.60
2018-09-02T01:58:14.901Z,9.60
2018-09-02T02:00:46.690Z,8.70
2018-09-02T02:03:15.718Z,8.40
2018-09-02T02:05:45.729Z,8.50
2018-09-02T02:08:15.600Z,8.60
2018-09-02T02:10:45.596Z,8.67
2018-09-02T02:13:15.441Z,7.83
2018-09-02T02:15:45.250Z,8.10
2018-09-02T02:18:14.417Z,9.23
2018-09-02T02:20:43.501Z,9.10
2018-09-02T02:23:13.264Z,8.50
2018-09-02T02:25:43.002Z,7.80
2018-09-02T02:28:13.118Z,7.70
2018-09-02T02:30:43.261Z,8.10
2018-09-02T02:33:13.159Z,8.30
2018-09-02T02:35:42.884Z,7.93
2018-09-02T02:38:12.451Z,8.67
2018-09-02T02:40:42.027Z,8.57
2018-09-02T02:43:13.233Z,10.07
2018-09-02T02:45:43.054Z,8.23
2018-09-02T02:48:15.931Z,8.50
2018-09-02T02:50:45.088Z,8.23
2018-09-02T02:53:14.163Z,8.37
2018-09-02T02:55:43.743Z,8.00
2018-09-02T02:58:13.817Z,8.40
2018-09-02T03:00:43.605Z,8.90
2018-09-02T03:03:13.714Z,8.93
2018-09-02T03:05:43.104Z,8.77
2018-09-02T03:08:12.738Z,8.40
2018-09-02T03:10:43.272Z,8.10
2018-09-02T03:13:13.201Z,8.50
2018-09-02T03:15:43.042Z,8.30
2018-09-02T03:18:12.507Z,8.87
2018-09-02T03:20:43.037Z,7.80
2018-09-02T03:23:13.871Z,8.50
2018-09-02T03:25:45.911Z,8.60
2018-09-02T03:28:15.745Z,8.10
2018-09-02T03:30:44.886Z,9.00
2018-09-02T03:33:13.964Z,8.80
2018-09-02T03:35:43.164Z,8.20
2018-09-02T03:38:12.427Z,8.43
2018-09-02T03:40:41.587Z,8.77
2018-09-02T03:43:10.920Z,9.87
2018-09-02T03:45:41.005Z,9.13
2018-09-02T03:48:10.822Z,9.60
2018-09-02T03:50:40.482Z,8.97
2018-09-02T03:53:11.348Z,9.23
2018-09-02T03:55:41.211Z,8.90
2018-09-02T03:58:10.913Z,9.63
2018-09-02T04:00:40.842Z,11.30
2018-09-02T04:03:11.061Z,11.60
2018-09-02T04:05:41.306Z,11.07
2018-09-02T04:08:11.311Z,12.77
2018-09-02T04:10:41.231Z,9.93
2018-09-02T04:13:10.888Z,13.10
2018-09-02T04:15:40.290Z,12.10
2018-09-02T04:18:10.120Z,13.30
2018-09-02T04:20:40.472Z,11.70
2018-09-02T04:23:10.604Z,12.73
2018-09-02T04:25:40.479Z,14.23
2018-09-02T04:28:10.138Z,13.80
2018-09-02T04:30:39.867Z,12.83
2018-09-02T04:33:10.407Z,13.20
2018-09-02T04:35:40.266Z,11.63
2018-09-02T04:38:09.741Z,11.93
2018-09-02T04:40:38.994Z,11.00
2018-09-02T04:43:10.937Z,11.37
2018-09-02T04:45:40.697Z,12.40
2018-09-02T04:48:10.726Z,13.10
2018-09-02T04:50:40.050Z,13.20
2018-09-02T04:53:14.224Z,13.00
2018-09-02T04:55:43.891Z,12.80
2018-09-02T04:58:13.053Z,13.30
2018-09-02T05:00:42.196Z,13.30
2018-09-02T05:03:11.351Z,12.17
2018-09-02T05:05:40.677Z,12.77
2018-09-02T05:08:10.718Z,13.23
2018-09-02T05:10:40.534Z,11.80
2018-09-02T05:13:10.250Z,12.50
2018-09-02T05:15:40.050Z,12.13
2018-09-02T05:18:11.971Z,11.80
2018-09-02T05:20:53.345Z,11.53
2018-09-02T05:23:30.045Z,11.67
2018-09-02T05:25:59.823Z,12.27
2018-09-02T05:28:29.327Z,11.50
2018-09-02T05:30:59.925Z,12.37
2018-09-02T05:33:31.194Z,11.50
2018-09-02T05:36:01.397Z,11.73
2018-09-02T05:38:30.600Z,11.10
2018-09-02T05:41:05.547Z,10.50
2018-09-02T05:43:38.927Z,10.60
2018-09-02T05:46:10.893Z,12.60
2018-09-02T05:48:41.320Z,12.50
2018-09-02T05:51:13.566Z,10.60
2018-09-02T05:53:44.315Z,12.10
2018-09-02T05:56:13.311Z,12.30
2018-09-02T05:58:42.590Z,11.70
2018-09-02T06:01:11.611Z,12.10
2018-09-02T06:03:42.082Z,12.87
2018-09-02T06:06:13.558Z,11.80
2018-09-02T06:08:44.458Z,13.40
2018-09-02T06:11:15.031Z,12.63
2018-09-02T06:13:45.061Z,11.20
2018-09-02T06:16:15.175Z,12.03
2018-09-02T06:18:44.406Z,11.50
2018-09-02T06:21:14.576Z,11.90
2018-09-02T06:23:43.832Z,12.30
2018-09-02T06:26:13.748Z,11.53
2018-09-02T06:28:42.842Z,12.17
2018-09-02T06:31:13.904Z,11.17
2018-09-02T06:33:45.668Z,11.00
2018-09-02T06:36:15.898Z,9.97
2018-09-02T06:38:45.877Z,10.97
2018-09-02T06:41:15.197Z,10.27
2018-09-02T06:43:45.254Z,11.50
2018-09-02T06:46:15.563Z,10.90
2018-09-02T06:48:45.447Z,9.80
2018-09-02T06:51:15.136Z,10.90
2018-09-02T06:53:45.009Z,10.10
2018-09-02T06:56:14.784Z,10.57
2018-09-02T07:01:22.961Z,10.57
2018-09-02T07:03:53.432Z,10.20
2018-09-02T07:06:22.804Z,9.07
2018-09-02T07:08:54.338Z,10.57
2018-09-02T07:11:35.902Z,10.00
2018-09-02T07:14:06.009Z,10.50
2018-09-02T07:16:39.626Z,10.27
2018-09-02T07:19:10.664Z,9.33
2018-09-02T07:21:41.868Z,8.70
2018-09-02T07:24:13.200Z,8.73
2018-09-02T07:26:52.682Z,9.40
2018-09-02T07:29:23.718Z,8.90
2018-09-02T07:31:53.961Z,9.10
2018-09-02T07:34:23.236Z,9.73
2018-09-02T07:37:03.535Z,9.60
2018-09-02T07:39:40.402Z,8.63
2018-09-02T07:42:10.470Z,8.37
2018-09-02T07:44:40.509Z,9.30
2018-09-02T07:47:09.777Z,7.70
2018-09-02T07:49:39.819Z,7.80
2018-09-02T07:52:11.562Z,9.23
2018-09-02T07:54:41.236Z,7.70
2018-09-02T07:57:10.326Z,7.20
2018-09-02T07:59:40.085Z,6.60
2018-09-02T08:02:10.489Z,7.43
2018-09-02T08:04:42.286Z,5.80
2018-09-02T08:07:11.538Z,6.73
2018-09-02T08:09:41.136Z,5.77
2018-09-02T08:12:11.248Z,4.97
2018-09-02T08:14:40.475Z,5.30
2018-09-02T08:17:10.405Z,4.57
2018-09-02T08:19:40.622Z,5.03
2018-09-02T08:22:13.845Z,5.63
2018-09-02T08:24:43.647Z,6.50
2018-09-02T08:27:23.516Z,5.83
2018-09-02T08:29:53.660Z,5.70
2018-09-02T08:32:25.206Z,5.70
2018-09-02T08:34:54.510Z,4.40
2018-09-02T08:37:36.068Z,5.10
2018-09-02T08:40:10.418Z,4.50
2018-09-02T08:42:39.555Z,6.20
2018-09-02T08:45:09.902Z,5.13
2018-09-02T08:47:39.100Z,5.20
2018-09-02T08:50:09.492Z,5.20
2018-09-02T08:52:38.809Z,4.50
2018-09-02T08:55:08.507Z,4.50
2018-09-02T08:57:37.662Z,3.93
2018-09-02T09:00:08.105Z,4.30
2018-09-02T09:02:38.129Z,6.57
2018-09-02T09:05:09.713Z,4.30
2018-09-02T09:07:39.114Z,4.00
2018-09-02T09:10:09.279Z,4.70
2018-09-02T09:12:38.367Z,3.60
2018-09-02T09:15:08.589Z,3.30
2018-09-02T09:17:37.812Z,2.70
2018-09-02T09:20:07.459Z,3.40
2018-09-02T09:22:37.859Z,3.47
2018-09-02T09:25:08.334Z,3.80
2018-09-02T09:27:37.886Z,4.20
2018-09-02T09:30:11.212Z,3.73
2018-09-02T09:32:40.566Z,4.23
2018-09-02T09:35:09.706Z,3.80
2018-09-02T09:37:38.906Z,4.03
2018-09-02T09:40:08.159Z,4.03
2018-09-02T09:42:37.463Z,5.10
2018-09-02T09:45:06.654Z,3.40
2018-09-02T09:47:35.872Z,2.73
2018-09-02T09:50:06.878Z,2.93
2018-09-02T09:52:36.672Z,2.70
2018-09-02T09:55:06.643Z,3.30
2018-09-02T09:57:35.984Z,2.43
2018-09-02T10:00:05.459Z,3.70
2018-09-02T10:02:35.335Z,4.77
2018-09-02T10:05:06.338Z,3.70
2018-09-02T10:07:36.046Z,4.03
2018-09-02T10:10:05.683Z,4.17
2018-09-02T10:12:39.007Z,3.60
2018-09-02T10:15:09.769Z,3.43
2018-09-02T10:17:38.882Z,3.43
2018-09-02T10:20:07.934Z,3.47
2018-09-02T10:22:37.019Z,5.10
2018-09-02T10:25:07.024Z,5.60
2018-09-02T10:27:37.341Z,4.17
2018-09-02T10:30:07.768Z,3.97
2018-09-02T10:32:37.995Z,2.87
2018-09-02T10:35:08.221Z,2.80
2018-09-02T10:37:38.033Z,3.47
2018-09-02T10:40:07.772Z,3.40
2018-09-02T10:42:37.791Z,3.40
2018-09-02T10:45:08.146Z,4.07
2018-09-02T10:47:37.858Z,3.17
2018-09-02T10:50:07.818Z,2.63
2018-09-02T10:52:37.629Z,3.03
2018-09-02T10:55:07.955Z,3.03
2018-09-02T10:57:38.330Z,2.90
2018-09-02T11:00:09.092Z,2.90
2018-09-02T11:02:38.467Z,3.37
2018-09-02T11:05:08.717Z,2.87
2018-09-02T11:07:38.390Z,3.17
2018-09-02T11:10:08.454Z,2.63
2018-09-02T11:12:38.644Z,2.77
2018-09-02T11:15:10.049Z,2.20
2018-09-02T11:17:39.131Z,2.47
2018-09-02T11:20:08.846Z,3.20
2018-09-02T11:22:38.829Z,2.47
2018-09-02T11:25:08.814Z,3.73
2018-09-02T11:27:37.927Z,2.93
2018-09-02T11:30:07.899Z,3.57
2018-09-02T11:32:37.565Z,3.30
2018-09-02T11:35:08.607Z,2.90
2018-09-02T11:37:37.777Z,2.93
2018-09-02T11:40:07.290Z,2.47
2018-09-02T11:42:37.606Z,2.20
2018-09-02T11:45:07.070Z,2.33
2018-09-02T11:47:37.780Z,3.00
2018-09-02T11:50:07.479Z,5.20
2018-09-02T11:52:37.488Z,2.73
2018-09-02T11:55:07.436Z,2.70
2018-09-02T11:57:37.393Z,2.50
2018-09-02T12:00:07.241Z,4.80
2018-09-02T12:02:37.114Z,2.83
2018-09-02T12:05:07.335Z,2.93
2018-09-02T12:07:37.762Z,2.60
2018-09-02T12:10:07.490Z,2.77
2018-09-02T12:12:39.879Z,4.43
2018-09-02T12:15:09.054Z,3.30
2018-09-02T12:17:38.144Z,3.90
2018-09-02T12:20:08.279Z,2.70
2018-09-02T12:22:38.414Z,2.50
2018-09-02T12:25:08.251Z,2.50
2018-09-02T12:27:38.155Z,6.27
2018-09-02T12:30:07.610Z,3.00
2018-09-02T12:32:39.174Z,3.27
2018-09-02T12:35:09.475Z,2.77
2018-09-02T12:37:39.243Z,3.20
2018-09-02T12:40:09.645Z,3.93
2018-09-02T12:42:39.645Z,2.67
2018-09-02T12:45:09.718Z,2.40
2018-09-02T12:47:39.622Z,3.33
2018-09-02T12:50:10.181Z,2.40
2018-09-02T12:52:39.998Z,2.57
2018-09-02T12:55:10.426Z,2.40
2018-09-02T12:57:40.256Z,2.13
2018-09-02T13:00:09.794Z,3.47
2018-09-02T13:02:39.554Z,2.50
2018-09-02T13:05:09.097Z,2.60
2018-09-02T13:07:38.894Z,2.33
2018-09-02T13:10:08.458Z,2.70
2018-09-02T13:12:38.466Z,2.60
2018-09-02T13:15:08.110Z,2.80
2018-09-02T13:17:39.363Z,2.50
2018-09-02T13:20:08.830Z,3.10
2018-09-02T13:22:39.423Z,3.33
2018-09-02T13:25:09.594Z,2.57
2018-09-02T13:27:39.450Z,2.17
2018-09-02T13:30:09.599Z,2.67
2018-09-02T13:32:42.806Z,2.40
2018-09-02T13:35:12.816Z,2.43
2018-09-02T13:37:42.165Z,5.23
2018-09-02T13:40:11.845Z,2.97
2018-09-02T13:42:41.710Z,2.80
2018-09-02T13:45:11.569Z,2.37
2018-09-02T13:47:41.623Z,2.30
2018-09-02T13:50:12.961Z,2.40
2018-09-02T13:52:46.049Z,2.30
2018-09-02T13:55:15.333Z,2.80
2018-09-02T13:57:44.560Z,2.10
2018-09-02T14:00:14.515Z,3.03
2018-09-02T14:03:17.154Z,2.67
2018-09-02T14:05:51.767Z,1.80
2018-09-02T14:08:22.300Z,2.40
2018-09-02T14:10:52.696Z,2.27
2018-09-02T14:13:23.088Z,2.73
2018-09-02T14:15:52.194Z,2.13
2018-09-02T14:18:25.448Z,2.37
2018-09-02T14:20:59.225Z,2.33
2018-09-02T14:23:28.458Z,3.83
2018-09-02T14:25:57.495Z,2.93
2018-09-02T14:28:26.755Z,3.00
2018-09-02T14:31:12.861Z,3.00
2018-09-02T14:33:47.222Z,2.50
2018-09-02T14:36:16.407Z,2.40
2018-09-02T14:38:45.471Z,2.70
2018-09-02T14:41:15.370Z,2.50
2018-09-02T14:43:44.496Z,4.53
2018-09-02T14:46:14.579Z,2.37
2018-09-02T14:48:43.859Z,2.20
2018-09-02T14:51:13.957Z,2.50
2018-09-02T14:53:43.685Z,2.73
2018-09-02T14:56:13.666Z,2.70
2018-09-02T14:58:43.723Z,2.50
2018-09-02T15:01:19.605Z,3.03
2018-09-02T15:03:50.962Z,4.00
2018-09-02T15:06:20.170Z,2.83
2018-09-02T15:08:50.678Z,2.37
2018-09-02T15:11:20.077Z,2.30
2018-09-02T15:13:49.432Z,2.80
2018-09-02T15:16:18.650Z,2.70
2018-09-02T15:18:47.860Z,2.10
2018-09-02T15:21:17.278Z,2.20
2018-09-02T15:23:46.420Z,2.77
2018-09-02T15:26:15.508Z,2.80
2018-09-02T15:28:44.725Z,3.03
2018-09-02T15:31:14.049Z,4.37
2018-09-02T15:33:44.005Z,3.37
2018-09-02T15:36:14.944Z,3.37
2018-09-02T15:38:44.140Z,2.60
2018-09-02T15:41:13.836Z,2.50
2018-09-02T15:43:43.613Z,4.43
2018-09-02T15:46:12.954Z,2.80
2018-09-02T15:48:43.123Z,5.30
2018-09-02T15:51:13.495Z,3.87
2018-09-02T15:53:42.672Z,2.60
2018-09-02T15:56:12.283Z,2.00
2018-09-02T15:58:42.427Z,2.30
2018-09-02T16:01:13.140Z,2.80
2018-09-02T16:03:43.507Z,2.53
2018-09-02T16:06:13.639Z,2.43
2018-09-02T16:08:44.550Z,2.90
2018-09-02T16:11:13.794Z,2.80
2018-09-02T16:13:43.765Z,2.60
2018-09-02T16:16:13.361Z,2.70
2018-09-02T16:18:43.143Z,3.17
2018-09-02T16:21:14.623Z,2.80
2018-09-02T16:23:43.833Z,2.90
2018-09-02T16:26:13.843Z,2.73
2018-09-02T16:28:43.630Z,3.27
2018-09-02T16:31:14.596Z,3.40
2018-09-02T16:33:44.218Z,3.63
2018-09-02T16:36:14.120Z,3.13
2018-09-02T16:38:44.072Z,3.60
2018-09-02T16:41:13.849Z,2.90
2018-09-02T16:43:44.176Z,4.00
2018-09-02T16:46:13.796Z,2.80
2018-09-02T16:48:43.509Z,3.03
2018-09-02T16:51:13.399Z,3.27
2018-09-02T16:53:44.787Z,2.57
2018-09-02T16:56:13.857Z,2.73
2018-09-02T16:58:43.918Z,2.67
2018-09-02T17:01:13.995Z,3.10
2018-09-02T17:03:46.956Z,2.60
2018-09-02T17:06:16.213Z,2.20
2018-09-02T17:08:45.549Z,3.47
2018-09-02T17:11:35.743Z,3.63
2018-09-02T17:14:14.016Z,4.87
2018-09-02T17:16:43.634Z,3.57
2018-09-02T17:19:18.227Z,3.30
2018-09-02T17:21:47.247Z,2.43
2018-09-02T17:24:17.746Z,3.00
2018-09-02T17:30:47.430Z,3.63
2018-09-02T17:33:48.412Z,2.47
2018-09-02T17:37:22.765Z,2.70
2018-09-02T17:40:23.883Z,3.23
2018-09-02T17:43:12.353Z,3.10
2018-09-02T17:46:06.197Z,3.83
2018-09-02T17:48:46.096Z,3.97
2018-09-02T17:51:48.575Z,3.73
2018-09-02T18:08:36.335Z,5.00
2018-09-02T18:15:34.857Z,4.23
2018-09-02T21:19:37.615Z,3.80
2018-09-02T21:23:04.907Z,3.33
2018-09-02T21:25:47.840Z,5.80
2018-09-02T21:28:38.901Z,4.90
