createdAt,value
2023-04-07T00:02:01.946Z,3.28
2023-04-07T00:04:31.235Z,2.60
2023-04-07T00:07:00.622Z,3.35
2023-04-07T00:09:29.867Z,3.03
2023-04-07T00:11:58.890Z,3.03
2023-04-07T00:14:29.658Z,2.78
2023-04-07T00:16:58.959Z,3.20
2023-04-07T00:19:30.961Z,3.40
2023-04-07T00:22:00.847Z,3.03
2023-04-07T00:24:34.210Z,2.35
2023-04-07T00:27:04.759Z,2.58
2023-04-07T00:29:35.082Z,3.45
2023-04-07T00:32:04.773Z,2.72
2023-04-07T00:34:35.401Z,2.60
2023-04-07T00:37:06.424Z,2.75
2023-04-07T00:39:35.708Z,2.13
2023-04-07T00:42:08.726Z,3.03
2023-04-07T00:44:42.142Z,2.85
2023-04-07T00:47:22.577Z,3.20
2023-04-07T00:49:54.576Z,2.00
2023-04-07T00:52:28.879Z,2.20
2023-04-07T00:54:58.052Z,2.28
2023-04-07T00:57:36.353Z,2.08
2023-04-07T01:00:11.672Z,2.38
2023-04-07T01:02:44.840Z,2.13
2023-04-07T01:05:18.565Z,2.58
2023-04-07T01:07:59.691Z,2.97
2023-04-07T01:10:46.670Z,2.47
2023-04-07T01:13:29.880Z,3.28
2023-04-07T01:16:14.485Z,2.97
2023-04-07T01:18:57.165Z,3.05
2023-04-07T01:21:30.144Z,3.17
2023-04-07T01:24:09.928Z,3.60
2023-04-07T01:26:42.535Z,3.33
2023-04-07T01:29:35.906Z,2.70
2023-04-07T01:32:08.474Z,4.22
2023-04-07T01:34:40.618Z,3.28
2023-04-07T01:37:13.569Z,3.13
2023-04-07T01:39:42.544Z,3.10
2023-04-07T01:42:13.004Z,3.15
2023-04-07T01:44:44.490Z,3.35
2023-04-07T01:47:21.761Z,3.15
2023-04-07T01:49:52.942Z,3.05
2023-04-07T01:52:23.043Z,3.58
2023-04-07T01:54:57.739Z,2.97
2023-04-07T01:57:27.961Z,3.03
2023-04-07T02:00:07.446Z,2.30
2023-04-07T02:02:51.160Z,2.53
2023-04-07T02:05:26.159Z,1.80
2023-04-07T02:08:00.886Z,2.00
2023-04-07T02:10:34.327Z,1.90
2023-04-07T02:13:08.826Z,1.70
2023-04-07T02:15:40.892Z,1.85
2023-04-07T02:18:13.004Z,2.03
2023-04-07T02:20:44.066Z,1.60
2023-04-07T02:23:14.706Z,1.70
2023-04-07T02:25:48.669Z,2.00
2023-04-07T02:30:51.161Z,1.70
2023-04-07T02:33:20.715Z,1.27
2023-04-07T02:35:55.995Z,1.73
2023-04-07T02:38:25.163Z,1.23
2023-04-07T02:40:55.658Z,1.50
2023-04-07T02:43:27.737Z,1.10
2023-04-07T02:45:58.311Z,1.05
2023-04-07T02:48:27.586Z,1.50
2023-04-07T02:50:56.981Z,1.58
2023-04-07T02:53:25.931Z,1.25
2023-04-07T02:55:55.851Z,1.10
2023-04-07T02:58:26.117Z,1.45
2023-04-07T03:00:57.970Z,1.55
2023-04-07T03:03:32.255Z,1.48
2023-04-07T03:06:10.536Z,1.92
2023-04-07T03:08:48.377Z,2.63
2023-04-07T03:11:17.266Z,1.20
2023-04-07T03:13:46.715Z,5.07
2023-04-07T03:16:20.801Z,1.70
2023-04-07T03:19:11.735Z,1.50
2023-04-07T03:21:47.367Z,1.73
2023-04-07T03:24:16.666Z,1.77
2023-04-07T03:26:48.053Z,2.58
2023-04-07T03:29:24.350Z,1.58
2023-04-07T03:31:54.395Z,2.00
2023-04-07T03:34:27.753Z,1.38
2023-04-07T03:36:59.189Z,1.85
2023-04-07T03:39:30.082Z,1.63
2023-04-07T03:42:05.500Z,1.42
2023-04-07T03:44:38.958Z,1.35
2023-04-07T03:47:08.158Z,1.52
2023-04-07T03:49:40.447Z,1.80
2023-04-07T03:52:10.370Z,1.70
2023-04-07T03:54:46.848Z,1.50
2023-04-07T03:57:27.863Z,1.65
2023-04-07T04:00:10.681Z,1.60
2023-04-07T04:03:05.879Z,1.80
2023-04-07T04:05:41.118Z,1.52
2023-04-07T04:08:13.911Z,1.80
2023-04-07T04:10:43.783Z,1.70
2023-04-07T04:13:13.215Z,1.50
2023-04-07T04:15:47.955Z,1.40
2023-04-07T04:18:22.196Z,1.40
2023-04-07T04:20:52.994Z,1.45
2023-04-07T04:23:22.402Z,1.65
2023-04-07T04:25:57.613Z,1.95
2023-04-07T04:28:28.486Z,1.88
2023-04-07T04:30:58.122Z,1.60
2023-04-07T04:33:27.263Z,1.80
2023-04-07T04:36:01.193Z,2.72
2023-04-07T04:38:30.385Z,1.88
2023-04-07T04:41:16.836Z,1.85
2023-04-07T04:43:47.871Z,2.17
2023-04-07T04:46:20.936Z,2.00
2023-04-07T04:48:52.762Z,2.08
2023-04-07T04:51:24.243Z,2.20
2023-04-07T04:53:58.785Z,2.40
2023-04-07T04:56:29.312Z,2.38
2023-04-07T04:58:58.740Z,1.75
2023-04-07T05:01:37.655Z,2.35
2023-04-07T05:04:11.500Z,2.08
2023-04-07T05:06:47.647Z,1.92
2023-04-07T05:09:20.371Z,2.20
2023-04-07T05:11:51.423Z,2.40
2023-04-07T05:14:21.992Z,1.90
2023-04-07T05:16:57.604Z,1.80
2023-04-07T05:19:31.108Z,2.08
2023-04-07T05:22:08.180Z,2.53
2023-04-07T05:24:45.576Z,2.72
2023-04-07T05:27:17.004Z,1.80
2023-04-07T05:29:49.374Z,2.03
2023-04-07T05:32:30.736Z,2.33
2023-04-07T05:35:07.715Z,2.20
2023-04-07T05:37:42.030Z,2.28
2023-04-07T05:40:12.230Z,2.00
2023-04-07T05:42:41.264Z,1.73
2023-04-07T05:45:11.922Z,2.38
2023-04-07T05:47:47.483Z,2.20
2023-04-07T05:50:22.411Z,2.30
2023-04-07T05:52:56.268Z,2.25
2023-04-07T05:55:28.536Z,2.40
2023-04-07T05:57:58.162Z,2.10
2023-04-07T06:00:35.374Z,2.38
2023-04-07T06:03:11.020Z,2.15
2023-04-07T06:05:52.567Z,2.25
2023-04-07T06:08:24.789Z,2.53
2023-04-07T06:10:53.835Z,2.80
2023-04-07T06:13:23.142Z,2.55
2023-04-07T06:15:52.117Z,2.28
2023-04-07T06:18:21.740Z,2.67
2023-04-07T06:20:53.496Z,2.53
2023-04-07T06:23:22.862Z,2.50
2023-04-07T06:25:53.446Z,2.45
2023-04-07T06:28:46.336Z,2.67
2023-04-07T06:31:16.924Z,2.88
2023-04-07T06:33:46.956Z,3.17
2023-04-07T06:36:16.228Z,2.72
2023-04-07T06:38:45.699Z,3.47
2023-04-07T06:41:17.961Z,3.13
2023-04-07T06:43:51.537Z,3.22
2023-04-07T06:46:25.337Z,3.78
2023-04-07T06:48:54.530Z,3.33
2023-04-07T06:51:26.541Z,3.22
2023-04-07T06:53:56.196Z,3.10
2023-04-07T06:56:27.198Z,3.15
2023-04-07T06:58:56.220Z,3.13
2023-04-07T07:01:25.701Z,3.13
2023-04-07T07:03:55.713Z,3.25
2023-04-07T07:06:24.700Z,3.83
2023-04-07T07:08:54.152Z,3.47
2023-04-07T07:11:23.500Z,4.20
2023-04-07T07:13:56.635Z,3.70
2023-04-07T07:16:26.928Z,3.67
2023-04-07T07:18:56.881Z,3.60
2023-04-07T07:21:26.790Z,4.20
2023-04-07T07:23:55.849Z,4.68
2023-04-07T07:26:25.258Z,4.25
2023-04-07T07:29:00.220Z,3.67
2023-04-07T07:31:31.844Z,3.80
2023-04-07T07:34:01.298Z,4.53
2023-04-07T07:36:32.020Z,3.92
2023-04-07T07:39:01.809Z,4.03
2023-04-07T07:41:31.041Z,4.32
2023-04-07T07:44:07.912Z,4.72
2023-04-07T07:46:37.229Z,4.60
2023-04-07T07:49:07.003Z,4.72
2023-04-07T07:51:37.215Z,4.70
2023-04-07T07:54:08.927Z,4.60
2023-04-07T07:56:41.227Z,5.38
2023-04-07T07:59:11.950Z,4.80
2023-04-07T08:01:41.038Z,4.53
2023-04-07T08:04:10.558Z,4.35
2023-04-07T08:06:40.162Z,3.97
2023-04-07T08:09:12.600Z,4.68
2023-04-07T08:11:42.712Z,5.47
2023-04-07T08:14:17.201Z,5.35
2023-04-07T08:16:48.442Z,4.32
2023-04-07T08:19:17.817Z,4.75
2023-04-07T08:21:49.563Z,4.45
2023-04-07T08:24:18.696Z,5.13
2023-04-07T08:26:48.352Z,4.03
2023-04-07T08:29:19.144Z,4.50
2023-04-07T08:31:48.608Z,4.78
2023-04-07T08:34:19.043Z,4.68
2023-04-07T08:36:48.259Z,4.75
2023-04-07T08:39:17.843Z,5.03
2023-04-07T08:41:50.283Z,4.57
2023-04-07T08:44:23.671Z,4.57
2023-04-07T08:46:56.016Z,5.38
2023-04-07T08:49:29.750Z,5.07
2023-04-07T08:52:04.035Z,5.43
2023-04-07T08:54:46.179Z,5.50
2023-04-07T08:57:16.641Z,5.22
2023-04-07T09:00:07.885Z,5.30
2023-04-07T09:02:55.275Z,4.57
2023-04-07T09:05:25.479Z,5.22
2023-04-07T09:07:54.990Z,6.00
2023-04-07T09:10:24.090Z,5.07
2023-04-07T09:12:53.198Z,5.32
2023-04-07T09:15:24.858Z,4.93
2023-04-07T09:17:54.316Z,5.65
2023-04-07T09:20:23.541Z,5.13
2023-04-07T09:22:59.124Z,5.00
2023-04-07T09:25:33.783Z,5.75
2023-04-07T09:28:04.984Z,5.63
2023-04-07T09:30:35.630Z,5.93
2023-04-07T09:33:05.038Z,5.80
2023-04-07T09:35:52.346Z,5.55
2023-04-07T09:38:21.669Z,5.50
2023-04-07T09:40:50.771Z,5.63
2023-04-07T09:43:23.230Z,5.80
2023-04-07T09:45:54.249Z,5.63
2023-04-07T09:48:26.311Z,6.05
2023-04-07T09:51:07.756Z,6.60
2023-04-07T09:53:49.269Z,4.78
2023-04-07T09:56:23.273Z,6.00
2023-04-07T10:01:26.171Z,6.07
2023-04-07T10:03:56.598Z,5.38
2023-04-07T10:06:27.732Z,5.85
2023-04-07T10:08:57.108Z,5.80
2023-04-07T10:11:26.445Z,5.43
2023-04-07T10:13:55.874Z,5.78
2023-04-07T10:16:27.251Z,6.05
2023-04-07T10:18:57.379Z,6.20
2023-04-07T10:21:32.988Z,6.50
2023-04-07T10:24:10.699Z,6.20
2023-04-07T10:26:41.850Z,6.45
2023-04-07T10:29:15.158Z,6.03
2023-04-07T10:31:46.998Z,6.00
2023-04-07T10:34:16.323Z,5.72
2023-04-07T10:37:11.553Z,5.90
2023-04-07T10:39:41.259Z,6.07
2023-04-07T10:42:46.540Z,5.60
2023-04-07T10:45:15.872Z,6.03
2023-04-07T10:48:13.953Z,6.30
2023-04-07T10:50:43.760Z,6.55
2023-04-07T10:53:15.390Z,5.75
2023-04-07T10:55:45.784Z,4.82
2023-04-07T10:58:19.946Z,5.45
2023-04-07T11:01:22.946Z,5.47
2023-04-07T11:04:11.262Z,4.65
2023-04-07T11:06:49.017Z,5.68
2023-04-07T11:09:21.260Z,4.68
2023-04-07T11:11:51.804Z,4.78
2023-04-07T11:14:28.466Z,4.40
2023-04-07T11:16:58.976Z,4.03
2023-04-07T11:19:29.483Z,3.80
2023-04-07T11:22:28.692Z,4.47
2023-04-07T11:24:59.111Z,4.07
2023-04-07T11:27:28.696Z,3.50
2023-04-07T11:29:58.956Z,3.80
2023-04-07T11:32:29.989Z,3.70
2023-04-07T11:35:01.051Z,3.63
2023-04-07T11:37:31.029Z,3.33
2023-04-07T11:40:00.705Z,3.60
2023-04-07T11:42:34.280Z,3.30
2023-04-07T11:45:15.072Z,2.80
2023-04-07T11:47:44.774Z,2.58
2023-04-07T11:50:15.833Z,3.28
2023-04-07T11:52:46.521Z,2.80
2023-04-07T11:55:25.750Z,2.65
2023-04-07T11:57:57.187Z,3.30
2023-04-07T12:00:31.415Z,3.10
2023-04-07T12:03:12.173Z,2.78
2023-04-07T12:05:54.720Z,3.13
2023-04-07T12:08:37.858Z,3.13
2023-04-07T12:11:12.881Z,4.05
2023-04-07T12:13:42.732Z,3.45
2023-04-07T12:16:12.849Z,3.10
2023-04-07T12:18:44.422Z,3.50
2023-04-07T12:21:15.434Z,3.40
2023-04-07T12:23:47.298Z,3.10
2023-04-07T12:26:21.176Z,2.85
2023-04-07T12:28:52.785Z,2.58
2023-04-07T12:31:22.151Z,2.65
2023-04-07T12:33:51.564Z,2.97
2023-04-07T12:36:29.523Z,2.80
2023-04-07T12:39:05.548Z,2.90
2023-04-07T12:41:39.870Z,2.92
2023-04-07T12:44:09.738Z,2.83
2023-04-07T12:49:21.088Z,3.20
2023-04-07T12:51:52.764Z,3.22
2023-04-07T12:54:22.063Z,2.80
2023-04-07T12:56:54.227Z,3.05
2023-04-07T12:59:25.722Z,3.30
2023-04-07T13:01:57.306Z,3.42
2023-04-07T13:04:30.479Z,3.20
2023-04-07T13:07:03.534Z,2.85
2023-04-07T13:09:39.129Z,2.80
2023-04-07T13:12:15.869Z,2.58
2023-04-07T13:14:57.115Z,2.88
2023-04-07T13:17:32.152Z,2.60
2023-04-07T13:20:02.121Z,3.22
2023-04-07T13:22:35.785Z,3.53
2023-04-07T13:25:06.424Z,2.97
2023-04-07T13:27:38.050Z,3.35
2023-04-07T13:30:12.589Z,3.60
2023-04-07T13:32:44.009Z,3.42
2023-04-07T13:35:14.979Z,3.13
2023-04-07T13:37:50.128Z,3.40
2023-04-07T13:40:19.912Z,3.45
2023-04-07T13:42:52.786Z,3.20
2023-04-07T13:47:56.722Z,2.85
2023-04-07T13:50:26.288Z,2.60
2023-04-07T13:52:57.140Z,2.10
2023-04-07T13:55:27.103Z,2.17
2023-04-07T13:57:56.275Z,1.63
2023-04-07T14:00:26.326Z,2.05
2023-04-07T14:02:57.250Z,2.20
2023-04-07T14:05:26.745Z,1.38
2023-04-07T14:07:57.477Z,1.60
2023-04-07T14:10:27.442Z,1.10
2023-04-07T14:12:57.171Z,1.35
2023-04-07T14:15:27.639Z,1.27
2023-04-07T14:17:57.530Z,1.40
2023-04-07T14:20:27.539Z,1.75
2023-04-07T14:22:58.126Z,1.52
2023-04-07T14:25:27.849Z,1.60
2023-04-07T14:28:01.585Z,1.35
2023-04-07T14:30:40.945Z,1.50
2023-04-07T14:33:17.405Z,1.50
2023-04-07T14:35:51.886Z,1.35
2023-04-07T14:38:26.174Z,1.35
2023-04-07T14:40:56.758Z,1.43
2023-04-07T14:43:37.353Z,1.40
2023-04-07T14:46:07.280Z,1.40
2023-04-07T14:48:36.709Z,1.50
2023-04-07T14:51:15.833Z,1.45
2023-04-07T14:53:47.021Z,1.98
2023-04-07T14:56:25.693Z,1.40
2023-04-07T14:59:01.215Z,1.40
2023-04-07T15:01:31.635Z,1.85
2023-04-07T15:04:04.857Z,1.30
2023-04-07T15:06:34.671Z,1.30
2023-04-07T15:09:05.807Z,1.23
2023-04-07T15:11:37.927Z,1.40
2023-04-07T15:14:12.868Z,1.67
2023-04-07T15:16:47.332Z,1.42
2023-04-07T15:19:16.801Z,1.52
2023-04-07T15:21:47.054Z,1.65
2023-04-07T15:24:19.561Z,1.50
2023-04-07T15:26:48.824Z,1.38
2023-04-07T15:29:18.484Z,1.40
2023-04-07T15:31:47.709Z,1.10
2023-04-07T15:34:20.111Z,1.38
2023-04-07T15:36:49.619Z,1.35
2023-04-07T15:39:24.369Z,1.20
2023-04-07T15:41:56.775Z,1.00
2023-04-07T15:44:33.351Z,1.10
2023-04-07T15:47:03.186Z,1.42
2023-04-07T15:49:40.206Z,1.08
2023-04-07T15:52:09.488Z,1.20
2023-04-07T15:54:39.859Z,1.52
2023-04-07T15:57:09.760Z,1.60
2023-04-07T16:02:23.526Z,1.90
2023-04-07T16:04:55.122Z,1.80
2023-04-07T16:07:24.655Z,1.55
2023-04-07T16:09:56.100Z,1.67
2023-04-07T16:12:27.533Z,1.40
2023-04-07T16:14:57.184Z,1.40
2023-04-07T16:17:28.610Z,1.60
2023-04-07T16:19:58.435Z,1.30
2023-04-07T16:22:27.711Z,1.20
2023-04-07T16:24:58.381Z,1.45
2023-04-07T16:27:27.831Z,1.58
2023-04-07T16:29:57.087Z,1.48
2023-04-07T16:32:28.417Z,1.45
2023-04-07T16:34:57.584Z,1.48
2023-04-07T16:37:27.846Z,1.65
2023-04-07T16:39:58.653Z,1.70
2023-04-07T16:42:28.789Z,1.58
2023-04-07T16:44:58.557Z,1.63
2023-04-07T16:47:27.819Z,2.53
2023-04-07T16:49:57.001Z,3.47
2023-04-07T16:52:27.093Z,2.20
2023-04-07T16:54:57.750Z,2.00
2023-04-07T16:57:26.734Z,2.28
2023-04-07T16:59:55.717Z,2.22
2023-04-07T17:02:27.595Z,2.22
2023-04-07T17:05:04.823Z,2.03
2023-04-07T17:07:37.398Z,1.88
2023-04-07T17:10:09.370Z,2.00
2023-04-07T17:12:38.637Z,2.00
2023-04-07T17:15:08.800Z,1.77
2023-04-07T17:17:39.503Z,2.10
2023-04-07T17:20:09.617Z,2.13
2023-04-07T17:22:41.363Z,2.13
2023-04-07T17:25:12.352Z,2.13
2023-04-07T17:27:41.438Z,1.98
2023-04-07T17:30:11.395Z,2.40
2023-04-07T17:32:41.309Z,2.10
2023-04-07T17:35:11.493Z,2.33
2023-04-07T17:37:40.819Z,2.15
2023-04-07T17:40:12.503Z,2.30
2023-04-07T17:42:43.057Z,2.15
2023-04-07T17:45:12.737Z,1.85
2023-04-07T17:47:42.178Z,2.00
2023-04-07T17:50:12.216Z,2.00
2023-04-07T17:52:41.435Z,1.85
2023-04-07T17:55:12.558Z,2.10
2023-04-07T17:57:42.790Z,2.10
2023-04-07T18:00:13.491Z,1.65
2023-04-07T18:02:43.169Z,2.20
2023-04-07T18:05:12.878Z,2.08
2023-04-07T18:07:42.247Z,2.00
2023-04-07T18:10:13.306Z,2.60
2023-04-07T18:12:46.159Z,2.20
2023-04-07T18:15:15.918Z,3.05
2023-04-07T18:17:47.520Z,2.58
2023-04-07T18:20:26.246Z,2.70
2023-04-07T18:22:56.061Z,2.78
2023-04-07T18:25:27.208Z,2.60
2023-04-07T18:27:56.512Z,3.25
2023-04-07T18:30:26.864Z,2.63
2023-04-07T18:32:57.459Z,2.72
2023-04-07T18:35:27.117Z,2.50
2023-04-07T18:37:57.199Z,3.13
2023-04-07T18:40:30.189Z,2.67
2023-04-07T18:42:59.722Z,2.50
2023-04-07T18:45:29.496Z,2.35
2023-04-07T18:47:59.272Z,2.30
2023-04-07T18:50:29.972Z,2.78
2023-04-07T18:52:58.986Z,3.40
2023-04-07T18:55:29.751Z,2.63
2023-04-07T18:58:00.429Z,2.50
2023-04-07T19:00:30.725Z,2.97
2023-04-07T19:03:02.911Z,2.22
2023-04-07T19:05:33.781Z,2.53
2023-04-07T19:08:03.234Z,3.50
2023-04-07T19:10:34.022Z,2.83
2023-04-07T19:13:03.922Z,2.72
2023-04-07T19:15:36.471Z,3.08
2023-04-07T19:18:13.889Z,3.00
2023-04-07T19:20:43.112Z,3.78
2023-04-07T19:23:13.218Z,3.35
2023-04-07T19:25:46.004Z,3.17
2023-04-07T19:28:18.353Z,3.75
2023-04-07T19:30:48.085Z,3.22
2023-04-07T19:33:17.805Z,2.95
2023-04-07T19:35:47.023Z,3.58
2023-04-07T19:38:28.572Z,3.08
2023-04-07T19:41:33.631Z,3.78
2023-04-07T19:44:33.469Z,4.07
2023-04-07T19:47:03.191Z,3.67
2023-04-07T19:49:33.376Z,3.78
2023-04-07T19:52:03.124Z,4.07
2023-04-07T19:54:32.666Z,3.85
2023-04-07T19:57:06.537Z,3.95
2023-04-07T19:59:35.875Z,4.07
2023-04-07T20:02:05.210Z,3.72
2023-04-07T20:04:34.923Z,4.15
2023-04-07T20:07:08.035Z,3.58
2023-04-07T20:09:38.089Z,3.67
2023-04-07T20:12:08.676Z,3.50
2023-04-07T20:14:40.600Z,3.45
2023-04-07T20:17:09.778Z,3.85
2023-04-07T20:19:39.023Z,4.00
2023-04-07T20:22:08.012Z,3.28
2023-04-07T20:24:37.562Z,3.67
2023-04-07T20:27:06.706Z,4.00
2023-04-07T20:29:37.197Z,4.07
2023-04-07T20:32:06.723Z,3.80
2023-04-07T20:34:36.443Z,4.30
2023-04-07T20:37:05.642Z,5.70
2023-04-07T20:39:34.919Z,3.70
2023-04-07T20:42:04.248Z,3.47
2023-04-07T20:44:33.407Z,3.40
2023-04-07T20:47:10.315Z,3.47
2023-04-07T20:49:41.258Z,3.50
2023-04-07T20:52:10.524Z,3.70
2023-04-07T20:54:41.896Z,3.13
2023-04-07T20:57:12.393Z,3.22
2023-04-07T20:59:41.499Z,3.03
2023-04-07T21:02:12.044Z,2.75
2023-04-07T21:04:42.079Z,3.22
2023-04-07T21:07:11.659Z,2.92
2023-04-07T21:09:41.520Z,2.85
2023-04-07T21:12:11.427Z,2.80
2023-04-07T21:14:40.480Z,2.67
2023-04-07T21:17:11.318Z,2.60
2023-04-07T21:19:41.201Z,2.50
2023-04-07T21:22:12.851Z,3.00
2023-04-07T21:24:41.975Z,2.70
2023-04-07T21:27:11.850Z,3.80
2023-04-07T21:29:42.546Z,12.48
2023-04-07T21:32:14.016Z,3.53
2023-04-07T21:34:43.374Z,3.03
2023-04-07T21:37:12.424Z,2.97
2023-04-07T21:39:41.748Z,2.78
2023-04-07T21:42:10.935Z,2.88
2023-04-07T21:44:40.301Z,2.65
2023-04-07T21:47:09.504Z,3.00
2023-04-07T21:49:42.790Z,3.03
2023-04-07T21:52:12.678Z,2.78
2023-04-07T21:54:41.905Z,2.90
2023-04-07T21:57:12.958Z,3.10
2023-04-07T21:59:42.215Z,2.65
2023-04-07T22:02:12.918Z,2.80
2023-04-07T22:04:43.781Z,3.00
2023-04-07T22:07:14.095Z,2.90
2023-04-07T22:09:43.452Z,2.80
2023-04-07T22:12:12.400Z,2.78
2023-04-07T22:14:41.656Z,3.38
2023-04-07T22:17:10.622Z,2.80
2023-04-07T22:19:39.729Z,3.78
2023-04-07T22:22:10.544Z,3.00
2023-04-07T22:24:39.736Z,3.22
2023-04-07T22:27:08.923Z,3.15
2023-04-07T22:29:38.028Z,3.83
2023-04-07T22:32:07.555Z,3.63
2023-04-07T22:34:37.031Z,4.68
2023-04-07T22:37:06.428Z,3.85
2023-04-07T22:39:36.903Z,4.15
2023-04-07T22:42:07.474Z,4.40
2023-04-07T22:44:36.702Z,5.30
2023-04-07T22:47:06.403Z,4.80
2023-04-07T22:49:35.697Z,5.53
2023-04-07T22:52:06.347Z,5.75
2023-04-07T22:54:36.637Z,5.53
2023-04-07T22:57:05.952Z,5.00
2023-04-07T22:59:37.416Z,6.35
2023-04-07T23:02:06.899Z,5.97
2023-04-07T23:04:38.702Z,5.40
2023-04-07T23:07:07.746Z,4.78
2023-04-07T23:09:38.523Z,4.55
2023-04-07T23:12:07.694Z,5.15
2023-04-07T23:14:36.840Z,4.90
2023-04-07T23:17:05.986Z,4.40
2023-04-07T23:19:35.098Z,5.20
2023-04-07T23:22:04.132Z,5.65
2023-04-07T23:24:33.214Z,4.72
2023-04-07T23:27:03.578Z,4.40
2023-04-07T23:29:33.150Z,4.80
2023-04-07T23:32:02.071Z,4.32
2023-04-07T23:34:31.123Z,4.65
2023-04-07T23:37:00.239Z,4.13
2023-04-07T23:39:29.525Z,3.83
2023-04-07T23:41:58.819Z,4.70
2023-04-07T23:44:29.249Z,3.95
2023-04-07T23:46:58.523Z,4.35
2023-04-07T23:49:29.315Z,4.00
2023-04-07T23:51:58.685Z,4.22
2023-04-07T23:54:27.782Z,4.45
2023-04-07T23:56:57.203Z,4.72
2023-04-07T23:59:26.358Z,5.43
