createdAt,value
2022-12-23T00:00:11.147Z,100463.00
2022-12-23T00:02:38.454Z,100461.00
2022-12-23T00:05:06.535Z,100462.00
2022-12-23T00:07:33.212Z,100462.00
2022-12-23T00:10:00.183Z,100475.00
2022-12-23T00:12:45.322Z,100468.00
2022-12-23T00:15:12.909Z,100461.00
2022-12-23T00:17:44.802Z,100462.00
2022-12-23T00:20:14.971Z,100470.00
2022-12-23T00:23:00.507Z,100468.00
2022-12-23T00:25:42.246Z,100477.00
2022-12-23T00:28:11.672Z,100468.00
2022-12-23T00:30:48.475Z,100469.00
2022-12-23T00:33:16.875Z,100472.00
2022-12-23T00:35:44.750Z,100468.00
2022-12-23T00:38:11.813Z,100455.00
2022-12-23T00:40:56.834Z,100461.00
2022-12-23T00:43:23.352Z,100460.00
2022-12-23T00:45:50.030Z,100466.00
2022-12-23T00:48:35.351Z,100474.00
2022-12-23T00:51:01.985Z,100478.00
2022-12-23T00:53:28.711Z,100479.00
2022-12-23T00:55:55.339Z,100486.00
2022-12-23T00:58:22.089Z,100489.00
2022-12-23T01:01:07.318Z,100493.00
2022-12-23T01:03:52.391Z,100497.00
2022-12-23T01:06:19.008Z,100502.00
2022-12-23T01:08:45.654Z,100506.00
2022-12-23T01:11:13.189Z,100504.00
2022-12-23T01:13:40.324Z,100497.00
2022-12-23T01:16:16.836Z,100506.00
2022-12-23T01:18:44.258Z,100503.00
2022-12-23T01:21:11.009Z,100495.00
2022-12-23T01:23:37.867Z,100508.00
2022-12-23T01:26:06.890Z,100504.00
2022-12-23T01:28:34.827Z,100522.00
2022-12-23T01:31:03.757Z,100522.00
2022-12-23T01:33:31.807Z,100525.00
2022-12-23T01:36:03.623Z,100533.00
2022-12-23T01:38:30.493Z,100533.00
2022-12-23T01:40:57.633Z,100533.00
2022-12-23T01:43:43.855Z,100545.00
2022-12-23T01:46:10.485Z,100547.00
2022-12-23T01:48:38.113Z,100561.00
2022-12-23T01:51:09.273Z,100564.00
2022-12-23T01:53:40.779Z,100554.00
2022-12-23T01:56:16.558Z,100569.00
2022-12-23T01:58:50.568Z,100581.00
2022-12-23T02:01:35.983Z,100592.00
2022-12-23T02:04:09.101Z,100589.00
2022-12-23T02:07:00.071Z,100588.00
2022-12-23T02:09:38.518Z,100583.00
2022-12-23T02:12:29.697Z,100596.00
2022-12-23T02:15:59.261Z,100597.00
2022-12-23T02:19:02.482Z,100597.00
2022-12-23T02:21:31.819Z,100609.00
2022-12-23T02:24:20.184Z,100602.00
2022-12-23T02:27:05.657Z,100599.00
2022-12-23T02:29:50.182Z,100591.00
2022-12-23T02:32:41.625Z,100595.00
2022-12-23T02:35:13.159Z,100594.00
2022-12-23T02:38:02.750Z,100595.00
2022-12-23T02:40:35.461Z,100586.00
2022-12-23T02:43:13.683Z,100583.00
2022-12-23T02:46:19.399Z,100577.00
2022-12-23T02:48:53.962Z,100579.00
2022-12-23T02:51:25.672Z,100563.00
2022-12-23T02:53:56.236Z,100560.00
2022-12-23T02:56:25.211Z,100561.00
2022-12-23T02:58:56.810Z,100547.00
2022-12-23T03:01:26.254Z,100542.00
2022-12-23T03:03:53.134Z,100546.00
2022-12-23T03:06:23.579Z,100549.00
2022-12-23T03:08:52.921Z,100538.00
2022-12-23T03:11:19.771Z,100543.00
2022-12-23T03:13:52.266Z,100554.00
2022-12-23T03:16:27.977Z,100553.00
2022-12-23T03:19:19.041Z,100560.00
2022-12-23T03:22:06.340Z,100561.00
2022-12-23T03:24:44.830Z,100560.00
2022-12-23T03:27:37.427Z,100566.00
2022-12-23T03:30:08.190Z,100562.00
2022-12-23T03:32:45.700Z,100577.00
2022-12-23T03:35:16.342Z,100578.00
2022-12-23T03:37:46.377Z,100590.00
2022-12-23T03:40:19.126Z,100593.00
2022-12-23T03:42:50.357Z,100599.00
2022-12-23T03:45:40.656Z,100597.00
2022-12-23T03:48:35.748Z,100596.00
2022-12-23T03:51:06.871Z,100594.00
2022-12-23T03:53:42.133Z,100591.00
2022-12-23T03:56:16.971Z,100597.00
2022-12-23T03:58:53.686Z,100586.00
2022-12-23T04:01:41.359Z,100595.00
2022-12-23T04:04:20.155Z,100591.00
2022-12-23T04:07:00.688Z,100595.00
2022-12-23T04:09:29.135Z,100594.00
2022-12-23T04:11:58.192Z,100579.00
2022-12-23T04:14:24.802Z,100575.00
2022-12-23T04:16:55.586Z,100576.00
2022-12-23T04:19:22.532Z,100580.00
2022-12-23T04:21:49.133Z,100586.00
2022-12-23T04:24:15.873Z,100589.00
2022-12-23T04:26:42.547Z,100588.00
2022-12-23T04:29:09.118Z,100583.00
2022-12-23T04:31:35.777Z,100591.00
2022-12-23T04:34:02.414Z,100595.00
2022-12-23T04:36:29.025Z,100586.00
2022-12-23T04:38:55.634Z,100593.00
2022-12-23T04:41:22.272Z,100590.00
2022-12-23T04:43:53.105Z,100591.00
2022-12-23T04:46:20.241Z,100598.00
2022-12-23T04:48:47.086Z,100598.00
2022-12-23T04:51:13.691Z,100596.00
2022-12-23T04:53:40.330Z,100596.00
2022-12-23T04:56:06.977Z,100592.00
2022-12-23T04:58:33.627Z,100593.00
2022-12-23T05:01:11.128Z,100590.00
2022-12-23T05:03:40.669Z,100587.00
2022-12-23T05:06:08.034Z,100589.00
2022-12-23T05:08:34.972Z,100581.00
2022-12-23T05:11:01.669Z,100566.00
2022-12-23T05:13:28.344Z,100560.00
2022-12-23T05:15:55.857Z,100556.00
2022-12-23T05:18:22.648Z,100552.00
2022-12-23T05:20:49.989Z,100549.00
2022-12-23T05:23:16.785Z,100546.00
2022-12-23T05:25:43.412Z,100537.00
2022-12-23T05:28:10.666Z,100549.00
2022-12-23T05:30:37.334Z,100538.00
2022-12-23T05:33:04.047Z,100535.00
2022-12-23T05:35:30.694Z,100546.00
2022-12-23T05:37:57.822Z,100548.00
2022-12-23T05:40:29.508Z,100538.00
2022-12-23T05:42:57.704Z,100519.00
2022-12-23T05:45:24.323Z,100496.00
2022-12-23T05:47:50.889Z,100492.00
2022-12-23T05:50:18.745Z,100490.00
2022-12-23T05:52:45.593Z,100498.00
2022-12-23T05:55:12.291Z,100503.00
2022-12-23T05:57:38.907Z,100520.00
2022-12-23T06:00:06.054Z,100517.00
2022-12-23T06:02:32.836Z,100510.00
2022-12-23T06:04:59.564Z,100517.00
2022-12-23T06:07:26.176Z,100523.00
2022-12-23T06:09:52.780Z,100520.00
2022-12-23T06:12:19.371Z,100525.00
2022-12-23T06:14:46.053Z,100538.00
2022-12-23T06:17:12.657Z,100540.00
2022-12-23T06:19:39.302Z,100535.00
2022-12-23T06:22:05.898Z,100546.00
2022-12-23T06:24:32.555Z,100554.00
2022-12-23T06:26:59.190Z,100551.00
2022-12-23T06:29:25.939Z,100551.00
2022-12-23T06:31:52.701Z,100550.00
2022-12-23T06:34:19.363Z,100528.00
2022-12-23T06:36:45.980Z,100517.00
2022-12-23T06:39:12.740Z,100520.00
2022-12-23T06:41:39.407Z,100514.00
2022-12-23T06:44:06.322Z,100500.00
2022-12-23T06:46:32.982Z,100510.00
2022-12-23T06:48:59.596Z,100518.00
2022-12-23T06:51:26.298Z,100529.00
2022-12-23T06:53:53.005Z,100542.00
2022-12-23T06:56:19.947Z,100534.00
2022-12-23T06:58:46.645Z,100529.00
2022-12-23T07:01:13.304Z,100527.00
2022-12-23T07:03:39.967Z,100513.00
2022-12-23T07:06:06.984Z,100501.00
2022-12-23T07:08:33.588Z,100491.00
2022-12-23T07:11:01.296Z,100487.00
2022-12-23T07:13:27.912Z,100501.00
2022-12-23T07:15:54.552Z,100508.00
2022-12-23T07:18:24.616Z,100486.00
2022-12-23T07:20:52.033Z,100503.00
2022-12-23T07:23:18.807Z,100499.00
2022-12-23T07:25:45.536Z,100488.00
2022-12-23T07:28:12.113Z,100484.00
2022-12-23T07:30:38.715Z,100488.00
2022-12-23T07:33:05.293Z,100500.00
2022-12-23T07:35:31.994Z,100492.00
2022-12-23T07:37:58.557Z,100488.00
2022-12-23T07:40:25.859Z,100476.00
2022-12-23T07:42:58.974Z,100474.00
2022-12-23T07:45:27.448Z,100459.00
2022-12-23T07:47:55.030Z,100443.00
2022-12-23T07:50:22.020Z,100437.00
2022-12-23T07:52:48.997Z,100443.00
2022-12-23T07:55:15.970Z,100443.00
2022-12-23T07:57:42.583Z,100436.00
2022-12-23T08:00:12.419Z,100422.00
2022-12-23T08:02:39.251Z,100427.00
2022-12-23T08:05:07.020Z,100412.00
2022-12-23T08:07:33.751Z,100400.00
2022-12-23T08:10:00.501Z,100395.00
2022-12-23T08:12:27.251Z,100400.00
2022-12-23T08:14:53.969Z,100400.00
2022-12-23T08:17:24.046Z,100405.00
2022-12-23T08:19:50.721Z,100399.00
2022-12-23T08:22:17.379Z,100409.00
2022-12-23T08:24:44.096Z,100396.00
2022-12-23T08:27:11.087Z,100409.00
2022-12-23T08:29:39.536Z,100400.00
2022-12-23T08:32:07.005Z,100398.00
2022-12-23T08:34:34.496Z,100403.00
2022-12-23T08:37:01.364Z,100401.00
2022-12-23T08:39:28.612Z,100407.00
2022-12-23T08:41:55.309Z,100391.00
2022-12-23T08:44:22.592Z,100385.00
2022-12-23T08:46:49.575Z,100375.00
2022-12-23T08:49:16.301Z,100359.00
2022-12-23T08:51:42.927Z,100358.00
2022-12-23T08:54:10.302Z,100356.00
2022-12-23T08:56:41.427Z,100346.00
2022-12-23T08:59:18.292Z,100337.00
2022-12-23T09:01:46.228Z,100322.00
2022-12-23T09:04:12.898Z,100330.00
2022-12-23T09:06:42.116Z,100317.00
2022-12-23T09:09:12.642Z,100319.00
2022-12-23T09:11:39.222Z,100309.00
2022-12-23T09:14:07.269Z,100299.00
2022-12-23T09:16:34.265Z,100291.00
2022-12-23T09:19:00.926Z,100288.00
2022-12-23T09:21:28.005Z,100282.00
2022-12-23T09:23:54.622Z,100273.00
2022-12-23T09:26:24.417Z,100267.00
2022-12-23T09:28:51.545Z,100279.00
2022-12-23T09:31:18.801Z,100266.00
2022-12-23T09:33:50.340Z,100250.00
2022-12-23T09:36:18.224Z,100254.00
2022-12-23T09:38:44.976Z,100255.00
2022-12-23T09:41:46.379Z,100255.00
2022-12-23T09:44:57.272Z,100245.00
2022-12-23T09:47:26.476Z,100225.00
2022-12-23T09:49:58.476Z,100231.00
2022-12-23T09:52:36.165Z,100231.00
2022-12-23T09:55:02.881Z,100233.00
2022-12-23T09:57:54.597Z,100221.00
2022-12-23T10:00:22.041Z,100218.00
2022-12-23T10:02:59.391Z,100202.00
2022-12-23T10:05:42.829Z,100204.00
2022-12-23T10:08:43.188Z,100199.00
2022-12-23T10:11:31.927Z,100193.00
2022-12-23T10:14:09.398Z,100176.00
2022-12-23T10:16:41.903Z,100175.00
2022-12-23T10:19:14.486Z,100174.00
2022-12-23T10:21:47.103Z,100163.00
2022-12-23T10:24:25.396Z,100155.00
2022-12-23T10:26:57.862Z,100136.00
2022-12-23T10:29:25.767Z,100138.00
2022-12-23T10:32:03.746Z,100129.00
2022-12-23T10:34:41.891Z,100122.00
2022-12-23T10:37:40.184Z,100099.00
2022-12-23T10:40:32.439Z,100105.00
2022-12-23T10:43:32.155Z,100112.00
2022-12-23T10:46:22.949Z,100136.00
2022-12-23T10:49:20.248Z,100132.00
2022-12-23T10:51:49.826Z,100096.00
2022-12-23T10:54:26.908Z,100074.00
2022-12-23T10:56:54.435Z,100068.00
2022-12-23T10:59:26.182Z,100085.00
2022-12-23T11:02:16.656Z,100075.00
2022-12-23T11:04:46.150Z,100049.00
2022-12-23T11:07:43.398Z,100032.00
2022-12-23T11:10:17.298Z,100028.00
2022-12-23T11:12:47.539Z,100017.00
2022-12-23T11:15:33.228Z,100001.00
2022-12-23T11:18:26.051Z,99984.00
2022-12-23T11:21:05.151Z,99971.00
2022-12-23T11:23:35.820Z,99974.00
2022-12-23T11:26:07.158Z,99965.00
2022-12-23T11:28:37.465Z,99956.00
2022-12-23T11:31:12.289Z,99957.00
2022-12-23T11:33:41.837Z,99951.00
2022-12-23T11:36:14.678Z,99961.00
2022-12-23T11:38:51.773Z,99965.00
2022-12-23T11:41:33.945Z,99957.00
2022-12-23T11:44:20.857Z,99951.00
2022-12-23T11:46:47.975Z,99935.00
2022-12-23T11:49:26.871Z,99932.00
2022-12-23T11:52:05.177Z,99926.00
2022-12-23T11:54:34.006Z,99923.00
2022-12-23T11:57:04.326Z,99920.00
2022-12-23T11:59:42.588Z,99917.00
2022-12-23T12:02:21.809Z,99924.00
2022-12-23T12:04:57.485Z,99912.00
2022-12-23T12:07:24.967Z,99910.00
2022-12-23T12:09:51.891Z,99916.00
2022-12-23T12:12:21.112Z,99909.00
2022-12-23T12:14:51.525Z,99923.00
2022-12-23T12:17:23.300Z,99917.00
2022-12-23T12:20:00.333Z,99929.00
2022-12-23T12:22:39.223Z,99927.00
2022-12-23T12:25:21.324Z,99927.00
2022-12-23T12:27:56.319Z,99927.00
2022-12-23T12:30:30.631Z,99939.00
2022-12-23T12:33:05.393Z,99936.00
2022-12-23T12:35:49.425Z,99947.00
2022-12-23T12:38:32.532Z,99933.00
2022-12-23T12:41:07.591Z,99944.00
2022-12-23T12:43:44.451Z,99939.00
2022-12-23T12:46:31.307Z,99948.00
2022-12-23T12:49:14.752Z,99941.00
2022-12-23T12:52:20.196Z,99944.00
2022-12-23T12:55:13.663Z,99938.00
2022-12-23T12:57:41.204Z,99945.00
2022-12-23T13:00:17.059Z,99950.00
2022-12-23T13:03:05.135Z,99942.00
2022-12-23T13:05:59.569Z,99947.00
2022-12-23T13:08:29.072Z,99971.00
2022-12-23T13:11:16.249Z,99950.00
2022-12-23T13:14:04.278Z,99957.00
2022-12-23T13:16:33.992Z,99967.00
2022-12-23T13:19:22.426Z,99953.00
2022-12-23T13:22:07.852Z,99963.00
2022-12-23T13:25:05.060Z,99968.00
2022-12-23T13:27:33.815Z,99963.00
2022-12-23T13:30:14.089Z,99963.00
2022-12-23T13:33:06.822Z,99960.00
2022-12-23T13:35:52.242Z,99971.00
2022-12-23T13:38:46.377Z,99976.00
2022-12-23T13:41:30.263Z,99978.00
2022-12-23T13:44:02.640Z,99978.00
2022-12-23T13:46:47.680Z,99986.00
2022-12-23T13:49:42.533Z,99997.00
2022-12-23T13:52:17.764Z,99973.00
2022-12-23T13:54:47.224Z,99979.00
2022-12-23T13:57:41.474Z,99983.00
2022-12-23T14:00:17.281Z,99977.00
2022-12-23T14:03:05.568Z,99980.00
2022-12-23T14:05:46.663Z,99992.00
2022-12-23T14:08:19.335Z,99994.00
2022-12-23T14:11:00.898Z,100008.00
2022-12-23T14:13:30.690Z,100005.00
2022-12-23T14:16:20.675Z,100003.00
2022-12-23T14:19:13.290Z,100007.00
2022-12-23T14:21:57.967Z,100017.00
2022-12-23T14:25:09.217Z,99995.00
2022-12-23T14:27:46.778Z,100001.00
2022-12-23T14:30:15.846Z,100011.00
2022-12-23T14:32:51.875Z,99991.00
2022-12-23T14:35:23.531Z,100009.00
2022-12-23T14:38:08.051Z,100020.00
2022-12-23T14:40:37.712Z,100027.00
2022-12-23T14:43:23.071Z,100032.00
2022-12-23T14:45:56.719Z,100039.00
2022-12-23T14:48:41.873Z,100044.00
2022-12-23T14:51:08.426Z,100048.00
2022-12-23T14:53:57.651Z,100043.00
2022-12-23T14:56:39.575Z,100051.00
2022-12-23T14:59:27.798Z,100059.00
2022-12-23T15:01:58.331Z,100055.00
2022-12-23T15:04:29.303Z,100066.00
2022-12-23T15:07:19.398Z,100055.00
2022-12-23T15:09:48.956Z,100055.00
2022-12-23T15:12:21.689Z,100084.00
2022-12-23T15:14:58.607Z,100078.00
2022-12-23T15:17:29.951Z,100085.00
2022-12-23T15:20:17.142Z,100089.00
2022-12-23T15:22:45.764Z,100070.00
2022-12-23T15:25:25.963Z,100095.00
2022-12-23T15:28:01.297Z,100083.00
2022-12-23T15:30:30.923Z,100100.00
2022-12-23T15:33:00.970Z,100114.00
2022-12-23T15:35:31.557Z,100122.00
2022-12-23T15:38:00.566Z,100118.00
2022-12-23T15:40:27.206Z,100106.00
2022-12-23T15:42:54.119Z,100122.00
2022-12-23T15:45:23.681Z,100132.00
2022-12-23T15:47:50.657Z,100139.00
2022-12-23T15:50:18.932Z,100145.00
2022-12-23T15:52:48.717Z,100155.00
2022-12-23T15:55:20.855Z,100157.00
2022-12-23T15:57:50.777Z,100157.00
2022-12-23T16:00:31.552Z,100171.00
2022-12-23T16:03:01.131Z,100158.00
2022-12-23T16:05:35.964Z,100160.00
2022-12-23T16:08:29.751Z,100173.00
2022-12-23T16:11:13.700Z,100160.00
2022-12-23T16:13:46.671Z,100164.00
2022-12-23T16:16:42.397Z,100158.00
2022-12-23T16:19:41.730Z,100160.00
2022-12-23T16:22:28.433Z,100171.00
2022-12-23T16:25:16.230Z,100175.00
2022-12-23T16:27:58.478Z,100179.00
2022-12-23T16:30:36.514Z,100172.00
2022-12-23T16:33:06.999Z,100189.00
2022-12-23T16:35:37.669Z,100182.00
2022-12-23T16:38:11.756Z,100184.00
2022-12-23T16:40:38.565Z,100188.00
2022-12-23T16:43:05.306Z,100178.00
2022-12-23T16:45:33.368Z,100176.00
2022-12-23T16:48:00.756Z,100183.00
2022-12-23T16:50:27.603Z,100185.00
2022-12-23T16:52:54.227Z,100183.00
2022-12-23T16:55:20.932Z,100173.00
2022-12-23T16:57:47.626Z,100180.00
2022-12-23T17:00:17.179Z,100193.00
2022-12-23T17:02:47.934Z,100205.00
2022-12-23T17:05:19.112Z,100220.00
2022-12-23T17:07:46.012Z,100214.00
2022-12-23T17:10:15.071Z,100222.00
2022-12-23T17:12:43.394Z,100220.00
2022-12-23T17:15:17.224Z,100219.00
2022-12-23T17:17:43.870Z,100226.00
2022-12-23T17:20:10.785Z,100228.00
2022-12-23T17:22:39.459Z,100225.00
2022-12-23T17:25:06.833Z,100230.00
2022-12-23T17:27:33.486Z,100220.00
2022-12-23T17:30:00.112Z,100244.00
2022-12-23T17:32:27.459Z,100247.00
2022-12-23T17:34:54.113Z,100247.00
2022-12-23T17:37:22.612Z,100261.00
2022-12-23T17:39:49.663Z,100257.00
2022-12-23T17:42:25.203Z,100255.00
2022-12-23T17:44:52.331Z,100270.00
2022-12-23T17:47:22.179Z,100268.00
2022-12-23T17:49:49.600Z,100277.00
2022-12-23T17:52:20.992Z,100280.00
2022-12-23T17:54:49.674Z,100280.00
2022-12-23T17:57:25.910Z,100288.00
2022-12-23T17:59:53.890Z,100287.00
2022-12-23T18:02:32.925Z,100300.00
2022-12-23T18:04:59.954Z,100298.00
2022-12-23T18:07:26.594Z,100307.00
2022-12-23T18:09:53.672Z,100307.00
2022-12-23T18:12:32.951Z,100308.00
2022-12-23T18:15:00.311Z,100310.00
2022-12-23T18:17:26.993Z,100311.00
2022-12-23T18:19:53.778Z,100342.00
2022-12-23T18:22:24.682Z,100318.00
2022-12-23T18:24:57.030Z,100295.00
2022-12-23T18:27:25.639Z,100332.00
2022-12-23T18:29:52.239Z,100318.00
2022-12-23T18:32:27.490Z,100349.00
2022-12-23T18:34:55.171Z,100332.00
2022-12-23T18:37:22.721Z,100344.00
2022-12-23T18:39:49.392Z,100351.00
2022-12-23T18:42:20.336Z,100372.00
2022-12-23T18:44:51.028Z,100374.00
2022-12-23T18:47:17.667Z,100385.00
2022-12-23T18:49:44.304Z,100399.00
2022-12-23T18:52:14.654Z,100382.00
2022-12-23T18:54:41.333Z,100399.00
2022-12-23T18:57:10.473Z,100402.00
2022-12-23T18:59:38.998Z,100397.00
2022-12-23T19:02:05.725Z,100385.00
2022-12-23T19:04:32.475Z,100401.00
2022-12-23T19:06:59.095Z,100391.00
2022-12-23T19:09:26.441Z,100387.00
2022-12-23T19:11:54.053Z,100403.00
2022-12-23T19:14:21.278Z,100399.00
2022-12-23T19:16:51.999Z,100424.00
2022-12-23T19:19:19.443Z,100416.00
2022-12-23T19:21:46.221Z,100416.00
2022-12-23T19:24:12.859Z,100426.00
2022-12-23T19:26:39.430Z,100421.00
2022-12-23T19:29:06.049Z,100431.00
2022-12-23T19:31:34.084Z,100448.00
2022-12-23T19:34:01.545Z,100443.00
2022-12-23T19:36:28.250Z,100443.00
2022-12-23T19:38:56.968Z,100445.00
2022-12-23T19:41:24.142Z,100466.00
2022-12-23T19:43:50.840Z,100460.00
2022-12-23T19:46:17.920Z,100477.00
2022-12-23T19:48:50.686Z,100474.00
2022-12-23T19:51:17.703Z,100494.00
2022-12-23T19:53:46.204Z,100492.00
2022-12-23T19:56:15.439Z,100499.00
2022-12-23T19:58:43.554Z,100497.00
2022-12-23T20:01:16.206Z,100504.00
2022-12-23T20:03:44.290Z,100508.00
2022-12-23T20:06:26.646Z,100526.00
2022-12-23T20:08:59.773Z,100539.00
2022-12-23T20:11:30.519Z,100530.00
2022-12-23T20:13:58.509Z,100534.00
2022-12-23T20:16:25.734Z,100533.00
2022-12-23T20:18:52.461Z,100557.00
2022-12-23T20:21:19.666Z,100546.00
2022-12-23T20:23:46.341Z,100551.00
2022-12-23T20:26:13.751Z,100551.00
2022-12-23T20:28:40.367Z,100553.00
2022-12-23T20:31:16.616Z,100559.00
2022-12-23T20:33:43.352Z,100559.00
2022-12-23T20:36:12.099Z,100577.00
2022-12-23T20:38:41.102Z,100574.00
2022-12-23T20:41:09.746Z,100580.00
2022-12-23T20:43:36.507Z,100569.00
2022-12-23T20:46:04.649Z,100590.00
2022-12-23T20:48:34.178Z,100583.00
2022-12-23T20:51:10.367Z,100595.00
2022-12-23T20:53:37.921Z,100594.00
2022-12-23T20:56:06.622Z,100591.00
2022-12-23T20:58:52.339Z,100595.00
2022-12-23T21:01:19.019Z,100612.00
2022-12-23T21:03:45.767Z,100604.00
2022-12-23T21:06:12.383Z,100604.00
2022-12-23T21:08:39.248Z,100597.00
2022-12-23T21:11:07.100Z,100598.00
2022-12-23T21:13:35.522Z,100610.00
2022-12-23T21:16:06.378Z,100605.00
2022-12-23T21:18:33.896Z,100608.00
2022-12-23T21:21:03.462Z,100616.00
2022-12-23T21:23:30.869Z,100614.00
2022-12-23T21:26:18.704Z,100620.00
2022-12-23T21:28:47.116Z,100620.00
2022-12-23T21:31:16.289Z,100630.00
2022-12-23T21:33:44.350Z,100630.00
2022-12-23T21:36:17.835Z,100634.00
2022-12-23T21:38:47.679Z,100643.00
2022-12-23T21:41:19.893Z,100647.00
2022-12-23T21:43:46.889Z,100644.00
2022-12-23T21:46:16.151Z,100654.00
2022-12-23T21:48:43.277Z,100654.00
2022-12-23T21:51:22.015Z,100651.00
2022-12-23T21:53:51.759Z,100652.00
2022-12-23T21:56:24.664Z,100648.00
2022-12-23T21:58:56.247Z,100656.00
2022-12-23T22:01:23.304Z,100663.00
2022-12-23T22:03:50.444Z,100663.00
2022-12-23T22:06:19.850Z,100665.00
2022-12-23T22:08:46.998Z,100668.00
2022-12-23T22:11:17.116Z,100686.00
2022-12-23T22:13:44.522Z,100681.00
2022-12-23T22:16:14.532Z,100675.00
2022-12-23T22:18:41.656Z,100670.00
2022-12-23T22:21:11.932Z,100678.00
2022-12-23T22:23:39.228Z,100672.00
2022-12-23T22:26:07.098Z,100671.00
2022-12-23T22:28:35.992Z,100675.00
2022-12-23T22:31:08.591Z,100683.00
2022-12-23T22:33:35.365Z,100693.00
2022-12-23T22:36:02.002Z,100685.00
2022-12-23T22:38:28.708Z,100688.00
2022-12-23T22:40:55.375Z,100680.00
2022-12-23T22:43:22.047Z,100692.00
2022-12-23T22:45:55.979Z,100693.00
2022-12-23T22:48:23.408Z,100693.00
2022-12-23T22:50:50.203Z,100700.00
2022-12-23T22:53:16.831Z,100692.00
2022-12-23T22:55:43.445Z,100699.00
2022-12-23T22:58:10.082Z,100704.00
2022-12-23T23:00:36.679Z,100703.00
2022-12-23T23:03:03.825Z,100713.00
2022-12-23T23:05:30.498Z,100712.00
2022-12-23T23:07:57.198Z,100712.00
2022-12-23T23:10:23.773Z,100708.00
2022-12-23T23:12:50.369Z,100711.00
2022-12-23T23:15:17.082Z,100704.00
2022-12-23T23:17:43.682Z,100714.00
2022-12-23T23:20:10.525Z,100708.00
2022-12-23T23:22:37.198Z,100718.00
2022-12-23T23:25:04.147Z,100713.00
2022-12-23T23:27:30.745Z,100722.00
2022-12-23T23:29:57.392Z,100720.00
2022-12-23T23:32:24.032Z,100720.00
2022-12-23T23:34:50.659Z,100720.00
2022-12-23T23:37:17.346Z,100722.00
2022-12-23T23:39:43.948Z,100727.00
2022-12-23T23:42:10.642Z,100726.00
2022-12-23T23:44:37.323Z,100733.00
2022-12-23T23:47:03.964Z,100738.00
2022-12-23T23:49:30.577Z,100748.00
2022-12-23T23:51:57.191Z,100744.00
2022-12-23T23:54:23.835Z,100742.00
2022-12-23T23:56:50.521Z,100747.00
2022-12-23T23:59:17.204Z,100753.00
