createdAt,value
2019-02-08T00:00:29.186Z,99.99
2019-02-08T00:01:39.152Z,99.99
2019-02-08T00:02:49.122Z,99.99
2019-02-08T00:03:58.818Z,99.99
2019-02-08T00:05:08.778Z,99.99
2019-02-08T00:06:18.724Z,99.99
2019-02-08T00:07:28.897Z,99.99
2019-02-08T00:08:38.867Z,99.99
2019-02-08T00:09:48.815Z,99.99
2019-02-08T00:10:58.783Z,99.99
2019-02-08T00:12:08.778Z,99.99
2019-02-08T00:13:18.850Z,99.99
2019-02-08T00:14:28.818Z,99.99
2019-02-08T00:15:38.510Z,99.99
2019-02-08T00:16:48.487Z,99.99
2019-02-08T00:17:58.459Z,99.99
2019-02-08T00:19:08.505Z,99.99
2019-02-08T00:20:18.455Z,99.99
2019-02-08T00:21:28.436Z,99.99
2019-02-08T00:22:38.401Z,99.99
2019-02-08T00:23:48.094Z,99.99
2019-02-08T00:24:58.160Z,99.99
2019-02-08T00:26:08.164Z,99.99
2019-02-08T00:27:18.179Z,99.99
2019-02-08T00:28:28.134Z,99.99
2019-02-08T00:29:38.089Z,99.99
2019-02-08T00:30:48.151Z,99.99
2019-02-08T00:31:58.110Z,99.99
2019-02-08T00:33:08.084Z,99.99
2019-02-08T00:34:18.038Z,99.99
2019-02-08T00:35:27.993Z,99.99
2019-02-08T00:36:38.034Z,99.99
2019-02-08T00:37:47.979Z,99.99
2019-02-08T00:38:57.941Z,99.99
2019-02-08T00:40:07.890Z,99.99
2019-02-08T00:41:17.583Z,99.99
2019-02-08T00:42:27.524Z,99.99
2019-02-08T00:43:37.467Z,99.99
2019-02-08T00:44:47.407Z,99.99
2019-02-08T00:45:57.352Z,99.99
2019-02-08T00:47:07.322Z,99.99
2019-02-08T00:48:17.250Z,99.99
2019-02-08T00:49:26.943Z,99.99
2019-02-08T00:50:36.869Z,99.99
2019-02-08T00:51:46.805Z,99.99
2019-02-08T00:52:56.768Z,99.99
2019-02-08T00:54:06.766Z,99.99
2019-02-08T00:55:16.719Z,99.99
2019-02-08T00:56:26.659Z,99.99
2019-02-08T00:57:36.333Z,99.99
2019-02-08T00:58:46.293Z,99.99
2019-02-08T00:59:56.083Z,99.99
2019-02-08T01:01:06.302Z,99.99
2019-02-08T01:02:16.344Z,99.99
2019-02-08T01:03:26.615Z,99.99
2019-02-08T01:04:36.976Z,99.99
2019-02-08T01:05:47.707Z,99.99
2019-02-08T01:06:58.315Z,99.99
2019-02-08T01:08:09.047Z,99.99
2019-02-08T01:09:19.762Z,99.99
2019-02-08T01:10:30.714Z,99.99
2019-02-08T01:11:41.449Z,99.99
2019-02-08T01:12:52.075Z,99.99
2019-02-08T01:14:02.516Z,99.99
2019-02-08T01:15:12.726Z,99.99
2019-02-08T01:16:22.823Z,99.99
2019-02-08T01:17:32.805Z,99.99
2019-02-08T01:18:42.736Z,99.99
2019-02-08T01:19:52.677Z,99.99
2019-02-08T01:21:02.620Z,99.99
2019-02-08T01:22:12.562Z,99.99
2019-02-08T01:23:22.549Z,99.99
2019-02-08T01:24:32.493Z,99.99
2019-02-08T01:25:42.413Z,99.99
2019-02-08T01:26:52.329Z,99.99
2019-02-08T01:28:02.243Z,99.99
2019-02-08T01:29:12.258Z,99.99
2019-02-08T01:30:22.191Z,99.99
2019-02-08T01:31:32.136Z,99.99
2019-02-08T01:32:42.056Z,99.99
2019-02-08T01:33:51.974Z,99.99
2019-02-08T01:35:01.739Z,99.99
2019-02-08T01:36:11.667Z,99.99
2019-02-08T01:37:21.579Z,99.99
2019-02-08T01:38:31.489Z,99.99
2019-02-08T01:39:41.400Z,99.99
2019-02-08T01:40:51.380Z,99.99
2019-02-08T01:42:01.296Z,99.99
2019-02-08T01:43:11.229Z,99.99
2019-02-08T01:44:20.894Z,99.99
2019-02-08T01:45:30.837Z,99.99
2019-02-08T01:46:40.858Z,99.99
2019-02-08T01:47:50.805Z,99.99
2019-02-08T01:49:00.712Z,99.99
2019-02-08T01:50:10.631Z,99.99
2019-02-08T01:51:20.547Z,99.99
2019-02-08T01:52:30.559Z,99.99
2019-02-08T01:53:40.470Z,99.99
2019-02-08T01:54:56.237Z,99.99
2019-02-08T01:56:06.145Z,99.99
2019-02-08T01:57:16.053Z,99.99
2019-02-08T01:58:25.975Z,99.99
2019-02-08T01:59:35.899Z,99.99
2019-02-08T02:00:45.820Z,99.99
2019-02-08T02:01:55.729Z,99.99
2019-02-08T02:03:05.641Z,99.99
2019-02-08T02:04:15.656Z,99.99
2019-02-08T02:05:25.570Z,99.99
2019-02-08T02:06:35.495Z,99.99
2019-02-08T02:07:45.410Z,99.99
2019-02-08T02:08:55.322Z,99.99
2019-02-08T02:10:05.240Z,99.99
2019-02-08T02:11:15.158Z,99.99
2019-02-08T02:12:25.070Z,99.99
2019-02-08T02:13:34.978Z,99.99
2019-02-08T02:14:44.892Z,99.99
2019-02-08T02:15:54.900Z,99.99
2019-02-08T02:17:04.822Z,99.99
2019-02-08T02:18:14.745Z,99.99
2019-02-08T02:19:24.665Z,99.99
2019-02-08T02:20:34.577Z,99.99
2019-02-08T02:21:44.501Z,99.99
2019-02-08T02:22:54.414Z,99.99
2019-02-08T02:24:04.384Z,99.99
2019-02-08T02:25:14.068Z,99.99
2019-02-08T02:26:23.984Z,99.99
2019-02-08T02:27:33.911Z,99.99
2019-02-08T02:28:43.828Z,99.99
2019-02-08T02:29:53.505Z,99.99
2019-02-08T02:31:03.424Z,99.99
2019-02-08T02:32:13.348Z,99.99
2019-02-08T02:33:23.287Z,99.99
2019-02-08T02:34:32.962Z,99.99
2019-02-08T02:35:42.891Z,99.99
2019-02-08T02:36:52.602Z,99.99
2019-02-08T02:38:02.557Z,99.99
2019-02-08T02:39:12.587Z,99.99
2019-02-08T02:40:22.522Z,99.99
2019-02-08T02:41:32.203Z,99.99
2019-02-08T02:42:42.128Z,99.99
2019-02-08T02:43:52.091Z,99.99
2019-02-08T02:45:02.114Z,99.99
2019-02-08T02:46:12.080Z,99.99
2019-02-08T02:47:22.068Z,99.99
2019-02-08T02:48:32.013Z,99.99
2019-02-08T02:49:41.950Z,99.99
2019-02-08T02:50:51.865Z,99.99
2019-02-08T02:52:01.783Z,99.99
2019-02-08T02:53:11.700Z,99.99
2019-02-08T02:54:21.657Z,99.99
2019-02-08T02:55:31.583Z,99.99
2019-02-08T02:56:41.510Z,99.99
2019-02-08T02:57:51.431Z,99.99
2019-02-08T02:59:01.371Z,99.99
2019-02-08T03:00:11.312Z,99.99
2019-02-08T03:01:21.236Z,99.99
2019-02-08T03:02:30.998Z,99.99
2019-02-08T03:03:40.922Z,99.99
2019-02-08T03:04:50.837Z,99.99
2019-02-08T03:06:00.753Z,99.99
2019-02-08T03:07:10.697Z,99.99
2019-02-08T03:08:20.428Z,99.99
2019-02-08T03:09:30.339Z,99.99
2019-02-08T03:10:40.263Z,99.99
2019-02-08T03:11:50.235Z,99.99
2019-02-08T03:12:59.897Z,99.99
2019-02-08T03:14:09.914Z,99.99
2019-02-08T03:15:19.827Z,99.99
2019-02-08T03:16:29.749Z,99.99
2019-02-08T03:17:39.662Z,99.99
2019-02-08T03:18:49.592Z,99.99
2019-02-08T03:19:59.520Z,99.99
2019-02-08T03:21:09.446Z,99.99
2019-02-08T03:22:19.116Z,99.99
2019-02-08T03:23:29.047Z,99.99
2019-02-08T03:24:38.967Z,99.99
2019-02-08T03:25:48.913Z,99.99
2019-02-08T03:26:58.836Z,99.99
2019-02-08T03:28:08.810Z,99.99
2019-02-08T03:29:18.727Z,99.99
2019-02-08T03:30:28.699Z,99.99
2019-02-08T03:31:38.792Z,99.99
2019-02-08T03:32:48.721Z,99.99
2019-02-08T03:33:58.664Z,99.99
2019-02-08T03:35:08.576Z,99.99
2019-02-08T03:36:18.497Z,99.99
2019-02-08T03:37:28.471Z,99.99
2019-02-08T03:38:38.142Z,99.99
2019-02-08T03:39:47.823Z,99.99
2019-02-08T03:40:57.737Z,99.99
2019-02-08T03:42:07.654Z,99.99
2019-02-08T03:43:17.675Z,99.99
2019-02-08T03:44:27.589Z,99.99
2019-02-08T03:45:37.524Z,99.99
2019-02-08T03:46:47.440Z,99.99
2019-02-08T03:47:57.361Z,99.99
2019-02-08T03:49:07.274Z,99.99
2019-02-08T03:50:17.201Z,99.99
2019-02-08T03:51:27.119Z,99.99
2019-02-08T03:52:37.041Z,99.99
2019-02-08T03:53:46.972Z,99.99
2019-02-08T03:54:56.893Z,99.99
2019-02-08T03:56:06.814Z,99.99
2019-02-08T03:57:16.722Z,99.99
2019-02-08T03:58:26.633Z,99.99
2019-02-08T03:59:36.548Z,99.99
2019-02-08T04:00:46.521Z,99.99
2019-02-08T04:01:56.444Z,99.99
2019-02-08T04:03:06.364Z,99.99
2019-02-08T04:04:16.284Z,99.99
2019-02-08T04:05:26.206Z,99.99
2019-02-08T04:06:36.223Z,99.99
2019-02-08T04:07:46.149Z,99.99
2019-02-08T04:08:56.064Z,99.99
2019-02-08T04:10:05.994Z,99.99
2019-02-08T04:11:15.906Z,99.99
2019-02-08T04:12:25.871Z,99.99
2019-02-08T04:13:35.780Z,99.99
2019-02-08T04:14:45.731Z,99.99
2019-02-08T04:15:55.649Z,99.99
2019-02-08T04:17:05.561Z,99.99
2019-02-08T04:18:15.531Z,99.99
2019-02-08T04:19:25.471Z,99.99
2019-02-08T04:20:35.403Z,99.99
2019-02-08T04:21:45.319Z,99.99
2019-02-08T04:22:55.251Z,99.99
2019-02-08T04:24:05.167Z,99.99
2019-02-08T04:25:15.084Z,99.99
2019-02-08T04:26:24.774Z,99.99
2019-02-08T04:27:34.692Z,99.99
2019-02-08T04:28:44.623Z,99.99
2019-02-08T04:29:54.639Z,99.99
2019-02-08T04:31:04.619Z,99.99
2019-02-08T04:32:14.535Z,99.99
2019-02-08T04:33:24.463Z,99.99
2019-02-08T04:34:34.381Z,99.99
2019-02-08T04:35:44.403Z,99.99
2019-02-08T04:36:54.316Z,99.99
2019-02-08T04:38:04.228Z,99.99
2019-02-08T04:39:14.147Z,99.99
2019-02-08T04:40:24.064Z,99.99
2019-02-08T04:41:34.072Z,99.99
2019-02-08T04:42:43.990Z,99.99
2019-02-08T04:43:53.901Z,99.99
2019-02-08T04:45:03.578Z,99.99
2019-02-08T04:46:13.496Z,99.99
2019-02-08T04:47:23.455Z,99.99
2019-02-08T04:48:33.373Z,99.99
2019-02-08T04:49:43.288Z,99.99
2019-02-08T04:50:53.194Z,99.99
2019-02-08T04:52:03.131Z,99.99
2019-02-08T04:53:13.160Z,99.99
2019-02-08T04:54:23.068Z,99.99
2019-02-08T04:55:40.987Z,99.99
2019-02-08T04:56:50.898Z,99.99
2019-02-08T04:58:00.875Z,99.99
2019-02-08T04:59:10.887Z,99.99
2019-02-08T05:00:20.798Z,99.99
2019-02-08T05:01:30.714Z,99.99
2019-02-08T05:02:40.648Z,99.99
2019-02-08T05:03:50.565Z,99.99
2019-02-08T05:05:00.352Z,99.99
2019-02-08T05:06:10.308Z,99.99
2019-02-08T05:07:20.219Z,99.99
2019-02-08T05:08:30.129Z,99.99
2019-02-08T05:09:40.046Z,99.99
2019-02-08T05:10:50.235Z,99.99
2019-02-08T05:12:00.160Z,99.99
2019-02-08T05:13:10.087Z,99.99
2019-02-08T05:14:19.998Z,99.99
2019-02-08T05:15:29.917Z,99.99
2019-02-08T05:16:39.876Z,99.99
2019-02-08T05:17:49.798Z,99.99
2019-02-08T05:18:59.733Z,99.99
2019-02-08T05:20:09.646Z,99.99
2019-02-08T05:21:19.555Z,99.99
2019-02-08T05:22:29.512Z,99.99
2019-02-08T05:23:39.436Z,99.99
2019-02-08T05:24:49.350Z,99.99
2019-02-08T05:25:59.268Z,99.99
2019-02-08T05:27:09.184Z,99.99
2019-02-08T05:28:19.096Z,99.99
2019-02-08T05:29:29.011Z,99.99
2019-02-08T05:30:38.932Z,99.99
2019-02-08T05:31:48.844Z,99.99
2019-02-08T05:32:58.763Z,99.99
2019-02-08T05:34:08.869Z,99.99
2019-02-08T05:35:18.823Z,99.99
2019-02-08T05:36:28.775Z,99.99
2019-02-08T05:37:38.687Z,99.99
2019-02-08T05:38:48.597Z,99.99
2019-02-08T05:39:58.563Z,99.99
2019-02-08T05:41:08.473Z,99.99
2019-02-08T05:42:18.397Z,99.99
2019-02-08T05:43:28.332Z,99.99
2019-02-08T05:44:38.255Z,99.99
2019-02-08T05:45:48.279Z,99.99
2019-02-08T05:46:58.200Z,99.99
2019-02-08T05:48:08.145Z,99.99
2019-02-08T05:49:18.062Z,99.99
2019-02-08T05:50:27.980Z,99.99
2019-02-08T05:51:37.897Z,99.99
2019-02-08T05:52:47.847Z,99.99
2019-02-08T05:53:57.771Z,99.99
2019-02-08T05:55:07.699Z,99.99
2019-02-08T05:56:17.626Z,99.99
2019-02-08T05:57:29.023Z,99.99
2019-02-08T05:58:38.773Z,99.99
2019-02-08T05:59:48.696Z,99.99
2019-02-08T06:00:58.619Z,99.99
2019-02-08T06:02:08.548Z,99.99
2019-02-08T06:03:18.506Z,99.99
2019-02-08T06:04:28.439Z,99.99
2019-02-08T06:05:38.382Z,99.99
2019-02-08T06:06:48.309Z,99.99
2019-02-08T06:07:58.240Z,99.99
2019-02-08T06:09:08.259Z,99.99
2019-02-08T06:10:18.209Z,99.99
2019-02-08T06:11:28.131Z,99.99
2019-02-08T06:12:40.583Z,99.99
2019-02-08T06:13:50.594Z,99.99
2019-02-08T06:15:00.615Z,99.99
2019-02-08T06:16:10.563Z,99.99
2019-02-08T06:17:20.488Z,99.99
2019-02-08T06:18:30.409Z,99.99
2019-02-08T06:19:40.323Z,99.99
2019-02-08T06:20:50.334Z,99.99
2019-02-08T06:22:00.258Z,99.99
2019-02-08T06:23:10.170Z,99.99
2019-02-08T06:24:20.132Z,99.99
2019-02-08T06:25:30.053Z,99.99
2019-02-08T06:26:40.048Z,99.99
2019-02-08T06:27:49.957Z,99.99
2019-02-08T06:28:59.875Z,99.99
2019-02-08T06:30:09.798Z,99.99
2019-02-08T06:31:19.721Z,99.99
2019-02-08T06:32:29.792Z,99.99
2019-02-08T06:33:39.705Z,99.99
2019-02-08T06:34:49.621Z,99.99
2019-02-08T06:35:59.541Z,99.99
2019-02-08T06:37:09.464Z,99.99
2019-02-08T06:38:19.474Z,99.99
2019-02-08T06:39:29.403Z,99.99
2019-02-08T06:40:39.324Z,99.99
2019-02-08T06:41:49.244Z,99.99
2019-02-08T06:42:59.168Z,99.99
2019-02-08T06:44:09.149Z,99.99
2019-02-08T06:45:19.068Z,99.99
2019-02-08T06:46:28.990Z,99.99
2019-02-08T06:47:38.914Z,99.99
2019-02-08T06:48:48.833Z,99.99
2019-02-08T06:49:58.798Z,99.99
2019-02-08T06:51:08.713Z,99.99
2019-02-08T06:52:18.622Z,99.99
2019-02-08T06:53:28.527Z,99.99
2019-02-08T06:54:38.444Z,99.99
2019-02-08T06:55:53.648Z,99.99
2019-02-08T06:57:03.760Z,99.99
2019-02-08T06:58:14.749Z,99.99
2019-02-08T06:59:24.793Z,99.99
2019-02-08T07:00:34.714Z,99.99
2019-02-08T07:01:44.746Z,99.99
2019-02-08T07:02:54.672Z,99.99
2019-02-08T07:04:04.601Z,99.99
2019-02-08T07:05:14.509Z,99.99
2019-02-08T07:06:24.464Z,99.99
2019-02-08T07:07:34.431Z,99.99
2019-02-08T07:08:44.357Z,99.99
2019-02-08T07:09:54.018Z,99.99
2019-02-08T07:11:03.429Z,99.99
2019-02-08T07:12:13.337Z,99.99
2019-02-08T07:13:23.303Z,99.99
2019-02-08T07:14:33.212Z,99.99
2019-02-08T07:15:43.122Z,99.99
2019-02-08T07:16:53.034Z,99.99
2019-02-08T07:18:02.958Z,99.99
2019-02-08T07:19:12.871Z,99.99
2019-02-08T07:20:22.781Z,99.99
2019-02-08T07:21:32.696Z,99.99
2019-02-08T07:22:42.367Z,99.99
2019-02-08T07:23:52.274Z,99.99
2019-02-08T07:25:02.046Z,99.99
2019-02-08T07:26:11.990Z,99.99
2019-02-08T07:27:21.901Z,99.99
2019-02-08T07:28:32.404Z,99.99
2019-02-08T07:29:42.333Z,99.99
2019-02-08T07:30:52.250Z,99.99
2019-02-08T07:32:02.166Z,99.99
2019-02-08T07:33:12.179Z,99.99
2019-02-08T07:34:22.092Z,99.99
2019-02-08T07:35:32.007Z,99.99
2019-02-08T07:36:42.022Z,99.99
2019-02-08T07:37:51.931Z,99.99
2019-02-08T07:39:03.070Z,99.99
2019-02-08T07:40:12.980Z,99.99
2019-02-08T07:41:22.888Z,99.99
2019-02-08T07:42:32.869Z,99.99
2019-02-08T07:43:42.778Z,99.99
2019-02-08T07:44:52.686Z,99.99
2019-02-08T07:46:02.602Z,99.99
2019-02-08T07:47:12.512Z,99.99
2019-02-08T07:48:22.523Z,99.99
2019-02-08T07:49:32.523Z,99.99
2019-02-08T07:50:42.430Z,99.99
2019-02-08T07:51:52.355Z,99.99
2019-02-08T07:53:02.273Z,99.99
2019-02-08T07:54:12.278Z,99.99
2019-02-08T07:55:28.505Z,99.99
2019-02-08T07:56:38.418Z,99.99
2019-02-08T07:57:48.330Z,99.99
2019-02-08T07:58:58.242Z,99.99
2019-02-08T08:00:08.161Z,99.99
2019-02-08T08:01:18.072Z,99.99
2019-02-08T08:02:27.980Z,99.99
2019-02-08T08:03:37.637Z,99.99
2019-02-08T08:04:47.545Z,99.99
2019-02-08T08:05:57.558Z,99.99
2019-02-08T08:07:07.475Z,99.99
2019-02-08T08:08:17.389Z,99.99
2019-02-08T08:09:27.308Z,99.99
2019-02-08T08:10:37.219Z,99.99
2019-02-08T08:11:47.232Z,99.99
2019-02-08T08:12:57.194Z,99.99
2019-02-08T08:14:07.106Z,99.99
2019-02-08T08:15:17.015Z,99.99
2019-02-08T08:16:26.923Z,99.99
2019-02-08T08:17:36.890Z,99.99
2019-02-08T08:18:46.808Z,99.99
2019-02-08T08:19:56.722Z,99.99
2019-02-08T08:21:06.639Z,99.99
2019-02-08T08:22:16.554Z,99.99
2019-02-08T08:23:26.575Z,99.99
2019-02-08T08:24:36.483Z,99.99
2019-02-08T08:25:46.400Z,99.99
2019-02-08T08:26:56.311Z,99.99
2019-02-08T08:28:06.222Z,99.99
2019-02-08T08:29:16.233Z,99.99
2019-02-08T08:30:26.147Z,99.99
2019-02-08T08:31:35.812Z,99.99
2019-02-08T08:32:45.727Z,99.99
2019-02-08T08:33:55.652Z,99.99
2019-02-08T08:35:05.618Z,99.99
2019-02-08T08:36:15.568Z,99.99
2019-02-08T08:37:27.197Z,99.99
2019-02-08T08:38:37.111Z,99.99
2019-02-08T08:39:47.038Z,99.99
2019-02-08T08:40:56.800Z,99.99
2019-02-08T08:42:06.743Z,99.99
2019-02-08T08:43:17.709Z,99.99
2019-02-08T08:44:27.370Z,99.99
2019-02-08T08:45:37.283Z,99.99
2019-02-08T08:46:47.290Z,99.99
2019-02-08T08:47:57.203Z,99.99
2019-02-08T08:49:07.117Z,99.99
2019-02-08T08:50:17.027Z,99.99
2019-02-08T08:51:26.952Z,99.99
2019-02-08T08:52:36.963Z,99.99
2019-02-08T08:53:46.871Z,99.99
2019-02-08T08:54:56.803Z,99.99
2019-02-08T08:56:06.731Z,99.99
2019-02-08T08:57:16.646Z,99.99
2019-02-08T08:58:26.660Z,99.99
2019-02-08T08:59:36.584Z,99.99
2019-02-08T09:00:46.494Z,99.99
2019-02-08T09:01:56.415Z,99.99
2019-02-08T09:03:06.332Z,99.99
2019-02-08T09:04:16.241Z,99.99
2019-02-08T09:05:26.193Z,99.99
2019-02-08T09:06:36.120Z,99.99
2019-02-08T09:07:46.035Z,99.99
2019-02-08T09:08:55.972Z,99.99
2019-02-08T09:10:05.732Z,99.99
2019-02-08T09:11:16.094Z,99.99
2019-02-08T09:12:26.019Z,99.99
2019-02-08T09:13:35.946Z,99.99
2019-02-08T09:14:45.867Z,99.99
2019-02-08T09:15:55.882Z,99.99
2019-02-08T09:17:05.802Z,99.99
2019-02-08T09:18:15.720Z,99.99
2019-02-08T09:19:25.389Z,99.99
2019-02-08T09:20:35.073Z,99.99
2019-02-08T09:21:46.685Z,99.99
2019-02-08T09:22:56.608Z,99.99
2019-02-08T09:24:06.526Z,99.99
2019-02-08T09:25:16.440Z,99.99
2019-02-08T09:26:26.356Z,99.99
2019-02-08T09:27:36.365Z,99.99
2019-02-08T09:28:46.278Z,99.99
2019-02-08T09:29:56.198Z,99.99
2019-02-08T09:31:06.111Z,99.99
2019-02-08T09:32:16.034Z,99.99
2019-02-08T09:33:26.060Z,99.99
2019-02-08T09:34:35.970Z,99.99
2019-02-08T09:35:45.886Z,99.99
2019-02-08T09:36:55.804Z,99.99
2019-02-08T09:38:05.714Z,99.99
2019-02-08T09:39:15.689Z,99.99
2019-02-08T09:40:25.602Z,99.99
2019-02-08T09:41:35.519Z,99.99
2019-02-08T09:42:45.429Z,99.99
2019-02-08T09:43:55.344Z,99.99
2019-02-08T09:45:05.361Z,99.99
2019-02-08T09:46:15.020Z,99.99
2019-02-08T09:47:24.680Z,99.99
2019-02-08T09:48:34.588Z,99.99
2019-02-08T09:49:44.502Z,99.99
2019-02-08T09:50:54.453Z,99.99
2019-02-08T09:52:04.361Z,99.99
2019-02-08T09:53:14.276Z,99.99
2019-02-08T09:54:24.189Z,99.99
2019-02-08T09:55:34.101Z,99.99
2019-02-08T09:56:44.113Z,99.99
2019-02-08T09:57:54.019Z,99.99
2019-02-08T09:59:03.933Z,99.99
2019-02-08T10:00:13.848Z,99.99
2019-02-08T10:01:23.762Z,99.99
2019-02-08T10:02:33.778Z,99.99
2019-02-08T10:03:44.989Z,99.99
2019-02-08T10:04:54.907Z,99.99
2019-02-08T10:06:04.851Z,99.99
2019-02-08T10:07:14.774Z,99.99
2019-02-08T10:08:24.808Z,99.99
2019-02-08T10:09:34.720Z,99.99
2019-02-08T10:10:44.645Z,99.99
2019-02-08T10:11:54.563Z,99.99
2019-02-08T10:13:04.475Z,99.99
2019-02-08T10:14:14.387Z,99.99
2019-02-08T10:15:24.306Z,99.99
2019-02-08T10:16:34.254Z,99.99
2019-02-08T10:17:44.165Z,99.99
2019-02-08T10:18:54.076Z,99.99
2019-02-08T10:20:04.037Z,99.99
2019-02-08T10:21:13.949Z,99.99
2019-02-08T10:22:23.904Z,99.99
2019-02-08T10:23:33.817Z,99.99
2019-02-08T10:24:43.731Z,99.99
2019-02-08T10:25:53.747Z,99.99
2019-02-08T10:27:10.593Z,99.99
2019-02-08T10:28:20.512Z,99.99
2019-02-08T10:29:30.174Z,99.99
2019-02-08T10:30:40.095Z,99.99
2019-02-08T10:31:50.109Z,99.99
2019-02-08T10:33:00.033Z,99.99
2019-02-08T10:34:09.964Z,99.99
2019-02-08T10:35:19.883Z,99.99
2019-02-08T10:36:29.793Z,99.99
2019-02-08T10:37:39.809Z,99.99
2019-02-08T10:38:49.724Z,99.99
2019-02-08T10:40:00.266Z,99.99
2019-02-08T10:41:10.207Z,99.99
2019-02-08T10:42:20.120Z,99.99
2019-02-08T10:43:29.784Z,99.99
2019-02-08T10:44:39.698Z,99.99
2019-02-08T10:45:49.606Z,99.99
2019-02-08T10:46:59.516Z,99.99
2019-02-08T10:48:09.444Z,99.99
2019-02-08T10:49:19.454Z,99.99
2019-02-08T10:50:29.370Z,99.99
2019-02-08T10:51:39.294Z,99.99
2019-02-08T10:52:49.216Z,99.99
2019-02-08T10:53:59.135Z,99.99
2019-02-08T10:55:09.170Z,99.99
2019-02-08T10:56:19.086Z,99.99
2019-02-08T10:57:28.999Z,99.99
2019-02-08T10:58:38.915Z,99.99
2019-02-08T10:59:48.836Z,99.99
2019-02-08T11:00:58.751Z,99.99
2019-02-08T11:02:08.682Z,99.99
2019-02-08T11:03:18.595Z,99.99
2019-02-08T11:04:28.512Z,99.99
2019-02-08T11:05:38.438Z,99.99
2019-02-08T11:06:48.463Z,99.99
2019-02-08T11:07:58.429Z,99.99
2019-02-08T11:09:08.097Z,99.99
2019-02-08T11:10:18.021Z,99.99
2019-02-08T11:11:27.685Z,99.99
2019-02-08T11:12:37.603Z,99.99
2019-02-08T11:13:47.855Z,99.99
2019-02-08T11:14:57.797Z,99.99
2019-02-08T11:16:07.793Z,99.99
2019-02-08T11:17:17.716Z,99.99
2019-02-08T11:18:27.744Z,99.99
2019-02-08T11:19:37.681Z,99.99
2019-02-08T11:20:47.609Z,99.99
2019-02-08T11:21:57.530Z,99.99
2019-02-08T11:23:07.488Z,99.99
2019-02-08T11:24:17.513Z,99.99
2019-02-08T11:25:27.445Z,99.99
2019-02-08T11:26:37.362Z,99.99
2019-02-08T11:27:47.285Z,99.99
2019-02-08T11:28:56.960Z,99.99
2019-02-08T11:30:06.935Z,99.99
2019-02-08T11:31:16.855Z,99.99
2019-02-08T11:32:42.426Z,99.99
2019-02-08T11:33:52.800Z,99.99
2019-02-08T11:35:02.726Z,99.99
2019-02-08T11:36:12.701Z,99.99
2019-02-08T11:37:22.637Z,99.99
2019-02-08T11:38:32.555Z,99.99
2019-02-08T11:39:42.479Z,99.99
2019-02-08T11:40:52.510Z,99.99
2019-02-08T11:42:02.429Z,99.99
2019-02-08T11:43:12.356Z,99.99
2019-02-08T11:44:22.285Z,99.99
2019-02-08T11:45:32.211Z,99.99
2019-02-08T11:46:42.034Z,99.99
2019-02-08T11:47:51.961Z,99.99
2019-02-08T11:49:01.893Z,99.99
2019-02-08T11:50:11.826Z,99.99
2019-02-08T11:51:21.748Z,99.99
2019-02-08T11:52:31.771Z,99.99
2019-02-08T11:53:41.695Z,99.99
2019-02-08T11:54:51.831Z,99.99
2019-02-08T11:56:01.784Z,99.99
2019-02-08T11:57:11.720Z,99.99
2019-02-08T11:58:21.693Z,99.99
2019-02-08T11:59:31.627Z,99.99
2019-02-08T12:00:41.549Z,99.99
2019-02-08T12:01:51.535Z,99.99
2019-02-08T12:03:01.474Z,99.99
2019-02-08T12:04:12.319Z,99.99
2019-02-08T12:05:22.243Z,99.99
2019-02-08T12:06:31.915Z,99.99
2019-02-08T12:07:41.854Z,99.99
2019-02-08T12:08:51.792Z,99.99
2019-02-08T12:10:01.823Z,99.99
2019-02-08T12:11:11.761Z,99.99
2019-02-08T12:12:21.690Z,99.99
2019-02-08T12:13:31.616Z,99.99
2019-02-08T12:14:41.543Z,99.99
2019-02-08T12:15:51.568Z,99.99
2019-02-08T12:17:01.247Z,99.99
2019-02-08T12:18:11.176Z,99.99
2019-02-08T12:19:21.566Z,99.99
2019-02-08T12:20:31.496Z,99.99
2019-02-08T12:21:41.481Z,99.99
2019-02-08T12:22:51.431Z,93.65
2019-02-08T12:24:01.356Z,94.18
2019-02-08T12:25:11.293Z,95.79
2019-02-08T12:26:21.230Z,92.47
2019-02-08T12:27:31.263Z,93.27
2019-02-08T12:28:41.189Z,91.38
2019-02-08T12:29:51.125Z,91.19
2019-02-08T12:31:01.062Z,90.15
2019-02-08T12:32:11.003Z,90.38
2019-02-08T12:33:21.075Z,90.19
2019-02-08T12:34:31.031Z,88.68
2019-02-08T12:35:40.963Z,90.57
2019-02-08T12:36:50.919Z,86.4
2019-02-08T12:38:00.846Z,85.74
2019-02-08T12:39:10.833Z,85.45
2019-02-08T12:40:20.762Z,85.07
2019-02-08T12:41:30.691Z,86.72
2019-02-08T12:42:40.620Z,84.26
2019-02-08T12:43:50.546Z,85.11
2019-02-08T12:45:00.525Z,85.4
2019-02-08T12:46:10.518Z,85.3
2019-02-08T12:47:20.447Z,84.55
2019-02-08T12:48:30.128Z,81.7
2019-02-08T12:49:41.700Z,83.03
2019-02-08T12:50:51.728Z,84.07
2019-02-08T12:52:01.758Z,83.31
2019-02-08T12:53:11.776Z,83.03
2019-02-08T12:54:21.701Z,82.65
2019-02-08T12:55:31.643Z,81.04
2019-02-08T12:56:48.029Z,83.31
2019-02-08T12:57:58.006Z,82.65
2019-02-08T12:59:07.935Z,85.91
2019-02-08T13:00:17.872Z,85.53
2019-02-08T13:01:27.817Z,84.3
2019-02-08T13:02:44.877Z,81.74
2019-02-08T13:03:54.806Z,81.84
2019-02-08T13:05:06.332Z,82.69
2019-02-08T13:06:16.261Z,82.31
2019-02-08T13:07:26.286Z,82.69
2019-02-08T13:08:36.217Z,82.31
2019-02-08T13:09:46.148Z,82.69
2019-02-08T13:10:56.082Z,82.5
2019-02-08T13:12:06.052Z,79.97
2019-02-08T13:13:17.438Z,82.12
2019-02-08T13:14:27.125Z,82.31
2019-02-08T13:15:37.050Z,82.5
2019-02-08T13:16:46.977Z,82.36
2019-02-08T13:17:56.904Z,82.84
2019-02-08T13:19:06.838Z,83.31
2019-02-08T13:20:16.783Z,83.65
2019-02-08T13:21:26.707Z,83.74
2019-02-08T13:22:36.638Z,85.26
2019-02-08T13:23:46.060Z,85.31
2019-02-08T13:24:56.042Z,85.41
2019-02-08T13:26:05.975Z,87.21
2019-02-08T13:27:15.902Z,86.26
2019-02-08T13:28:25.826Z,86.83
2019-02-08T13:29:35.750Z,88.35
2019-02-08T13:30:45.773Z,88.78
2019-02-08T13:31:55.704Z,88.78
2019-02-08T13:33:05.634Z,89.53
2019-02-08T13:34:15.556Z,90.29
2019-02-08T13:35:25.490Z,88.92
2019-02-08T13:36:35.566Z,88.92
2019-02-08T13:37:45.247Z,88.64
2019-02-08T13:38:55.222Z,88.49
2019-02-08T13:40:05.166Z,89.44
2019-02-08T13:41:15.106Z,90.48
2019-02-08T13:42:25.090Z,91.53
2019-02-08T13:43:35.007Z,90.86
2019-02-08T13:44:44.938Z,92.76
2019-02-08T13:45:54.611Z,93.51
2019-02-08T13:47:04.537Z,93.13
2019-02-08T13:48:16.235Z,93.23
2019-02-08T13:49:26.154Z,94.46
2019-02-08T13:50:36.084Z,94.79
2019-02-08T13:51:46.035Z,92.52
2019-02-08T13:52:55.958Z,91.29
2019-02-08T13:54:05.984Z,92.43
2019-02-08T13:55:15.911Z,92.8
2019-02-08T13:56:25.831Z,93.13
2019-02-08T13:57:35.750Z,94.18
2019-02-08T13:58:45.687Z,94.18
2019-02-08T13:59:55.658Z,94.27
2019-02-08T14:01:05.584Z,95.97
2019-02-08T14:02:15.519Z,94.08
2019-02-08T14:03:25.196Z,94.27
2019-02-08T14:04:35.117Z,96.73
2019-02-08T14:05:45.084Z,96.73
2019-02-08T14:06:55.002Z,98.05
2019-02-08T14:08:04.922Z,96.73
2019-02-08T14:09:14.842Z,96.49
2019-02-08T14:10:24.769Z,97.63
2019-02-08T14:11:34.738Z,99.52
2019-02-08T14:12:44.661Z,99.99
2019-02-08T14:13:54.585Z,99.99
2019-02-08T14:15:05.457Z,99.99
2019-02-08T14:16:15.399Z,98.76
2019-02-08T14:17:25.420Z,99.99
2019-02-08T14:18:35.086Z,99.99
2019-02-08T14:19:45.013Z,99.99
2019-02-08T14:20:54.935Z,99.99
2019-02-08T14:22:04.863Z,99.99
2019-02-08T14:23:14.602Z,99.99
2019-02-08T14:24:24.531Z,98.85
2019-02-08T14:25:35.801Z,99.99
2019-02-08T14:26:45.725Z,99.99
2019-02-08T14:27:55.650Z,99.99
2019-02-08T14:29:05.600Z,99.99
2019-02-08T14:30:16.813Z,99.99
2019-02-08T14:31:26.837Z,99.99
2019-02-08T14:32:36.752Z,99.99
2019-02-08T14:33:46.415Z,99.99
2019-02-08T14:34:56.382Z,99.99
2019-02-08T14:36:06.306Z,99.99
2019-02-08T14:37:16.223Z,99.99
2019-02-08T14:38:26.144Z,99.99
2019-02-08T14:39:36.081Z,99.99
2019-02-08T14:40:46.102Z,99.99
2019-02-08T14:41:56.019Z,99.99
2019-02-08T14:43:05.942Z,99.99
2019-02-08T14:44:15.890Z,99.99
2019-02-08T14:45:25.857Z,99.99
2019-02-08T14:46:35.878Z,99.99
2019-02-08T14:47:45.802Z,99.99
2019-02-08T14:48:57.450Z,99.99
2019-02-08T14:50:07.551Z,99.99
2019-02-08T14:51:17.466Z,99.99
2019-02-08T14:52:27.482Z,99.99
2019-02-08T14:53:37.401Z,99.99
2019-02-08T14:54:47.319Z,99.99
2019-02-08T14:55:57.233Z,99.99
2019-02-08T14:57:07.154Z,99.99
2019-02-08T14:58:24.372Z,99.99
2019-02-08T14:59:34.293Z,99.99
2019-02-08T15:00:44.209Z,99.99
2019-02-08T15:01:54.120Z,99.99