createdAt,value
2022-11-16T00:00:56.776Z,94.39
2022-11-16T00:01:56.997Z,94.29
2022-11-16T00:02:57.144Z,94.64
2022-11-16T00:03:56.711Z,94.84
2022-11-16T00:04:56.890Z,95.15
2022-11-16T00:05:57.340Z,95.25
2022-11-16T00:06:58.591Z,95.25
2022-11-16T00:07:58.755Z,94.95
2022-11-16T00:08:58.949Z,95.25
2022-11-16T00:09:57.566Z,95.36
2022-11-16T00:10:59.788Z,95.25
2022-11-16T00:11:59.954Z,95.36
2022-11-16T00:12:58.456Z,95.36
2022-11-16T00:14:00.643Z,95.91
2022-11-16T00:14:59.053Z,95.87
2022-11-16T00:15:59.333Z,95.56
2022-11-16T00:16:59.782Z,95.76
2022-11-16T00:18:01.756Z,95.61
2022-11-16T00:19:01.947Z,96.01
2022-11-16T00:20:00.569Z,95.76
2022-11-16T00:21:01.824Z,95.56
2022-11-16T00:22:01.187Z,95.50
2022-11-16T00:23:01.479Z,96.01
2022-11-16T00:24:03.669Z,95.70
2022-11-16T00:25:02.045Z,96.12
2022-11-16T00:26:04.239Z,95.91
2022-11-16T00:27:02.615Z,96.12
2022-11-16T00:28:02.919Z,96.22
2022-11-16T00:29:05.080Z,95.91
2022-11-16T00:30:03.451Z,95.61
2022-11-16T00:31:04.702Z,95.81
2022-11-16T00:32:04.060Z,96.01
2022-11-16T00:33:06.252Z,96.01
2022-11-16T00:34:06.406Z,96.12
2022-11-16T00:35:06.597Z,96.01
2022-11-16T00:36:07.801Z,96.01
2022-11-16T00:37:07.484Z,95.61
2022-11-16T00:38:07.663Z,96.06
2022-11-16T00:39:07.849Z,96.01
2022-11-16T00:40:08.175Z,95.70
2022-11-16T00:41:07.721Z,95.70
2022-11-16T00:42:08.907Z,95.70
2022-11-16T00:43:09.094Z,95.50
2022-11-16T00:44:09.331Z,95.50
2022-11-16T00:45:08.046Z,95.50
2022-11-16T00:46:10.231Z,94.99
2022-11-16T00:47:10.434Z,95.54
2022-11-16T00:48:10.616Z,95.61
2022-11-16T00:49:09.251Z,95.61
2022-11-16T00:50:11.446Z,95.75
2022-11-16T00:51:11.643Z,95.70
2022-11-16T00:52:10.140Z,95.50
2022-11-16T00:53:10.439Z,95.65
2022-11-16T00:54:10.736Z,95.61
2022-11-16T00:55:11.050Z,95.65
2022-11-16T00:56:13.227Z,95.40
2022-11-16T00:57:13.442Z,95.29
2022-11-16T00:58:13.571Z,95.20
2022-11-16T00:59:12.193Z,95.40
2022-11-16T01:00:12.510Z,94.99
2022-11-16T01:01:12.842Z,95.40
2022-11-16T01:02:13.312Z,95.20
2022-11-16T01:03:14.983Z,94.78
2022-11-16T01:04:13.721Z,95.20
2022-11-16T01:05:14.033Z,94.89
2022-11-16T01:06:14.323Z,95.24
2022-11-16T01:07:16.560Z,95.34
2022-11-16T01:08:14.926Z,95.29
2022-11-16T01:09:15.217Z,95.24
2022-11-16T01:10:17.395Z,95.34
2022-11-16T01:11:15.775Z,95.20
2022-11-16T01:12:17.943Z,94.93
2022-11-16T01:13:16.320Z,95.34
2022-11-16T01:14:16.618Z,95.20
2022-11-16T01:15:18.801Z,94.48
2022-11-16T01:16:17.184Z,94.89
2022-11-16T01:17:19.363Z,94.89
2022-11-16T01:18:17.733Z,95.34
2022-11-16T01:19:18.066Z,95.61
2022-11-16T01:20:18.372Z,95.09
2022-11-16T01:21:18.671Z,95.09
2022-11-16T01:22:18.962Z,94.89
2022-11-16T01:23:21.151Z,95.09
2022-11-16T01:24:19.560Z,94.58
2022-11-16T01:25:19.849Z,94.89
2022-11-16T01:26:20.145Z,94.89
2022-11-16T01:27:20.436Z,95.03
2022-11-16T01:28:22.633Z,95.14
2022-11-16T01:29:21.031Z,95.20
2022-11-16T01:30:21.336Z,94.93
2022-11-16T01:31:23.515Z,95.24
2022-11-16T01:32:21.885Z,95.54
2022-11-16T01:33:24.066Z,95.34
2022-11-16T01:34:22.437Z,95.14
2022-11-16T01:35:22.726Z,95.24
2022-11-16T01:36:23.047Z,95.14
2022-11-16T01:37:23.333Z,95.03
2022-11-16T01:38:29.593Z,94.93
2022-11-16T01:39:25.665Z,95.44
2022-11-16T01:40:25.938Z,94.78
2022-11-16T01:41:24.530Z,94.78
2022-11-16T01:42:24.823Z,94.83
2022-11-16T01:43:25.137Z,95.03
2022-11-16T01:44:28.247Z,95.24
2022-11-16T01:45:26.713Z,94.83
2022-11-16T01:46:26.874Z,94.93
2022-11-16T01:47:27.290Z,95.14
2022-11-16T01:48:27.520Z,94.52
2022-11-16T01:49:28.827Z,94.73
2022-11-16T01:50:28.032Z,94.93
2022-11-16T01:51:28.514Z,94.83
2022-11-16T01:52:28.602Z,94.73
2022-11-16T01:53:29.021Z,95.14
2022-11-16T01:54:30.257Z,95.14
2022-11-16T01:55:28.621Z,95.03
2022-11-16T01:56:28.918Z,94.83
2022-11-16T01:57:31.107Z,94.83
2022-11-16T01:58:29.483Z,94.62
2022-11-16T01:59:31.670Z,94.73
2022-11-16T02:00:30.032Z,95.03
2022-11-16T02:01:30.417Z,95.03
2022-11-16T02:02:30.560Z,95.03
2022-11-16T02:03:32.748Z,95.34
2022-11-16T02:04:31.122Z,95.14
2022-11-16T02:05:33.302Z,95.03
2022-11-16T02:06:31.679Z,94.83
2022-11-16T02:07:32.043Z,94.83
2022-11-16T02:08:32.561Z,94.42
2022-11-16T02:09:34.389Z,94.93
2022-11-16T02:10:35.589Z,95.03
2022-11-16T02:11:34.779Z,94.93
2022-11-16T02:12:34.961Z,95.14
2022-11-16T02:13:35.632Z,95.07
2022-11-16T02:14:34.773Z,95.34
2022-11-16T02:15:35.950Z,95.24
2022-11-16T02:16:36.255Z,95.14
2022-11-16T02:17:36.441Z,95.03
2022-11-16T02:18:37.133Z,95.14
2022-11-16T02:19:37.310Z,94.93
2022-11-16T02:20:37.505Z,94.52
2022-11-16T02:21:37.709Z,94.62
2022-11-16T02:22:38.391Z,94.73
2022-11-16T02:23:38.576Z,94.93
2022-11-16T02:24:38.774Z,94.78
2022-11-16T02:25:37.967Z,94.42
2022-11-16T02:26:37.683Z,94.62
2022-11-16T02:27:37.979Z,94.73
2022-11-16T02:28:38.275Z,94.62
2022-11-16T02:29:38.566Z,94.48
2022-11-16T02:30:40.743Z,94.48
2022-11-16T02:31:40.073Z,94.52
2022-11-16T02:32:41.301Z,94.32
2022-11-16T02:33:39.668Z,94.17
2022-11-16T02:34:39.961Z,94.42
2022-11-16T02:35:40.253Z,94.42
2022-11-16T02:36:40.534Z,94.32
2022-11-16T02:37:44.176Z,94.27
2022-11-16T02:38:41.081Z,94.21
2022-11-16T02:39:41.377Z,94.37
2022-11-16T02:40:43.554Z,94.42
2022-11-16T02:41:41.920Z,94.78
2022-11-16T02:42:44.125Z,94.42
2022-11-16T02:43:42.489Z,94.83
2022-11-16T02:44:44.672Z,95.03
2022-11-16T02:45:43.044Z,95.03
2022-11-16T02:46:43.341Z,95.14
2022-11-16T02:47:43.605Z,94.93
2022-11-16T02:48:43.917Z,95.18
2022-11-16T02:49:45.093Z,95.24
2022-11-16T02:50:46.278Z,95.24
2022-11-16T02:51:44.762Z,95.44
2022-11-16T02:52:45.063Z,94.78
2022-11-16T02:53:47.247Z,94.37
2022-11-16T02:54:47.445Z,94.93
2022-11-16T02:55:47.631Z,95.24
2022-11-16T02:56:47.245Z,95.03
2022-11-16T02:57:46.476Z,95.03
2022-11-16T02:58:46.766Z,94.83
2022-11-16T02:59:48.942Z,94.62
2022-11-16T03:00:47.339Z,94.83
2022-11-16T03:01:47.626Z,94.62
2022-11-16T03:02:47.912Z,94.52
2022-11-16T03:03:48.206Z,94.77
2022-11-16T03:04:50.395Z,94.83
2022-11-16T03:05:48.751Z,94.62
2022-11-16T03:06:49.069Z,94.56
2022-11-16T03:07:51.205Z,94.83
2022-11-16T03:08:49.580Z,94.87
2022-11-16T03:09:51.766Z,94.77
2022-11-16T03:10:51.955Z,94.83
2022-11-16T03:11:50.443Z,94.83
2022-11-16T03:12:50.737Z,94.21
2022-11-16T03:13:52.924Z,94.21
2022-11-16T03:14:51.300Z,94.32
2022-11-16T03:15:53.477Z,93.55
2022-11-16T03:16:51.858Z,93.60
2022-11-16T03:17:52.134Z,93.90
2022-11-16T03:18:54.344Z,93.85
2022-11-16T03:19:52.697Z,94.11
2022-11-16T03:20:54.889Z,93.80
2022-11-16T03:21:53.255Z,93.95
2022-11-16T03:22:53.551Z,93.95
2022-11-16T03:23:53.834Z,94.11
2022-11-16T03:24:56.033Z,93.39
2022-11-16T03:25:56.231Z,93.54
2022-11-16T03:26:55.675Z,93.80
2022-11-16T03:27:55.022Z,94.05
2022-11-16T03:28:55.310Z,93.95
2022-11-16T03:29:55.596Z,93.70
2022-11-16T03:30:57.790Z,94.05
2022-11-16T03:31:56.159Z,93.85
2022-11-16T03:32:56.490Z,94.36
2022-11-16T03:34:00.121Z,94.15
2022-11-16T03:34:57.019Z,94.26
2022-11-16T03:36:00.160Z,94.46
2022-11-16T03:37:00.334Z,94.36
2022-11-16T03:37:57.843Z,94.21
2022-11-16T03:39:00.015Z,93.85
2022-11-16T03:39:58.363Z,93.95
2022-11-16T03:41:00.549Z,93.95
2022-11-16T03:41:58.913Z,94.15
2022-11-16T03:43:00.026Z,94.36
2022-11-16T03:44:00.448Z,94.15
2022-11-16T03:44:59.798Z,94.01
2022-11-16T03:46:01.983Z,93.74
2022-11-16T03:47:00.343Z,93.54
2022-11-16T03:48:01.924Z,93.64
2022-11-16T03:49:00.904Z,93.44
2022-11-16T03:50:03.122Z,93.54
2022-11-16T03:51:03.362Z,93.64
2022-11-16T03:52:03.481Z,93.74
2022-11-16T03:53:03.178Z,93.54
2022-11-16T03:54:03.722Z,93.74
2022-11-16T03:55:03.481Z,93.54
2022-11-16T03:56:03.654Z,93.13
2022-11-16T03:57:04.057Z,92.98
2022-11-16T03:58:05.322Z,93.02
2022-11-16T03:59:05.495Z,93.13
2022-11-16T04:00:04.935Z,93.02
2022-11-16T04:01:05.249Z,93.13
2022-11-16T04:02:04.607Z,93.13
2022-11-16T04:03:04.908Z,92.82
2022-11-16T04:04:07.083Z,93.02
2022-11-16T04:05:05.461Z,92.93
2022-11-16T04:06:07.622Z,92.88
2022-11-16T04:07:06.066Z,92.82
2022-11-16T04:08:08.175Z,92.78
2022-11-16T04:09:08.364Z,92.72
2022-11-16T04:10:06.985Z,93.02
2022-11-16T04:11:07.283Z,92.93
2022-11-16T04:12:07.563Z,92.82
2022-11-16T04:13:09.749Z,92.82
2022-11-16T04:14:09.352Z,92.82
2022-11-16T04:15:08.416Z,92.72
2022-11-16T04:16:08.710Z,92.72
2022-11-16T04:17:11.016Z,92.93
2022-11-16T04:18:09.261Z,93.13
2022-11-16T04:19:10.463Z,93.27
2022-11-16T04:20:11.626Z,93.44
2022-11-16T04:21:11.827Z,93.23
2022-11-16T04:22:12.006Z,92.93
2022-11-16T04:23:10.741Z,93.02
2022-11-16T04:24:12.916Z,92.93
2022-11-16T04:25:13.105Z,92.82
2022-11-16T04:26:13.313Z,93.13
2022-11-16T04:27:13.487Z,93.02
2022-11-16T04:28:14.159Z,93.38
2022-11-16T04:29:14.316Z,93.59
2022-11-16T04:30:14.469Z,93.79
2022-11-16T04:31:13.078Z,93.99
2022-11-16T04:32:15.272Z,93.64
2022-11-16T04:33:13.646Z,93.44
2022-11-16T04:34:15.818Z,93.33
2022-11-16T04:35:16.010Z,93.13
2022-11-16T04:36:20.307Z,93.23
2022-11-16T04:37:15.808Z,93.54
2022-11-16T04:38:15.049Z,92.88
2022-11-16T04:39:17.217Z,92.72
2022-11-16T04:40:15.576Z,93.33
2022-11-16T04:41:15.867Z,93.23
2022-11-16T04:42:16.153Z,93.54
2022-11-16T04:43:16.454Z,93.64
2022-11-16T04:44:18.635Z,93.74
2022-11-16T04:45:16.997Z,93.74
2022-11-16T04:46:17.286Z,93.74
2022-11-16T04:47:17.577Z,93.99
2022-11-16T04:48:17.867Z,94.30
2022-11-16T04:49:18.160Z,94.30
2022-11-16T04:50:20.340Z,94.15
2022-11-16T04:51:20.526Z,93.85
2022-11-16T04:52:19.011Z,93.99
2022-11-16T04:53:19.366Z,94.10
2022-11-16T04:54:19.665Z,94.15
2022-11-16T04:55:21.835Z,93.95
2022-11-16T04:56:22.961Z,93.54
2022-11-16T04:57:20.469Z,93.44
2022-11-16T04:58:22.652Z,93.64
2022-11-16T04:59:21.021Z,93.54
2022-11-16T05:00:21.302Z,94.20
2022-11-16T05:01:22.633Z,94.40
2022-11-16T05:02:21.838Z,94.46
2022-11-16T05:03:24.032Z,94.40
2022-11-16T05:04:22.394Z,94.61
2022-11-16T05:05:22.683Z,94.36
2022-11-16T05:06:22.967Z,94.15
2022-11-16T05:07:23.372Z,93.85
2022-11-16T05:08:25.462Z,93.95
2022-11-16T05:09:23.822Z,94.26
2022-11-16T05:10:24.114Z,93.64
2022-11-16T05:11:24.402Z,93.95
2022-11-16T05:12:24.692Z,94.05
2022-11-16T05:13:26.880Z,93.95
2022-11-16T05:14:25.243Z,94.15
2022-11-16T05:15:27.426Z,93.85
2022-11-16T05:16:25.790Z,94.05
2022-11-16T05:17:26.081Z,94.15
2022-11-16T05:18:28.269Z,93.85
2022-11-16T05:19:26.645Z,93.95
2022-11-16T05:20:26.922Z,94.05
2022-11-16T05:21:27.210Z,94.05
2022-11-16T05:22:29.406Z,94.05
2022-11-16T05:23:29.603Z,94.05
2022-11-16T05:24:28.081Z,94.05
2022-11-16T05:25:32.482Z,94.05
2022-11-16T05:26:29.684Z,93.85
2022-11-16T05:27:28.925Z,93.85
2022-11-16T05:28:31.227Z,93.85
2022-11-16T05:29:29.501Z,93.74
2022-11-16T05:30:29.789Z,94.05
2022-11-16T05:31:30.086Z,93.70
2022-11-16T05:32:32.264Z,93.85
2022-11-16T05:33:30.645Z,93.95
2022-11-16T05:34:32.839Z,94.05
2022-11-16T05:35:31.206Z,93.54
2022-11-16T05:36:31.487Z,93.64
2022-11-16T05:37:33.665Z,93.70
2022-11-16T05:38:32.434Z,93.54
2022-11-16T05:39:35.687Z,93.74
2022-11-16T05:40:34.432Z,93.60
2022-11-16T05:41:34.611Z,93.19
2022-11-16T05:42:35.737Z,93.60
2022-11-16T05:43:34.329Z,93.29
2022-11-16T05:44:34.748Z,93.33
2022-11-16T05:45:34.905Z,93.33
2022-11-16T05:46:36.308Z,93.64
2022-11-16T05:47:36.481Z,93.60
2022-11-16T05:48:35.145Z,93.19
2022-11-16T05:49:35.273Z,92.78
2022-11-16T05:50:41.359Z,92.98
2022-11-16T05:51:38.726Z,93.39
2022-11-16T05:52:37.915Z,93.13
2022-11-16T05:53:36.398Z,93.39
2022-11-16T05:54:38.588Z,92.88
2022-11-16T05:55:36.955Z,92.82
2022-11-16T05:56:40.167Z,93.13
2022-11-16T05:57:39.300Z,92.88
2022-11-16T05:58:37.778Z,92.93
2022-11-16T05:59:39.942Z,93.13
2022-11-16T06:00:39.098Z,93.13
2022-11-16T06:01:39.515Z,93.13
2022-11-16T06:02:42.299Z,92.98
2022-11-16T06:03:40.157Z,93.02
2022-11-16T06:04:41.364Z,93.13
2022-11-16T06:05:41.546Z,93.33
2022-11-16T06:06:41.747Z,93.74
2022-11-16T06:07:41.948Z,93.29
2022-11-16T06:08:42.636Z,92.68
2022-11-16T06:09:41.003Z,92.93
2022-11-16T06:10:41.290Z,93.23
2022-11-16T06:11:41.583Z,92.88
2022-11-16T06:12:43.765Z,92.93
2022-11-16T06:13:42.126Z,93.02
2022-11-16T06:14:42.421Z,92.88
2022-11-16T06:16:03.711Z,92.47
2022-11-16T06:16:43.026Z,92.57
2022-11-16T06:17:45.201Z,92.72
2022-11-16T06:18:43.566Z,93.23
2022-11-16T06:19:43.864Z,93.79
2022-11-16T06:20:44.148Z,93.79
2022-11-16T06:21:46.342Z,93.54
2022-11-16T06:22:44.700Z,93.23
2022-11-16T06:23:46.889Z,93.23
2022-11-16T06:24:47.081Z,93.85
2022-11-16T06:25:47.272Z,93.85
2022-11-16T06:26:47.457Z,93.85
2022-11-16T06:27:48.156Z,93.74
2022-11-16T06:28:48.334Z,94.05
2022-11-16T06:29:48.521Z,93.54
2022-11-16T06:30:48.699Z,93.64
2022-11-16T06:31:49.390Z,94.05
2022-11-16T06:32:49.577Z,94.15
2022-11-16T06:33:50.803Z,94.30
2022-11-16T06:34:48.300Z,94.26
2022-11-16T06:35:50.490Z,94.40
2022-11-16T06:36:50.671Z,94.40
2022-11-16T06:37:50.871Z,94.36
2022-11-16T06:38:49.488Z,94.05
2022-11-16T06:39:51.728Z,94.56
2022-11-16T06:40:50.081Z,94.15
2022-11-16T06:41:52.269Z,94.46
2022-11-16T06:42:50.644Z,94.36
2022-11-16T06:43:52.825Z,94.26
2022-11-16T06:44:53.006Z,94.56
2022-11-16T06:45:53.191Z,94.26
2022-11-16T06:46:53.368Z,94.36
2022-11-16T06:47:52.122Z,94.71
2022-11-16T06:48:52.424Z,94.67
2022-11-16T06:49:52.731Z,94.81
2022-11-16T06:50:53.023Z,94.71
2022-11-16T06:51:53.335Z,94.87
2022-11-16T06:52:55.514Z,94.71
2022-11-16T06:53:53.900Z,94.77
2022-11-16T06:54:54.199Z,94.56
2022-11-16T06:55:56.357Z,94.77
2022-11-16T06:56:54.723Z,94.67
2022-11-16T06:57:56.908Z,94.46
2022-11-16T06:58:55.282Z,94.56
2022-11-16T06:59:55.588Z,94.56
2022-11-16T07:00:57.766Z,94.83
2022-11-16T07:01:56.241Z,94.15
2022-11-16T07:02:56.386Z,94.87
2022-11-16T07:03:56.707Z,94.46
2022-11-16T07:05:02.124Z,94.67
2022-11-16T07:06:00.220Z,94.92
2022-11-16T07:06:59.454Z,95.18
2022-11-16T07:07:57.945Z,94.98
2022-11-16T07:09:00.132Z,94.98
2022-11-16T07:09:58.528Z,95.02
2022-11-16T07:11:04.126Z,95.12
2022-11-16T07:11:59.128Z,95.07
2022-11-16T07:12:59.471Z,94.71
2022-11-16T07:13:59.764Z,95.12
2022-11-16T07:15:00.089Z,95.32
2022-11-16T07:16:02.268Z,95.39
2022-11-16T07:17:08.046Z,94.98
2022-11-16T07:18:03.636Z,95.12
2022-11-16T07:19:02.832Z,95.32
2022-11-16T07:20:01.595Z,95.64
2022-11-16T07:21:03.785Z,95.64
2022-11-16T07:22:02.183Z,95.69
2022-11-16T07:23:02.492Z,95.53
2022-11-16T07:24:02.814Z,95.68
2022-11-16T07:25:03.123Z,95.98
2022-11-16T07:26:03.449Z,96.04
2022-11-16T07:27:05.627Z,95.94
2022-11-16T07:28:04.024Z,95.84
2022-11-16T07:29:06.175Z,96.04
2022-11-16T07:30:04.586Z,96.15
2022-11-16T07:31:05.031Z,96.04
2022-11-16T07:32:07.092Z,96.04
2022-11-16T07:33:05.480Z,95.98
2022-11-16T07:34:08.636Z,96.40
2022-11-16T07:35:06.039Z,96.70
2022-11-16T07:36:07.359Z,96.25
2022-11-16T07:37:09.481Z,96.15
2022-11-16T07:38:07.703Z,96.40
2022-11-16T07:39:09.080Z,96.45
2022-11-16T07:40:09.286Z,96.50
2022-11-16T07:41:08.915Z,96.60
2022-11-16T07:42:09.601Z,96.60
2022-11-16T07:43:08.360Z,96.50
2022-11-16T07:44:12.097Z,96.45
2022-11-16T07:45:08.999Z,96.60
2022-11-16T07:46:44.681Z,96.60
2022-11-16T07:47:12.507Z,96.70
2022-11-16T07:48:09.915Z,96.60
2022-11-16T07:49:11.608Z,96.70
2022-11-16T07:50:10.542Z,96.50
2022-11-16T07:51:11.872Z,96.70
2022-11-16T07:52:13.052Z,96.45
2022-11-16T07:53:11.440Z,96.35
2022-11-16T07:54:11.762Z,96.25
2022-11-16T07:55:12.092Z,96.35
2022-11-16T07:56:12.465Z,96.35
2022-11-16T07:57:14.630Z,96.15
2022-11-16T07:58:12.901Z,95.94
2022-11-16T07:59:13.225Z,96.04
2022-11-16T08:00:14.412Z,96.15
2022-11-16T08:01:14.993Z,96.15
2022-11-16T08:02:16.027Z,96.60
2022-11-16T08:03:19.307Z,96.35
2022-11-16T08:04:15.681Z,96.25
2022-11-16T08:05:16.868Z,96.10
2022-11-16T08:06:15.893Z,96.04
2022-11-16T08:07:17.412Z,96.04
2022-11-16T08:08:15.790Z,96.00
2022-11-16T08:09:17.993Z,95.94
2022-11-16T08:10:18.212Z,96.35
2022-11-16T08:11:17.646Z,96.20
2022-11-16T08:12:17.030Z,95.53
2022-11-16T08:13:19.204Z,96.25
2022-11-16T08:14:19.363Z,96.15
2022-11-16T08:15:19.538Z,96.04
2022-11-16T08:16:19.729Z,96.35
2022-11-16T08:17:20.378Z,96.45
2022-11-16T08:18:20.564Z,96.45
2022-11-16T08:19:19.090Z,95.94
2022-11-16T08:20:19.426Z,96.04
2022-11-16T08:21:19.744Z,95.64
2022-11-16T08:22:20.064Z,95.32
2022-11-16T08:23:22.240Z,95.32
2022-11-16T08:24:22.403Z,95.43
2022-11-16T08:25:20.920Z,95.43
2022-11-16T08:26:23.136Z,95.64
2022-11-16T08:27:21.519Z,95.84
2022-11-16T08:28:21.846Z,95.89
2022-11-16T08:29:23.998Z,95.89
2022-11-16T08:30:22.407Z,96.09
2022-11-16T08:31:26.904Z,95.98
2022-11-16T08:32:22.961Z,95.84
2022-11-16T08:33:25.153Z,95.78
2022-11-16T08:34:24.570Z,95.74
2022-11-16T08:35:25.733Z,95.64
2022-11-16T08:36:25.962Z,95.53
2022-11-16T08:37:24.424Z,95.12
2022-11-16T08:38:26.607Z,95.23
2022-11-16T08:39:24.881Z,95.23
2022-11-16T08:40:27.081Z,94.92
2022-11-16T08:41:27.252Z,95.12
2022-11-16T08:42:25.786Z,95.28
2022-11-16T08:43:26.106Z,94.81
2022-11-16T08:44:26.445Z,94.98
2022-11-16T08:45:26.776Z,95.02
2022-11-16T08:46:28.952Z,94.92
2022-11-16T08:47:29.122Z,95.32
2022-11-16T08:48:27.643Z,95.39
2022-11-16T08:49:27.974Z,94.87
2022-11-16T08:50:28.307Z,94.77
2022-11-16T08:51:30.486Z,94.92
2022-11-16T08:52:30.681Z,95.12
2022-11-16T08:53:29.198Z,95.02
2022-11-16T08:54:29.525Z,95.32
2022-11-16T08:55:29.855Z,95.32
2022-11-16T08:56:30.264Z,95.12
2022-11-16T08:57:32.371Z,95.07
2022-11-16T08:58:31.032Z,94.81
2022-11-16T08:59:31.036Z,94.77
2022-11-16T09:00:33.219Z,94.36
2022-11-16T09:01:31.693Z,94.56
2022-11-16T09:02:33.943Z,94.36
2022-11-16T09:03:32.098Z,94.05
2022-11-16T09:04:36.874Z,94.15
2022-11-16T09:05:34.605Z,93.74
2022-11-16T09:06:33.023Z,94.15
2022-11-16T09:07:33.435Z,94.40
2022-11-16T09:08:33.990Z,94.67
2022-11-16T09:09:33.965Z,93.85
2022-11-16T09:10:36.148Z,94.15
2022-11-16T09:11:35.544Z,94.26
2022-11-16T09:12:38.159Z,94.05
2022-11-16T09:13:38.318Z,93.95
2022-11-16T09:14:35.610Z,94.05
2022-11-16T09:15:37.550Z,93.80
2022-11-16T09:16:37.979Z,93.29
2022-11-16T09:17:36.247Z,93.44
2022-11-16T09:18:37.667Z,93.44
2022-11-16T09:19:36.909Z,93.49
2022-11-16T09:20:39.084Z,93.08
2022-11-16T09:21:38.441Z,93.54
2022-11-16T09:22:37.827Z,93.74
2022-11-16T09:23:38.170Z,93.64
2022-11-16T09:24:38.501Z,93.39
2022-11-16T09:25:40.671Z,92.98
2022-11-16T09:26:39.072Z,92.78
2022-11-16T09:27:39.396Z,92.78
2022-11-16T09:28:39.733Z,92.78
2022-11-16T09:29:40.065Z,92.57
2022-11-16T09:30:42.253Z,92.57
2022-11-16T09:31:42.420Z,92.68
2022-11-16T09:32:40.942Z,92.88
2022-11-16T09:33:41.267Z,92.88
2022-11-16T09:34:41.599Z,92.88
2022-11-16T09:35:43.790Z,92.88
2022-11-16T09:36:43.982Z,92.98
2022-11-16T09:37:42.706Z,92.43
2022-11-16T09:39:17.780Z,92.22
2022-11-16T09:39:43.984Z,92.02
2022-11-16T09:40:45.179Z,92.74
2022-11-16T09:41:46.871Z,92.43
2022-11-16T09:42:45.554Z,92.32
2022-11-16T09:43:46.686Z,92.68
2022-11-16T09:44:45.519Z,92.74
2022-11-16T09:45:46.675Z,92.78
2022-11-16T09:46:46.864Z,92.88
2022-11-16T09:47:47.188Z,92.74
2022-11-16T09:48:47.744Z,92.63
2022-11-16T09:49:46.065Z,92.74
2022-11-16T09:50:46.272Z,92.53
2022-11-16T09:51:48.464Z,92.53
2022-11-16T09:52:47.683Z,92.63
2022-11-16T09:53:47.209Z,92.43
2022-11-16T09:54:48.149Z,92.22
2022-11-16T09:55:49.766Z,92.57
2022-11-16T09:56:49.942Z,92.68
2022-11-16T09:57:50.133Z,92.32
2022-11-16T09:58:50.315Z,92.22
2022-11-16T09:59:50.510Z,91.91
2022-11-16T10:00:49.337Z,91.82
2022-11-16T10:01:50.633Z,92.12
2022-11-16T10:02:51.616Z,91.91
2022-11-16T10:03:50.331Z,92.02
2022-11-16T10:04:55.029Z,92.02
2022-11-16T10:05:53.755Z,91.40
2022-11-16T10:06:51.103Z,91.71
2022-11-16T10:07:51.316Z,91.61
2022-11-16T10:08:52.504Z,91.40
2022-11-16T10:09:51.925Z,91.40
2022-11-16T10:10:54.116Z,91.65
2022-11-16T10:11:54.293Z,91.30
2022-11-16T10:12:54.473Z,91.30
2022-11-16T10:13:53.029Z,91.30
2022-11-16T10:14:55.216Z,91.50
2022-11-16T10:15:55.429Z,90.99
2022-11-16T10:16:55.600Z,91.30
2022-11-16T10:17:55.790Z,91.16
2022-11-16T10:18:56.302Z,90.89
2022-11-16T10:19:56.693Z,90.99
2022-11-16T10:20:54.965Z,90.89
2022-11-16T10:21:58.669Z,91.09
2022-11-16T10:22:57.367Z,90.69
2022-11-16T10:23:55.906Z,90.54
2022-11-16T10:24:56.251Z,89.92
2022-11-16T10:25:58.446Z,90.03
2022-11-16T10:26:58.629Z,90.28
2022-11-16T10:27:57.162Z,90.84
2022-11-16T10:28:59.346Z,90.48
2022-11-16T10:29:57.764Z,90.69
2022-11-16T10:30:59.002Z,90.54
2022-11-16T10:32:00.248Z,90.34
2022-11-16T10:32:58.527Z,90.03
2022-11-16T10:33:58.871Z,90.37
2022-11-16T10:34:59.211Z,90.58
2022-11-16T10:36:01.400Z,90.54
2022-11-16T10:36:59.809Z,90.48
2022-11-16T10:38:00.154Z,90.69
2022-11-16T10:39:00.493Z,90.69
2022-11-16T10:40:00.840Z,90.58
2022-11-16T10:41:01.170Z,90.75
2022-11-16T10:42:07.298Z,90.48
2022-11-16T10:43:01.818Z,90.44
2022-11-16T10:44:03.115Z,90.13
2022-11-16T10:45:02.394Z,90.48
2022-11-16T10:46:02.742Z,90.58
2022-11-16T10:47:04.040Z,90.69
2022-11-16T10:48:04.264Z,90.44
2022-11-16T10:49:04.442Z,90.23
2022-11-16T10:50:04.073Z,90.44
2022-11-16T10:51:06.182Z,90.44
2022-11-16T10:52:06.361Z,90.23
2022-11-16T10:53:04.782Z,90.58
2022-11-16T10:54:05.129Z,90.69
2022-11-16T10:55:05.400Z,90.54
2022-11-16T10:56:06.592Z,90.34
2022-11-16T10:57:07.806Z,90.23
2022-11-16T10:58:08.008Z,90.34
2022-11-16T10:59:06.414Z,90.28
2022-11-16T11:00:09.857Z,90.28
2022-11-16T11:01:09.137Z,90.58
2022-11-16T11:02:09.290Z,90.48
2022-11-16T11:03:07.697Z,90.58
2022-11-16T11:04:08.043Z,90.69
2022-11-16T11:05:08.384Z,90.79
2022-11-16T11:06:08.724Z,90.28
2022-11-16T11:07:10.941Z,90.23
2022-11-16T11:08:09.326Z,89.87
2022-11-16T11:09:11.503Z,90.17
2022-11-16T11:10:11.708Z,90.28
2022-11-16T11:11:13.394Z,89.92
2022-11-16T11:12:10.578Z,89.87
2022-11-16T11:13:11.611Z,90.17
2022-11-16T11:14:12.970Z,90.07
2022-11-16T11:15:11.385Z,90.13
2022-11-16T11:16:13.563Z,89.36
2022-11-16T11:17:11.974Z,89.97
2022-11-16T11:18:12.316Z,89.83
2022-11-16T11:19:12.675Z,89.42
2022-11-16T11:20:15.805Z,89.51
2022-11-16T11:21:15.671Z,89.76
2022-11-16T11:22:13.489Z,90.28
2022-11-16T11:23:15.676Z,89.62
2022-11-16T11:24:42.857Z,89.51
2022-11-16T11:25:17.149Z,89.31
2022-11-16T11:26:16.352Z,89.66
2022-11-16T11:27:16.528Z,89.45
2022-11-16T11:28:16.739Z,89.76
2022-11-16T11:29:17.388Z,89.87
2022-11-16T11:30:17.579Z,90.07
2022-11-16T11:31:16.103Z,90.17
2022-11-16T11:32:24.187Z,90.22
2022-11-16T11:33:17.683Z,90.58
2022-11-16T11:34:19.080Z,90.17
2022-11-16T11:35:17.226Z,89.97
2022-11-16T11:36:19.428Z,90.07
2022-11-16T11:37:19.602Z,90.28
2022-11-16T11:38:18.938Z,90.28
2022-11-16T11:39:20.357Z,90.83
2022-11-16T11:40:19.703Z,91.14
2022-11-16T11:41:19.900Z,91.35
2022-11-16T11:42:20.252Z,91.50
2022-11-16T11:43:20.472Z,90.89
2022-11-16T11:44:21.707Z,90.99
2022-11-16T11:45:21.890Z,91.44
2022-11-16T11:46:21.241Z,92.06
2022-11-16T11:48:22.087Z,92.68
2022-11-16T11:49:21.349Z,92.36
2022-11-16T11:50:23.537Z,92.47
2022-11-16T11:51:23.069Z,92.41
2022-11-16T11:52:24.148Z,93.08
2022-11-16T11:53:24.442Z,93.13
2022-11-16T11:54:24.540Z,93.54
2022-11-16T11:55:24.729Z,93.54
2022-11-16T11:56:24.920Z,93.64
2022-11-16T11:57:25.606Z,93.74
2022-11-16T11:58:25.968Z,93.64
2022-11-16T11:59:24.237Z,94.15
2022-11-16T12:00:26.410Z,94.05
2022-11-16T12:01:28.110Z,94.20
2022-11-16T12:02:25.197Z,94.26
2022-11-16T12:03:27.382Z,94.05
2022-11-16T12:04:27.562Z,93.95
2022-11-16T12:05:27.750Z,93.99
2022-11-16T12:06:27.925Z,94.46
2022-11-16T12:07:28.597Z,94.46
2022-11-16T12:08:28.771Z,94.51
2022-11-16T12:09:27.289Z,94.61
2022-11-16T12:10:27.621Z,94.92
2022-11-16T12:11:27.959Z,94.81
2022-11-16T12:12:28.296Z,94.61
2022-11-16T12:13:30.474Z,94.71
2022-11-16T12:14:28.879Z,94.61
2022-11-16T12:15:31.044Z,94.81
2022-11-16T12:16:29.452Z,94.71
2022-11-16T12:17:31.640Z,94.61
2022-11-16T12:18:31.831Z,94.71
2022-11-16T12:19:30.411Z,94.51
2022-11-16T12:20:30.620Z,94.51
2022-11-16T12:21:31.952Z,94.46
2022-11-16T12:22:31.217Z,94.51
2022-11-16T12:23:33.648Z,94.40
2022-11-16T12:24:31.801Z,94.40
2022-11-16T12:25:32.141Z,94.61
2022-11-16T12:26:34.319Z,94.40
2022-11-16T12:27:32.810Z,94.40
2022-11-16T12:28:34.887Z,94.51
2022-11-16T12:29:35.152Z,94.51
2022-11-16T12:30:33.566Z,94.26
2022-11-16T12:31:35.892Z,94.10
2022-11-16T12:32:34.188Z,94.15
2022-11-16T12:33:35.001Z,93.95
2022-11-16T12:34:36.604Z,93.79
2022-11-16T12:35:34.999Z,93.95
2022-11-16T12:36:35.478Z,93.59
2022-11-16T12:37:35.649Z,93.48
2022-11-16T12:38:35.993Z,93.89
2022-11-16T12:39:37.283Z,93.74
2022-11-16T12:40:38.566Z,93.02
2022-11-16T12:41:36.814Z,93.23
2022-11-16T12:42:39.000Z,93.23
2022-11-16T12:43:37.407Z,93.27
2022-11-16T12:44:37.734Z,93.33
2022-11-16T12:45:38.072Z,92.82
2022-11-16T12:46:40.254Z,92.97
2022-11-16T12:47:38.647Z,92.86
2022-11-16T12:48:40.816Z,92.97
2022-11-16T12:49:39.218Z,92.93
2022-11-16T12:50:39.586Z,92.31
2022-11-16T12:51:41.946Z,92.55
2022-11-16T12:52:40.129Z,92.97
2022-11-16T12:53:40.333Z,92.61
2022-11-16T12:54:57.680Z,92.55
2022-11-16T12:55:42.020Z,92.66
2022-11-16T12:56:47.544Z,92.76
2022-11-16T12:57:42.629Z,92.41