createdAt,value
2022-11-29T21:57:39.011Z,77.61
2022-11-29T22:00:09.349Z,77.24
2022-11-29T22:02:37.364Z,77.05
2022-11-29T22:05:05.260Z,76.65
2022-11-29T22:07:32.616Z,76.89
2022-11-29T22:10:09.999Z,76.80
2022-11-29T22:12:49.313Z,76.77
2022-11-29T22:15:24.519Z,76.92
2022-11-29T22:17:54.271Z,77.01
2022-11-29T22:20:21.642Z,77.11
2022-11-29T22:22:48.940Z,77.25
2022-11-29T22:25:16.747Z,77.17
2022-11-29T22:27:43.930Z,76.97
2022-11-29T22:30:12.461Z,76.72
2022-11-29T22:32:39.567Z,76.60
2022-11-29T22:35:07.739Z,76.52
2022-11-29T22:37:34.830Z,76.37
2022-11-29T22:40:02.049Z,76.27
2022-11-29T22:42:29.849Z,76.25
2022-11-29T22:44:57.236Z,76.41
2022-11-29T22:47:24.362Z,76.29
2022-11-29T22:49:51.573Z,76.39
2022-11-29T22:52:18.669Z,76.45
2022-11-29T22:54:46.027Z,76.65
2022-11-29T22:57:13.279Z,76.57
2022-11-29T22:59:40.335Z,76.59
2022-11-29T23:02:08.019Z,76.61
2022-11-29T23:04:35.442Z,76.56
2022-11-29T23:07:02.781Z,76.58
2022-11-29T23:09:30.240Z,76.64
2022-11-29T23:11:58.005Z,76.62
2022-11-29T23:14:26.079Z,76.71
2022-11-29T23:16:53.491Z,76.74
2022-11-29T23:19:21.056Z,76.73
2022-11-29T23:21:48.558Z,76.84
2022-11-29T23:24:16.322Z,76.51
2022-11-29T23:26:47.095Z,76.51
2022-11-29T23:29:16.150Z,76.50
2022-11-29T23:31:44.292Z,76.60
2022-11-29T23:34:12.187Z,76.55
2022-11-29T23:36:39.793Z,76.72
2022-11-29T23:39:07.768Z,76.73
2022-11-29T23:41:34.980Z,76.92
2022-11-29T23:44:03.672Z,76.95
2022-11-29T23:46:31.016Z,76.98
2022-11-29T23:48:58.591Z,76.89
2022-11-29T23:51:25.926Z,76.86
2022-11-29T23:53:55.844Z,76.69
2022-11-29T23:56:24.019Z,76.66
2022-11-29T23:58:51.511Z,76.74
