createdAt,value
2019-05-18T00:00:27.858Z,0.80
2019-05-18T00:02:58.292Z,0.80
2019-05-18T00:05:28.978Z,0.67
2019-05-18T00:07:59.337Z,0.73
2019-05-18T00:10:30.042Z,1.43
2019-05-18T00:13:00.557Z,1.03
2019-05-18T00:15:31.119Z,1.67
2019-05-18T00:18:01.573Z,0.57
2019-05-18T00:20:32.103Z,1.57
2019-05-18T00:23:02.676Z,0.63
2019-05-18T00:25:33.216Z,0.53
2019-05-18T00:28:03.786Z,0.60
2019-05-18T00:30:34.382Z,1.00
2019-05-18T00:33:04.896Z,0.90
2019-05-18T00:35:35.376Z,0.90
2019-05-18T00:38:06.064Z,1.10
2019-05-18T00:40:36.579Z,0.63
2019-05-18T00:43:07.273Z,1.23
2019-05-18T00:45:37.669Z,0.70
2019-05-18T00:48:08.077Z,0.67
2019-05-18T00:50:38.688Z,1.20
2019-05-18T00:53:09.161Z,0.70
2019-05-18T00:55:39.688Z,0.73
2019-05-18T00:58:10.107Z,0.83
2019-05-18T01:02:44.730Z,1.13
2019-05-18T01:05:15.363Z,0.50
2019-05-18T01:07:45.857Z,0.87
2019-05-18T01:10:17.201Z,0.80
2019-05-18T01:12:47.688Z,0.67
2019-05-18T01:15:18.914Z,0.87
2019-05-18T01:17:57.254Z,0.60
2019-05-18T01:20:21.857Z,0.50
2019-05-18T01:22:52.240Z,0.90
2019-05-18T01:25:22.645Z,0.50
2019-05-18T01:27:52.989Z,0.97
2019-05-18T01:30:23.626Z,1.13
2019-05-18T01:32:54.169Z,0.57
2019-05-18T01:35:24.737Z,0.50
2019-05-18T01:37:55.203Z,1.03
2019-05-18T01:40:25.587Z,0.80
2019-05-18T01:42:55.960Z,0.97
2019-05-18T01:45:26.323Z,0.73
2019-05-18T01:48:12.796Z,0.43
2019-05-18T01:50:30.450Z,0.50
2019-05-18T01:53:00.904Z,0.80
2019-05-18T01:55:31.176Z,0.83
2019-05-18T01:58:01.546Z,0.50
2019-05-18T02:00:31.937Z,0.90
2019-05-18T02:03:02.190Z,0.60
2019-05-18T02:05:32.584Z,0.63
2019-05-18T02:08:02.965Z,1.03
2019-05-18T02:10:33.306Z,0.80
2019-05-18T02:13:03.739Z,1.13
2019-05-18T02:15:34.073Z,1.07
2019-05-18T02:18:04.433Z,0.40
2019-05-18T02:20:34.801Z,0.83
2019-05-18T02:23:05.215Z,0.70
2019-05-18T02:25:35.419Z,0.70
2019-05-18T02:28:06.479Z,0.50
2019-05-18T02:30:37.006Z,0.63
2019-05-18T02:33:07.382Z,0.80
2019-05-18T02:35:37.774Z,0.50
2019-05-18T02:38:15.524Z,0.50
2019-05-18T02:40:47.775Z,0.30
2019-05-18T02:43:18.445Z,0.90
2019-05-18T02:45:48.831Z,0.70
2019-05-18T02:48:19.061Z,0.80
2019-05-18T02:50:49.368Z,0.67
2019-05-18T02:53:19.999Z,0.63
2019-05-18T02:55:50.318Z,0.60
2019-05-18T02:58:20.760Z,0.70
2019-05-18T03:02:45.589Z,0.50
2019-05-18T03:05:16.477Z,0.80
2019-05-18T03:07:46.893Z,1.00
2019-05-18T03:10:17.500Z,0.60
2019-05-18T03:12:47.959Z,1.00
2019-05-18T03:15:18.669Z,1.00
2019-05-18T03:17:49.089Z,0.60
2019-05-18T03:20:19.713Z,0.60
2019-05-18T03:22:50.024Z,0.73
2019-05-18T03:25:20.359Z,0.50
2019-05-18T03:27:50.648Z,0.53
2019-05-18T03:30:21.280Z,0.80
2019-05-18T03:32:51.748Z,0.97
2019-05-18T03:35:22.096Z,0.70
2019-05-18T03:37:52.407Z,0.80
2019-05-18T03:40:22.830Z,0.70
2019-05-18T03:42:55.609Z,0.40
2019-05-18T03:45:25.972Z,1.67
2019-05-18T03:47:56.435Z,2.00
2019-05-18T03:50:26.890Z,0.40
2019-05-18T03:52:57.232Z,1.13
2019-05-18T03:55:27.591Z,0.40
2019-05-18T03:57:58.313Z,0.60
2019-05-18T04:00:28.573Z,0.50
2019-05-18T04:02:59.274Z,0.33
2019-05-18T04:05:29.556Z,1.43
2019-05-18T04:08:00.001Z,0.50
2019-05-18T04:10:30.382Z,1.43
2019-05-18T04:13:00.610Z,0.60
2019-05-18T04:18:01.735Z,0.73
2019-05-18T04:20:35.450Z,1.03
2019-05-18T04:23:05.954Z,1.53
2019-05-18T04:25:36.366Z,0.50
2019-05-18T04:28:06.721Z,0.23
2019-05-18T04:30:36.974Z,0.70
2019-05-18T04:33:07.492Z,1.07
2019-05-18T04:35:37.920Z,0.57
2019-05-18T04:38:08.299Z,0.70
2019-05-18T04:40:42.068Z,0.60
2019-05-18T04:43:12.373Z,0.50
2019-05-18T04:45:42.603Z,0.60
2019-05-18T04:48:16.189Z,0.97
2019-05-18T04:50:46.526Z,1.10
2019-05-18T04:53:16.923Z,0.83
2019-05-18T04:55:47.248Z,0.60
2019-05-18T04:58:17.582Z,0.97
2019-05-18T05:02:44.243Z,1.13
2019-05-18T05:05:14.794Z,0.60
2019-05-18T05:07:45.163Z,1.10
2019-05-18T05:10:15.815Z,0.90
2019-05-18T05:12:46.128Z,0.50
2019-05-18T05:15:16.663Z,1.10
2019-05-18T05:17:46.996Z,0.83
2019-05-18T05:20:20.091Z,1.17
2019-05-18T05:22:49.548Z,1.33
2019-05-18T05:25:20.119Z,4.00
2019-05-18T05:27:50.350Z,1.53
2019-05-18T05:30:20.725Z,0.60
2019-05-18T05:32:51.044Z,0.77
2019-05-18T05:35:21.862Z,1.60
2019-05-18T05:37:52.341Z,0.77
2019-05-18T05:40:22.711Z,1.20
2019-05-18T05:42:53.149Z,1.50
2019-05-18T05:45:23.620Z,1.50
2019-05-18T05:47:57.817Z,1.70
2019-05-18T05:50:35.942Z,1.50
2019-05-18T05:53:05.705Z,0.90
2019-05-18T05:55:36.065Z,1.17
2019-05-18T05:58:06.476Z,1.37
2019-05-18T06:00:36.641Z,1.43
2019-05-18T06:03:07.039Z,0.80
2019-05-18T06:05:37.445Z,1.77
2019-05-18T06:08:07.963Z,0.80
2019-05-18T06:10:38.317Z,1.13
2019-05-18T06:13:08.658Z,1.23
2019-05-18T06:15:38.980Z,1.37
2019-05-18T06:18:09.240Z,1.10
2019-05-18T06:20:50.860Z,1.27
2019-05-18T06:23:11.658Z,0.80
2019-05-18T06:25:42.121Z,1.47
2019-05-18T06:28:12.365Z,0.70
2019-05-18T06:30:42.673Z,1.30
2019-05-18T06:33:13.120Z,0.67
2019-05-18T06:35:43.436Z,1.00
2019-05-18T06:38:13.671Z,0.73
2019-05-18T06:40:44.075Z,1.20
2019-05-18T06:43:14.361Z,0.90
2019-05-18T06:45:44.644Z,1.43
2019-05-18T06:48:14.969Z,1.17
2019-05-18T06:50:48.671Z,1.43
2019-05-18T06:53:23.332Z,0.43
2019-05-18T06:55:54.622Z,1.03
2019-05-18T06:58:27.064Z,0.87
2019-05-18T07:02:43.347Z,1.60
2019-05-18T07:05:14.011Z,1.10
2019-05-18T07:07:44.664Z,1.13
2019-05-18T07:10:15.330Z,0.93
2019-05-18T07:12:45.595Z,1.43
2019-05-18T07:15:21.040Z,1.37
2019-05-18T07:17:51.405Z,1.00
2019-05-18T07:20:22.427Z,1.53
2019-05-18T07:22:54.187Z,0.83
2019-05-18T07:25:24.812Z,1.20
2019-05-18T07:27:56.778Z,1.23
2019-05-18T07:30:27.143Z,1.23
2019-05-18T07:32:57.552Z,1.40
2019-05-18T07:35:28.220Z,0.93
2019-05-18T07:37:58.816Z,1.53
2019-05-18T07:40:29.161Z,1.00
2019-05-18T07:42:59.523Z,1.00
2019-05-18T07:45:30.237Z,1.73
2019-05-18T07:48:03.474Z,1.00
2019-05-18T07:50:34.877Z,1.17
2019-05-18T07:53:05.243Z,1.23
2019-05-18T07:55:36.103Z,1.97
2019-05-18T07:58:06.529Z,1.70
2019-05-18T08:00:36.824Z,1.33
2019-05-18T08:03:07.254Z,1.37
2019-05-18T08:05:37.892Z,1.43
2019-05-18T08:08:08.303Z,1.43
2019-05-18T08:10:39.736Z,1.80
2019-05-18T08:13:12.807Z,2.10
2019-05-18T08:15:43.199Z,1.20
2019-05-18T08:18:13.558Z,0.93
2019-05-18T08:20:43.887Z,1.70
2019-05-18T08:23:14.535Z,1.80
2019-05-18T08:25:45.016Z,1.60
2019-05-18T08:28:18.618Z,1.67
2019-05-18T08:30:49.043Z,1.63
2019-05-18T08:33:22.348Z,2.27
2019-05-18T08:35:52.958Z,1.73
2019-05-18T08:38:23.183Z,1.50
2019-05-18T08:40:56.730Z,1.60
2019-05-18T08:43:27.941Z,1.27
2019-05-18T08:45:59.107Z,1.83
2019-05-18T08:48:29.955Z,1.63
2019-05-18T08:51:00.852Z,3.33
2019-05-18T08:53:31.247Z,1.43
2019-05-18T08:56:01.793Z,1.70
2019-05-18T08:58:32.788Z,1.83
2019-05-18T09:02:44.458Z,1.40
2019-05-18T09:05:15.395Z,1.70
2019-05-18T09:07:45.688Z,1.90
2019-05-18T09:10:16.915Z,2.30
2019-05-18T09:12:47.172Z,1.23
2019-05-18T09:15:20.047Z,1.80
2019-05-18T09:17:50.512Z,1.40
2019-05-18T09:20:21.134Z,1.77
2019-05-18T09:22:51.608Z,1.83
2019-05-18T09:25:22.890Z,1.53
2019-05-18T09:27:53.394Z,1.60
2019-05-18T09:30:24.023Z,1.30
2019-05-18T09:32:54.673Z,1.47
2019-05-18T09:35:25.083Z,1.73
2019-05-18T09:37:56.309Z,2.60
2019-05-18T09:40:27.174Z,2.27
2019-05-18T09:42:57.565Z,1.77
2019-05-18T09:45:28.067Z,1.93
2019-05-18T09:47:58.424Z,2.67
2019-05-18T09:50:29.058Z,1.43
2019-05-18T09:52:59.400Z,1.37
2019-05-18T09:55:29.851Z,1.27
2019-05-18T09:58:00.282Z,1.73
2019-05-18T10:00:38.649Z,1.57
2019-05-18T10:03:03.712Z,2.53
2019-05-18T10:05:34.343Z,2.63
2019-05-18T10:08:04.763Z,1.97
2019-05-18T10:10:35.237Z,1.43
2019-05-18T10:13:08.189Z,1.87
2019-05-18T10:15:38.625Z,1.40
2019-05-18T10:18:09.110Z,2.23
2019-05-18T10:20:39.488Z,2.40
2019-05-18T10:23:13.598Z,2.47
2019-05-18T10:25:41.904Z,2.20
2019-05-18T10:28:12.312Z,2.00
2019-05-18T10:30:42.624Z,2.27
2019-05-18T10:33:12.943Z,1.87
2019-05-18T10:35:43.373Z,2.00
2019-05-18T10:38:13.848Z,2.33
2019-05-18T10:40:44.145Z,2.17
2019-05-18T10:43:14.528Z,2.47
2019-05-18T10:45:45.410Z,3.17
2019-05-18T10:48:15.987Z,2.07
2019-05-18T10:50:46.692Z,2.53
2019-05-18T10:53:28.440Z,2.53
2019-05-18T10:55:49.178Z,1.90
2019-05-18T10:58:20.988Z,2.17
2019-05-18T11:02:43.145Z,2.53
2019-05-18T11:05:16.879Z,1.67
2019-05-18T11:07:47.195Z,1.33
2019-05-18T11:10:18.344Z,1.40
2019-05-18T11:12:48.716Z,2.50
2019-05-18T11:15:19.919Z,2.10
2019-05-18T11:17:50.486Z,2.27
2019-05-18T11:20:22.906Z,3.10
2019-05-18T11:22:53.260Z,1.53
2019-05-18T11:25:24.132Z,1.43
2019-05-18T11:27:54.410Z,1.73
2019-05-18T11:30:24.954Z,2.17
2019-05-18T11:32:55.386Z,1.87
2019-05-18T11:35:26.066Z,1.30
2019-05-18T11:37:56.401Z,1.53
2019-05-18T11:40:27.204Z,1.97
2019-05-18T11:42:57.563Z,1.70
2019-05-18T11:45:29.511Z,1.57
2019-05-18T11:47:59.988Z,1.57
2019-05-18T11:50:30.414Z,2.93
2019-05-18T11:53:00.698Z,1.13
2019-05-18T11:55:31.124Z,0.90
2019-05-18T11:58:01.447Z,1.43
2019-05-18T12:00:32.082Z,1.50
2019-05-18T12:03:02.428Z,1.87
2019-05-18T12:05:32.864Z,1.30
2019-05-18T12:08:03.101Z,1.60
2019-05-18T12:10:33.459Z,1.77
2019-05-18T12:13:03.662Z,1.30
2019-05-18T12:15:34.006Z,1.23
2019-05-18T12:18:04.367Z,1.50
2019-05-18T12:20:34.785Z,0.77
2019-05-18T12:23:08.132Z,0.73
2019-05-18T12:25:37.258Z,1.13
2019-05-18T12:28:07.689Z,1.50
2019-05-18T12:30:38.141Z,1.30
2019-05-18T12:33:08.536Z,1.10
2019-05-18T12:35:38.992Z,1.33
2019-05-18T12:38:09.288Z,1.10
2019-05-18T12:40:39.583Z,1.10
2019-05-18T12:43:10.030Z,1.00
2019-05-18T12:45:40.547Z,0.97
2019-05-18T12:48:10.713Z,0.70
2019-05-18T12:50:41.213Z,1.40
2019-05-18T12:53:11.698Z,2.03
2019-05-18T12:55:42.075Z,1.30
2019-05-18T12:58:12.409Z,1.00
2019-05-18T13:02:43.405Z,1.10
2019-05-18T13:05:14.210Z,1.17
2019-05-18T13:07:44.632Z,0.70
2019-05-18T13:10:17.991Z,1.40
2019-05-18T13:12:48.678Z,1.67
2019-05-18T13:15:21.282Z,1.13
2019-05-18T13:17:51.561Z,1.17
2019-05-18T13:20:22.159Z,1.30
2019-05-18T13:22:52.747Z,1.40
2019-05-18T13:25:23.923Z,1.67
2019-05-18T13:27:54.195Z,1.30
2019-05-18T13:30:24.716Z,1.03
2019-05-18T13:32:55.148Z,0.70
2019-05-18T13:35:25.571Z,0.60
2019-05-18T13:37:55.971Z,0.47
2019-05-18T13:40:26.385Z,1.17
2019-05-18T13:42:56.666Z,0.77
2019-05-18T13:45:27.427Z,0.57
2019-05-18T13:48:00.979Z,1.13
2019-05-18T13:50:31.322Z,0.80
2019-05-18T13:53:04.719Z,0.63
2019-05-18T13:55:35.098Z,0.87
2019-05-18T13:58:05.457Z,0.30
2019-05-18T14:00:35.816Z,0.60
2019-05-18T14:03:06.292Z,1.27
2019-05-18T14:05:36.769Z,0.60
2019-05-18T14:08:07.073Z,0.53
2019-05-18T14:10:37.447Z,0.97
2019-05-18T14:13:07.997Z,0.50
2019-05-18T14:15:38.566Z,0.53
2019-05-18T14:18:09.163Z,0.57
2019-05-18T14:20:39.598Z,0.40
2019-05-18T14:23:10.145Z,0.53
2019-05-18T14:25:40.524Z,0.53
2019-05-18T14:28:10.848Z,1.27
2019-05-18T14:30:41.460Z,0.43
2019-05-18T14:33:11.893Z,0.70
2019-05-18T14:35:42.220Z,0.40
2019-05-18T14:38:12.655Z,0.70
2019-05-18T14:40:42.896Z,0.77
2019-05-18T14:43:13.350Z,0.90
2019-05-18T14:45:43.639Z,0.40
2019-05-18T14:48:14.387Z,0.47
2019-05-18T14:50:44.727Z,0.70
2019-05-18T14:53:15.024Z,0.83
2019-05-18T14:55:45.303Z,0.70
2019-05-18T14:58:15.636Z,0.40
2019-05-18T15:02:44.610Z,0.27
2019-05-18T15:05:25.351Z,0.60
2019-05-18T15:07:55.694Z,0.37
2019-05-18T15:10:26.041Z,1.90
2019-05-18T15:12:56.491Z,0.40
2019-05-18T15:15:27.006Z,0.37
2019-05-18T15:17:57.417Z,0.73
2019-05-18T15:20:27.830Z,0.60
2019-05-18T15:22:58.469Z,0.40
2019-05-18T15:25:49.621Z,0.40
2019-05-18T15:28:08.523Z,0.47
2019-05-18T15:30:38.877Z,0.30
2019-05-18T15:33:09.198Z,0.40
2019-05-18T15:35:39.546Z,0.73
2019-05-18T15:38:10.256Z,0.43
2019-05-18T15:40:40.518Z,0.37
2019-05-18T15:43:11.026Z,0.30
2019-05-18T15:45:41.335Z,0.23
2019-05-18T15:48:11.768Z,0.37
2019-05-18T15:50:42.084Z,0.30
2019-05-18T15:53:12.729Z,0.43
2019-05-18T15:55:43.269Z,0.77
2019-05-18T15:58:13.618Z,0.47
2019-05-18T16:00:44.012Z,0.20
2019-05-18T16:03:16.900Z,0.30
2019-05-18T16:05:49.243Z,0.30
2019-05-18T16:08:19.783Z,0.27
2019-05-18T16:10:50.363Z,0.30
2019-05-18T16:13:23.991Z,0.57
2019-05-18T16:15:54.347Z,0.40
2019-05-18T16:18:24.693Z,0.20
2019-05-18T16:20:54.921Z,0.37
2019-05-18T16:23:25.328Z,0.20
2019-05-18T16:25:55.672Z,0.50
2019-05-18T16:28:26.490Z,0.87
2019-05-18T16:30:56.890Z,0.20
2019-05-18T16:33:27.258Z,0.23
2019-05-18T16:35:57.560Z,0.93
2019-05-18T16:38:27.989Z,0.33
2019-05-18T16:40:58.459Z,0.47
2019-05-18T16:43:28.816Z,0.40
2019-05-18T16:45:59.555Z,0.37
2019-05-18T16:48:30.023Z,0.97
2019-05-18T16:51:00.471Z,0.30
2019-05-18T16:53:31.088Z,0.60
2019-05-18T16:56:01.781Z,0.60
2019-05-18T16:58:32.559Z,0.47
2019-05-18T17:02:43.931Z,0.37
2019-05-18T17:05:16.756Z,1.03
2019-05-18T17:07:49.005Z,0.83
2019-05-18T17:10:19.690Z,0.47
2019-05-18T17:12:50.019Z,0.63
2019-05-18T17:15:21.687Z,0.40
2019-05-18T17:17:52.333Z,0.50
2019-05-18T17:20:23.122Z,0.37
2019-05-18T17:22:53.481Z,0.43
2019-05-18T17:25:24.079Z,0.30
2019-05-18T17:27:54.484Z,0.50
2019-05-18T17:30:24.903Z,0.47
2019-05-18T17:32:55.313Z,0.30
2019-05-18T17:35:25.702Z,0.40
2019-05-18T17:37:56.333Z,0.50
2019-05-18T17:40:26.738Z,0.20
2019-05-18T17:42:57.472Z,0.93
2019-05-18T17:45:27.907Z,0.40
2019-05-18T17:47:58.296Z,0.23
2019-05-18T17:50:28.726Z,0.63
2019-05-18T17:52:59.073Z,0.47
2019-05-18T17:55:29.603Z,0.30
2019-05-18T18:11:57.701Z,0.70
2019-05-18T18:14:38.723Z,0.30
2019-05-18T18:17:09.332Z,0.30
2019-05-18T18:19:41.450Z,0.37
2019-05-18T18:22:12.386Z,1.10
2019-05-18T18:24:43.009Z,0.90
2019-05-18T18:27:24.580Z,0.40
2019-05-18T18:29:45.871Z,0.87
2019-05-18T18:32:16.335Z,0.40
2019-05-18T18:34:49.681Z,0.87
2019-05-18T18:37:20.175Z,1.23
2019-05-18T18:39:50.673Z,0.40
2019-05-18T18:42:21.141Z,0.60
2019-05-18T18:44:51.581Z,0.47
2019-05-18T18:47:21.937Z,0.30
2019-05-18T18:49:52.336Z,0.57
2019-05-18T18:52:22.955Z,0.80
2019-05-18T18:54:53.416Z,0.97
2019-05-18T18:57:39.968Z,0.60
2019-05-18T19:14:01.153Z,0.70
2019-05-18T19:16:31.712Z,1.07
2019-05-18T19:19:02.257Z,1.10
2019-05-18T19:21:32.809Z,0.63
2019-05-18T19:24:03.336Z,0.40
2019-05-18T19:26:34.048Z,0.40
2019-05-18T19:29:04.612Z,0.87
2019-05-18T19:31:43.787Z,1.13
2019-05-18T19:34:14.627Z,0.40
2019-05-18T19:36:45.533Z,0.60
2019-05-18T19:39:16.158Z,0.80
2019-05-18T19:41:49.677Z,0.60
2019-05-18T19:44:20.392Z,0.40
2019-05-18T19:46:51.081Z,0.50
2019-05-18T19:49:21.727Z,0.50
2019-05-18T19:51:52.327Z,0.70
2019-05-18T19:54:22.747Z,0.60
2019-05-18T19:56:53.384Z,0.50
2019-05-18T19:59:24.166Z,0.63
2019-05-18T20:01:54.897Z,0.50
2019-05-18T20:04:25.580Z,0.67
2019-05-18T20:06:56.143Z,0.70
2019-05-18T20:09:26.632Z,0.63
2019-05-18T20:11:57.393Z,0.57
2019-05-18T20:14:28.159Z,1.00
2019-05-18T20:16:58.715Z,1.00
2019-05-18T20:19:39.178Z,0.47
2019-05-18T20:33:35.936Z,0.70
2019-05-18T20:36:06.435Z,0.50
2019-05-18T20:38:37.017Z,0.60
2019-05-18T20:41:08.205Z,0.30
2019-05-18T20:43:39.588Z,0.93
2019-05-18T20:46:10.129Z,0.70
2019-05-18T20:48:40.663Z,0.50
2019-05-18T20:51:13.821Z,0.77
2019-05-18T20:53:44.198Z,0.63
2019-05-18T20:56:14.627Z,0.67
2019-05-18T20:58:45.748Z,2.00
2019-05-18T21:13:08.042Z,2.10
2019-05-18T21:15:38.431Z,1.43
2019-05-18T21:18:08.814Z,0.70
2019-05-18T21:20:39.185Z,0.87
2019-05-18T21:23:09.650Z,0.83
2019-05-18T21:25:40.026Z,0.83
2019-05-18T21:28:10.552Z,0.80
2019-05-18T21:30:40.901Z,0.70
2019-05-18T21:33:13.235Z,1.07
2019-05-18T21:35:43.462Z,0.73
2019-05-18T21:38:13.948Z,0.70
2019-05-18T21:40:44.449Z,0.60
2019-05-18T21:43:14.894Z,0.90
2019-05-18T21:45:45.260Z,0.50
2019-05-18T21:48:15.598Z,0.57
2019-05-18T21:50:46.101Z,1.10
2019-05-18T21:53:19.125Z,1.10
2019-05-18T21:55:49.952Z,1.17
2019-05-18T21:58:20.278Z,0.70
2019-05-18T22:00:50.836Z,1.43
2019-05-18T22:03:21.279Z,1.03
2019-05-18T22:05:51.549Z,0.40
2019-05-18T22:08:21.995Z,0.57
2019-05-18T22:10:52.453Z,1.13
2019-05-18T22:13:22.832Z,0.67
2019-05-18T22:15:53.855Z,0.97
2019-05-18T22:18:25.052Z,0.70
2019-05-18T22:20:55.545Z,0.70
2019-05-18T22:23:25.917Z,0.83
2019-05-18T22:25:58.757Z,0.87
2019-05-18T22:28:29.144Z,0.60
2019-05-18T22:30:59.580Z,0.63
2019-05-18T22:33:29.856Z,0.90
2019-05-18T22:36:00.256Z,0.80
2019-05-18T22:38:30.644Z,1.17
2019-05-18T22:41:01.049Z,0.57
2019-05-18T22:43:31.511Z,0.87
2019-05-18T22:46:01.846Z,0.70
2019-05-18T22:48:40.856Z,1.10
2019-05-18T22:51:04.375Z,0.80
2019-05-18T22:53:34.749Z,1.53
2019-05-18T22:56:05.158Z,0.50
2019-05-18T22:58:35.437Z,0.70
2019-05-18T23:02:42.882Z,1.37
2019-05-18T23:05:13.453Z,0.67
2019-05-18T23:07:44.130Z,0.93
2019-05-18T23:10:15.360Z,0.77
2019-05-18T23:12:45.646Z,0.60
2019-05-18T23:15:16.180Z,0.57
2019-05-18T23:17:46.459Z,1.37
2019-05-18T23:20:17.100Z,0.87
2019-05-18T23:22:47.481Z,0.80
2019-05-18T23:25:17.887Z,0.30
2019-05-18T23:27:48.517Z,0.60
2019-05-18T23:30:19.092Z,0.80
2019-05-18T23:32:50.652Z,1.10
2019-05-18T23:35:30.282Z,0.63
2019-05-18T23:38:00.908Z,0.50
2019-05-18T23:40:31.235Z,0.67
2019-05-18T23:43:03.927Z,0.80
2019-05-18T23:45:34.833Z,0.70
2019-05-18T23:48:05.269Z,0.80
2019-05-18T23:50:35.653Z,0.60
2019-05-18T23:53:06.184Z,0.87
2019-05-18T23:55:36.565Z,0.63
2019-05-18T23:58:07.176Z,1.27
