createdAt,value
2022-11-03T00:02:09.077Z,100.00
2022-11-03T00:04:36.437Z,100.00
2022-11-03T00:07:03.816Z,100.00
2022-11-03T00:09:31.954Z,100.00
2022-11-03T00:11:59.337Z,100.00
2022-11-03T00:14:26.645Z,100.00
2022-11-03T00:16:57.053Z,100.00
2022-11-03T00:19:27.111Z,100.00
2022-11-03T00:21:55.035Z,100.00
2022-11-03T00:24:25.113Z,100.00
2022-11-03T00:26:52.945Z,100.00
2022-11-03T00:29:20.213Z,100.00
2022-11-03T00:31:51.773Z,100.00
2022-11-03T00:34:19.170Z,100.00
2022-11-03T00:36:46.532Z,100.00
2022-11-03T00:39:13.889Z,100.00
2022-11-03T00:41:41.466Z,100.00
2022-11-03T00:44:10.698Z,100.00
2022-11-03T00:46:40.959Z,100.00
2022-11-03T00:49:08.229Z,100.00
2022-11-03T00:51:36.273Z,100.00
2022-11-03T00:54:07.751Z,100.00
2022-11-03T00:56:40.114Z,100.00
2022-11-03T00:59:08.927Z,100.00
2022-11-03T01:01:45.386Z,100.00
2022-11-03T01:04:34.327Z,100.00
2022-11-03T01:07:03.301Z,100.00
2022-11-03T01:09:38.415Z,100.00
2022-11-03T01:12:09.719Z,100.00
2022-11-03T01:14:38.743Z,100.00
2022-11-03T01:17:27.645Z,100.00
2022-11-03T01:19:55.220Z,100.00
2022-11-03T01:22:24.224Z,100.00
2022-11-03T01:24:54.565Z,100.00
2022-11-03T01:27:23.142Z,100.00
2022-11-03T01:29:50.442Z,100.00
2022-11-03T01:32:17.755Z,100.00
2022-11-03T01:34:45.082Z,100.00
2022-11-03T01:37:12.540Z,100.00
2022-11-03T01:39:39.811Z,100.00
2022-11-03T01:42:08.598Z,100.00
2022-11-03T01:44:46.379Z,100.00
2022-11-03T01:47:22.029Z,100.00
2022-11-03T01:49:58.265Z,100.00
2022-11-03T01:52:38.498Z,100.00
2022-11-03T01:55:20.010Z,100.00
2022-11-03T01:57:59.541Z,100.00
2022-11-03T02:00:27.048Z,100.00
2022-11-03T02:02:54.843Z,100.00
2022-11-03T02:05:27.726Z,100.00
2022-11-03T02:08:05.411Z,100.00
2022-11-03T02:10:33.676Z,100.00
2022-11-03T02:13:07.521Z,100.00
2022-11-03T02:15:36.634Z,100.00
2022-11-03T02:18:06.254Z,100.00
2022-11-03T02:20:34.823Z,100.00
2022-11-03T02:23:24.201Z,100.00
2022-11-03T02:25:58.688Z,100.00
2022-11-03T02:28:29.624Z,100.00
2022-11-03T02:31:00.820Z,100.00
2022-11-03T02:33:49.713Z,100.00
2022-11-03T02:36:47.184Z,100.00
2022-11-03T02:39:30.153Z,100.00
2022-11-03T02:42:00.699Z,100.00
2022-11-03T02:44:28.616Z,100.00
2022-11-03T02:47:00.696Z,100.00
2022-11-03T02:49:28.413Z,100.00
2022-11-03T02:52:03.558Z,100.00
2022-11-03T02:54:44.323Z,100.00
2022-11-03T02:57:21.706Z,100.00
2022-11-03T03:00:01.739Z,100.00
2022-11-03T03:02:52.925Z,100.00
2022-11-03T03:05:25.551Z,100.00
2022-11-03T03:08:00.135Z,100.00
2022-11-03T03:10:33.896Z,100.00
2022-11-03T03:13:03.200Z,100.00
2022-11-03T03:15:45.307Z,100.00
2022-11-03T03:18:22.574Z,100.00
2022-11-03T03:21:05.825Z,100.00
2022-11-03T03:23:36.985Z,100.00
2022-11-03T03:26:23.101Z,100.00
2022-11-03T03:28:58.359Z,100.00
2022-11-03T03:31:29.694Z,100.00
2022-11-03T03:34:04.909Z,100.00
2022-11-03T03:36:40.540Z,100.00
2022-11-03T03:39:11.826Z,100.00
2022-11-03T03:41:40.955Z,100.00
2022-11-03T03:44:10.487Z,100.00
2022-11-03T03:46:51.199Z,100.00
2022-11-03T03:49:18.897Z,100.00
2022-11-03T03:51:47.818Z,100.00
2022-11-03T03:54:15.177Z,100.00
2022-11-03T03:56:51.770Z,100.00
2022-11-03T03:59:19.098Z,100.00
2022-11-03T04:01:46.556Z,100.00
2022-11-03T04:04:14.005Z,100.00
2022-11-03T04:06:41.369Z,100.00
2022-11-03T04:09:09.455Z,100.00
2022-11-03T04:11:55.144Z,100.00
2022-11-03T04:14:41.561Z,100.00
2022-11-03T04:17:39.208Z,100.00
2022-11-03T04:20:32.392Z,100.00
2022-11-03T04:22:59.721Z,100.00
2022-11-03T04:25:27.072Z,100.00
2022-11-03T04:27:54.417Z,100.00
2022-11-03T04:30:24.977Z,100.00
2022-11-03T04:32:53.398Z,100.00
2022-11-03T04:35:24.295Z,100.00
2022-11-03T04:37:57.409Z,100.00
2022-11-03T04:40:24.859Z,100.00
2022-11-03T04:42:54.634Z,100.00
2022-11-03T04:45:34.129Z,100.00
2022-11-03T04:48:10.142Z,100.00
2022-11-03T04:50:37.473Z,100.00
2022-11-03T04:53:10.028Z,100.00
2022-11-03T04:55:40.872Z,100.00
2022-11-03T04:58:34.787Z,100.00
2022-11-03T05:01:03.823Z,100.00
2022-11-03T05:03:33.810Z,100.00
2022-11-03T05:06:15.733Z,100.00
2022-11-03T05:08:45.376Z,100.00
2022-11-03T05:11:19.370Z,100.00
2022-11-03T05:13:47.552Z,100.00
2022-11-03T05:16:14.884Z,100.00
2022-11-03T05:18:44.990Z,100.00
2022-11-03T05:21:22.627Z,100.00
2022-11-03T05:23:58.069Z,100.00
2022-11-03T05:26:34.556Z,100.00
2022-11-03T05:29:10.904Z,100.00
2022-11-03T05:31:42.093Z,100.00
2022-11-03T05:34:27.477Z,100.00
2022-11-03T05:36:54.903Z,100.00
2022-11-03T05:39:43.275Z,100.00
2022-11-03T05:42:34.285Z,100.00
2022-11-03T05:45:09.169Z,100.00
2022-11-03T05:47:38.888Z,100.00
2022-11-03T05:50:28.389Z,100.00
2022-11-03T05:53:13.978Z,100.00
2022-11-03T05:55:42.678Z,100.00
2022-11-03T05:58:25.870Z,100.00
2022-11-03T06:00:57.702Z,100.00
2022-11-03T06:03:30.951Z,100.00
2022-11-03T06:06:00.129Z,100.00
2022-11-03T06:08:38.865Z,100.00
2022-11-03T06:11:15.145Z,100.00
2022-11-03T06:13:42.594Z,100.00
2022-11-03T06:16:31.572Z,100.00
2022-11-03T06:19:01.759Z,100.00
2022-11-03T06:21:29.129Z,100.00
2022-11-03T06:23:57.712Z,100.00
2022-11-03T06:26:30.992Z,100.00
2022-11-03T06:29:00.178Z,100.00
2022-11-03T06:31:28.787Z,100.00
2022-11-03T06:33:58.406Z,100.00
2022-11-03T06:36:35.298Z,100.00
2022-11-03T06:39:09.695Z,100.00
2022-11-03T06:41:37.593Z,100.00
2022-11-03T06:44:22.171Z,100.00
2022-11-03T06:46:49.656Z,100.00
2022-11-03T06:49:33.043Z,100.00
2022-11-03T06:52:22.717Z,100.00
2022-11-03T06:54:54.310Z,100.00
2022-11-03T06:57:21.687Z,100.00
2022-11-03T06:59:56.996Z,100.00
2022-11-03T07:02:52.472Z,100.00
2022-11-03T07:05:24.442Z,100.00
2022-11-03T07:07:56.260Z,100.00
2022-11-03T07:10:29.157Z,100.00
2022-11-03T07:13:04.345Z,100.00
2022-11-03T07:15:37.544Z,100.00
2022-11-03T07:18:13.480Z,100.00
2022-11-03T07:20:40.922Z,100.00
2022-11-03T07:23:16.121Z,100.00
2022-11-03T07:25:45.679Z,100.00
2022-11-03T07:28:13.413Z,100.00
2022-11-03T07:30:40.913Z,100.00
2022-11-03T07:33:16.786Z,100.00
2022-11-03T07:36:15.037Z,100.00
2022-11-03T07:38:33.516Z,100.00
2022-11-03T07:41:01.219Z,100.00
2022-11-03T07:43:32.055Z,100.00
2022-11-03T07:46:01.894Z,100.00
2022-11-03T07:48:33.809Z,100.00
2022-11-03T07:51:12.397Z,100.00
2022-11-03T07:53:48.171Z,100.00
2022-11-03T07:56:32.392Z,100.00
2022-11-03T07:59:08.474Z,100.00
2022-11-03T08:01:57.793Z,100.00
2022-11-03T08:04:27.334Z,100.00
2022-11-03T08:06:55.103Z,100.00
2022-11-03T08:09:23.080Z,100.00
2022-11-03T08:11:51.414Z,100.00
2022-11-03T08:14:19.040Z,100.00
2022-11-03T08:16:46.585Z,100.00
2022-11-03T08:19:13.977Z,100.00
2022-11-03T08:21:41.385Z,100.00
2022-11-03T08:24:08.728Z,100.00
2022-11-03T08:26:36.103Z,100.00
2022-11-03T08:29:03.742Z,100.00
2022-11-03T08:31:31.114Z,100.00
2022-11-03T08:33:58.722Z,100.00
2022-11-03T08:36:26.173Z,100.00
2022-11-03T08:38:53.472Z,100.00
2022-11-03T08:41:20.869Z,100.00
2022-11-03T08:43:50.870Z,100.00
2022-11-03T08:46:18.583Z,100.00
2022-11-03T08:48:46.770Z,100.00
2022-11-03T08:51:16.509Z,100.00
2022-11-03T08:53:44.155Z,100.00
2022-11-03T08:56:17.006Z,100.00
2022-11-03T08:58:47.167Z,100.00
2022-11-03T09:01:14.811Z,100.00
2022-11-03T09:03:42.291Z,98.38
2022-11-03T09:06:10.418Z,92.81
2022-11-03T09:11:25.501Z,85.55
2022-11-03T09:13:53.021Z,84.16
2022-11-03T09:16:23.379Z,84.49
2022-11-03T09:18:50.796Z,85.79
2022-11-03T09:21:18.410Z,86.73
2022-11-03T09:23:45.704Z,90.59
2022-11-03T09:26:13.072Z,90.14
2022-11-03T09:28:40.389Z,88.73
2022-11-03T09:31:08.323Z,87.47
2022-11-03T09:33:35.713Z,87.67
2022-11-03T09:36:03.127Z,86.93
2022-11-03T09:38:30.582Z,86.52
2022-11-03T09:40:58.239Z,87.99
2022-11-03T09:43:25.785Z,86.32
2022-11-03T09:45:54.143Z,88.01
2022-11-03T09:48:21.643Z,88.09
2022-11-03T09:50:53.696Z,90.37
2022-11-03T09:53:21.495Z,89.70
2022-11-03T09:55:48.980Z,88.11
2022-11-03T09:58:18.095Z,89.89
2022-11-03T10:00:46.295Z,91.72
2022-11-03T10:03:18.374Z,90.84
2022-11-03T10:05:46.268Z,91.99
2022-11-03T10:08:29.756Z,92.09
2022-11-03T10:10:58.872Z,92.90
2022-11-03T10:13:34.770Z,94.04
2022-11-03T10:16:05.343Z,96.20
2022-11-03T10:18:34.721Z,96.51
2022-11-03T10:21:06.346Z,96.63
2022-11-03T10:23:33.765Z,97.70
2022-11-03T10:26:19.074Z,96.03
2022-11-03T10:29:21.140Z,97.72
2022-11-03T10:31:51.654Z,98.90
2022-11-03T10:34:35.576Z,99.18
2022-11-03T10:37:10.541Z,99.31
2022-11-03T10:39:38.655Z,99.26
2022-11-03T10:42:08.126Z,99.12
2022-11-03T10:44:38.275Z,99.97
2022-11-03T10:47:07.201Z,100.00
2022-11-03T10:49:43.724Z,100.00
2022-11-03T10:52:18.483Z,100.00
2022-11-03T10:54:46.992Z,100.00
2022-11-03T10:57:15.517Z,100.00
2022-11-03T10:59:49.938Z,100.00
2022-11-03T11:02:21.831Z,100.00
2022-11-03T11:04:50.546Z,100.00
2022-11-03T11:07:26.337Z,100.00
2022-11-03T11:09:54.455Z,100.00
2022-11-03T11:12:24.735Z,100.00
2022-11-03T11:15:07.095Z,100.00
2022-11-03T11:17:37.169Z,100.00
2022-11-03T11:20:28.308Z,100.00
2022-11-03T11:23:18.090Z,100.00
2022-11-03T11:26:10.417Z,100.00
2022-11-03T11:28:40.440Z,100.00
2022-11-03T11:31:26.781Z,100.00
2022-11-03T11:34:12.239Z,100.00
2022-11-03T11:36:41.667Z,100.00
2022-11-03T11:39:33.822Z,100.00
2022-11-03T11:42:10.186Z,100.00
2022-11-03T11:44:43.674Z,99.50
2022-11-03T11:47:39.004Z,99.70
2022-11-03T11:50:06.618Z,99.77
2022-11-03T11:52:52.793Z,100.00
2022-11-03T11:55:38.781Z,99.29
2022-11-03T11:58:17.265Z,100.00
2022-11-03T12:01:20.182Z,100.00
2022-11-03T12:03:49.125Z,98.22
2022-11-03T12:06:16.836Z,95.91
2022-11-03T12:08:44.372Z,97.22
2022-11-03T12:11:13.025Z,97.89
2022-11-03T12:13:44.914Z,97.67
2022-11-03T12:16:35.712Z,98.03
2022-11-03T12:19:40.981Z,97.71
2022-11-03T12:22:23.589Z,98.74
2022-11-03T12:24:51.972Z,100.00
2022-11-03T12:27:21.133Z,100.00
2022-11-03T12:29:48.473Z,100.00
2022-11-03T12:32:32.213Z,100.00
2022-11-03T12:35:07.602Z,100.00
2022-11-03T12:37:35.506Z,100.00
2022-11-03T12:40:03.219Z,100.00
2022-11-03T12:42:30.709Z,100.00
2022-11-03T12:44:58.239Z,100.00
2022-11-03T12:47:25.656Z,100.00
2022-11-03T12:49:55.507Z,100.00
2022-11-03T12:52:23.036Z,100.00
2022-11-03T12:54:50.434Z,100.00
2022-11-03T12:57:18.011Z,100.00
2022-11-03T12:59:45.429Z,100.00
2022-11-03T13:02:13.021Z,100.00
2022-11-03T13:04:43.353Z,100.00
2022-11-03T13:07:10.811Z,100.00
2022-11-03T13:09:38.190Z,100.00
2022-11-03T13:12:24.689Z,100.00
2022-11-03T13:14:52.121Z,100.00
2022-11-03T13:17:19.884Z,100.00
2022-11-03T13:19:47.269Z,100.00
2022-11-03T13:22:14.693Z,100.00
2022-11-03T13:24:44.155Z,100.00
2022-11-03T13:27:11.630Z,100.00
2022-11-03T13:29:42.090Z,100.00
2022-11-03T13:32:09.584Z,100.00
2022-11-03T13:34:37.012Z,100.00
2022-11-03T13:37:04.985Z,100.00
2022-11-03T13:39:32.371Z,100.00
2022-11-03T13:42:00.169Z,100.00
2022-11-03T13:44:28.032Z,100.00
2022-11-03T13:46:55.422Z,100.00
2022-11-03T13:49:59.189Z,100.00
2022-11-03T13:52:10.247Z,100.00
2022-11-03T14:00:16.998Z,100.00
2022-11-03T14:05:32.549Z,100.00
2022-11-03T14:08:00.029Z,100.00
2022-11-03T14:10:27.396Z,100.00
2022-11-03T14:12:54.958Z,100.00
2022-11-03T14:15:22.362Z,100.00
2022-11-03T14:17:49.723Z,100.00
2022-11-03T14:20:17.191Z,100.00
2022-11-03T14:22:44.615Z,100.00
2022-11-03T14:25:12.162Z,100.00
2022-11-03T14:27:41.092Z,100.00
2022-11-03T14:30:10.203Z,100.00
2022-11-03T14:32:37.769Z,100.00
2022-11-03T14:35:06.119Z,100.00
2022-11-03T14:37:33.506Z,100.00
2022-11-03T14:40:01.010Z,100.00
2022-11-03T14:42:28.373Z,100.00
2022-11-03T14:44:56.004Z,100.00
2022-11-03T14:47:25.614Z,100.00
2022-11-03T14:49:53.032Z,100.00
2022-11-03T14:52:20.430Z,100.00
2022-11-03T14:54:48.323Z,100.00
2022-11-03T14:57:15.692Z,100.00
2022-11-03T14:59:43.122Z,100.00
2022-11-03T15:02:10.517Z,100.00
2022-11-03T15:04:38.390Z,100.00
2022-11-03T15:07:05.731Z,100.00
2022-11-03T15:09:33.042Z,100.00
2022-11-03T15:12:00.438Z,100.00
2022-11-03T15:14:28.084Z,100.00
2022-11-03T15:16:55.529Z,100.00
2022-11-03T15:19:25.806Z,100.00
2022-11-03T15:21:53.262Z,100.00
2022-11-03T15:27:08.031Z,100.00
2022-11-03T15:29:37.510Z,100.00
2022-11-03T15:32:05.315Z,100.00
2022-11-03T15:34:32.687Z,100.00
2022-11-03T15:37:00.067Z,100.00
2022-11-03T15:39:29.679Z,100.00
2022-11-03T15:41:57.317Z,100.00
2022-11-03T15:44:24.852Z,100.00
2022-11-03T15:46:54.242Z,100.00
2022-11-03T15:49:21.613Z,100.00
2022-11-03T15:51:49.030Z,100.00
2022-11-03T15:54:16.773Z,100.00
2022-11-03T15:56:44.223Z,100.00
2022-11-03T15:59:14.717Z,100.00
2022-11-03T16:01:42.594Z,100.00
2022-11-03T16:04:10.095Z,100.00
2022-11-03T16:07:06.073Z,100.00
2022-11-03T16:09:24.750Z,100.00
2022-11-03T16:11:52.202Z,100.00
2022-11-03T16:14:19.546Z,100.00
2022-11-03T16:16:47.196Z,100.00
2022-11-03T16:19:14.554Z,100.00
2022-11-03T16:21:41.946Z,100.00
2022-11-03T16:24:09.423Z,100.00
2022-11-03T16:26:36.854Z,100.00
2022-11-03T16:29:04.236Z,100.00
2022-11-03T16:31:32.392Z,100.00
2022-11-03T16:34:00.233Z,100.00
2022-11-03T16:36:27.617Z,100.00
2022-11-03T16:38:55.035Z,100.00
2022-11-03T16:41:22.653Z,100.00
2022-11-03T16:43:50.085Z,100.00
2022-11-03T16:46:17.400Z,100.00
2022-11-03T16:48:46.250Z,100.00
2022-11-03T16:51:13.949Z,100.00
2022-11-03T16:53:41.294Z,100.00
2022-11-03T16:56:09.077Z,100.00
2022-11-03T16:58:36.532Z,100.00
2022-11-03T17:01:07.212Z,100.00
2022-11-03T17:03:35.132Z,100.00
2022-11-03T17:06:02.525Z,100.00
2022-11-03T17:08:51.832Z,100.00
2022-11-03T17:11:35.816Z,100.00
2022-11-03T17:14:08.768Z,100.00
2022-11-03T17:16:38.229Z,100.00
2022-11-03T17:19:05.910Z,100.00
2022-11-03T17:21:33.277Z,100.00
2022-11-03T17:24:01.166Z,100.00
2022-11-03T17:27:00.376Z,100.00
2022-11-03T17:29:40.865Z,100.00
2022-11-03T17:32:30.603Z,100.00
2022-11-03T17:34:58.529Z,100.00
2022-11-03T17:37:29.011Z,100.00
2022-11-03T17:39:56.595Z,100.00
2022-11-03T17:42:26.075Z,100.00
2022-11-03T17:44:55.861Z,100.00
2022-11-03T17:47:24.307Z,100.00
2022-11-03T17:49:51.719Z,100.00
2022-11-03T17:52:28.335Z,100.00
2022-11-03T17:54:58.246Z,100.00
2022-11-03T17:57:26.437Z,100.00
2022-11-03T17:59:57.700Z,100.00
2022-11-03T18:02:27.935Z,100.00
2022-11-03T18:05:06.066Z,100.00
2022-11-03T18:07:33.432Z,100.00
2022-11-03T18:10:00.941Z,100.00
2022-11-03T18:12:54.176Z,100.00
2022-11-03T18:15:24.915Z,100.00
2022-11-03T18:17:53.755Z,100.00
2022-11-03T18:20:26.022Z,100.00
2022-11-03T18:22:55.426Z,100.00
2022-11-03T18:25:22.720Z,100.00
2022-11-03T18:27:50.094Z,100.00
2022-11-03T18:30:17.521Z,100.00
2022-11-03T18:32:47.119Z,100.00
2022-11-03T18:35:21.253Z,100.00
2022-11-03T18:37:49.072Z,100.00
2022-11-03T18:40:16.809Z,100.00
2022-11-03T18:42:44.188Z,100.00
2022-11-03T18:45:16.456Z,100.00
2022-11-03T18:47:44.518Z,100.00
2022-11-03T18:50:17.382Z,100.00
2022-11-03T18:52:48.101Z,100.00
2022-11-03T18:55:17.038Z,100.00
2022-11-03T18:57:44.702Z,100.00
2022-11-03T19:00:21.677Z,100.00
2022-11-03T19:02:50.500Z,100.00
2022-11-03T19:05:18.894Z,100.00
2022-11-03T19:07:50.678Z,100.00
2022-11-03T19:10:22.223Z,100.00
2022-11-03T19:12:49.576Z,100.00
2022-11-03T19:15:22.793Z,100.00
2022-11-03T19:17:57.847Z,100.00
2022-11-03T19:20:25.576Z,100.00
2022-11-03T19:22:53.056Z,100.00
2022-11-03T19:25:20.405Z,100.00
2022-11-03T19:27:48.886Z,100.00
2022-11-03T19:30:19.576Z,100.00
2022-11-03T19:32:53.428Z,100.00
2022-11-03T19:35:23.478Z,100.00
2022-11-03T19:38:02.458Z,100.00
2022-11-03T19:40:30.354Z,100.00
2022-11-03T19:42:57.920Z,100.00
2022-11-03T19:45:25.517Z,100.00
2022-11-03T19:50:49.074Z,100.00
2022-11-03T19:53:29.050Z,100.00
2022-11-03T19:55:56.846Z,100.00
2022-11-03T19:58:26.621Z,100.00
2022-11-03T20:00:54.955Z,100.00
2022-11-03T20:03:23.315Z,100.00
2022-11-03T20:05:53.535Z,100.00
2022-11-03T20:08:24.503Z,100.00
2022-11-03T20:10:52.938Z,100.00
2022-11-03T20:13:26.303Z,100.00
2022-11-03T20:16:00.648Z,100.00
2022-11-03T20:18:29.426Z,100.00
2022-11-03T20:20:58.280Z,100.00
2022-11-03T20:23:28.727Z,100.00
2022-11-03T20:25:56.609Z,100.00
2022-11-03T20:28:30.080Z,100.00
2022-11-03T20:30:57.935Z,100.00
2022-11-03T20:33:25.584Z,100.00
2022-11-03T20:35:54.207Z,100.00
2022-11-03T20:38:24.934Z,100.00
2022-11-03T20:41:01.062Z,100.00
2022-11-03T20:43:35.082Z,100.00
2022-11-03T20:46:10.685Z,100.00
2022-11-03T20:48:37.999Z,100.00
2022-11-03T20:51:05.711Z,100.00
2022-11-03T20:53:35.119Z,100.00
2022-11-03T20:56:02.486Z,100.00
2022-11-03T20:58:29.825Z,100.00
2022-11-03T21:00:57.214Z,100.00
2022-11-03T21:06:17.134Z,100.00
2022-11-03T21:08:46.339Z,100.00
2022-11-03T21:11:29.268Z,100.00
2022-11-03T21:14:01.190Z,100.00
2022-11-03T21:16:48.699Z,100.00
2022-11-03T21:19:40.257Z,100.00
2022-11-03T21:25:19.342Z,100.00
2022-11-03T21:27:47.528Z,100.00
2022-11-03T21:30:16.746Z,100.00
2022-11-03T21:32:44.209Z,100.00
2022-11-03T21:35:17.158Z,100.00
2022-11-03T21:37:44.641Z,100.00
2022-11-03T21:40:12.826Z,100.00
2022-11-03T21:42:58.634Z,100.00
2022-11-03T21:45:26.200Z,100.00
2022-11-03T21:48:14.246Z,100.00
2022-11-03T21:50:42.839Z,100.00
2022-11-03T21:53:11.505Z,100.00
2022-11-03T21:55:39.575Z,100.00
2022-11-03T21:58:07.790Z,100.00
2022-11-03T22:00:35.276Z,100.00
2022-11-03T22:03:02.645Z,100.00
2022-11-03T22:05:30.160Z,100.00
2022-11-03T22:07:57.552Z,100.00
2022-11-03T22:10:25.086Z,100.00
2022-11-03T22:12:52.433Z,100.00
2022-11-03T22:15:38.409Z,100.00
2022-11-03T22:18:07.100Z,100.00
2022-11-03T22:20:55.281Z,100.00
2022-11-03T22:23:41.388Z,100.00
2022-11-03T22:26:30.846Z,100.00
2022-11-03T22:29:19.446Z,100.00
2022-11-03T22:31:46.989Z,100.00
2022-11-03T22:34:35.616Z,100.00
2022-11-03T22:37:02.973Z,100.00
2022-11-03T22:39:48.790Z,100.00
2022-11-03T22:42:34.758Z,100.00
2022-11-03T22:45:20.485Z,100.00
2022-11-03T22:47:47.894Z,100.00
2022-11-03T22:50:15.240Z,100.00
2022-11-03T22:52:42.592Z,100.00
2022-11-03T22:55:09.999Z,100.00
2022-11-03T22:57:37.328Z,100.00
2022-11-03T23:00:05.795Z,100.00
2022-11-03T23:02:33.286Z,100.00
2022-11-03T23:05:00.815Z,100.00
2022-11-03T23:07:32.326Z,100.00
2022-11-03T23:10:04.936Z,100.00
2022-11-03T23:12:34.796Z,100.00
2022-11-03T23:15:20.676Z,100.00
2022-11-03T23:18:07.561Z,100.00
2022-11-03T23:20:56.375Z,100.00
2022-11-03T23:23:42.149Z,100.00
2022-11-03T23:26:09.584Z,100.00
2022-11-03T23:28:36.987Z,100.00
2022-11-03T23:31:04.531Z,100.00
2022-11-03T23:33:32.417Z,100.00
2022-11-03T23:36:07.969Z,100.00
2022-11-03T23:38:36.893Z,100.00
2022-11-03T23:41:07.004Z,100.00
2022-11-03T23:43:34.672Z,100.00
2022-11-03T23:46:20.555Z,100.00
2022-11-03T23:48:48.324Z,100.00
2022-11-03T23:51:20.934Z,100.00
2022-11-03T23:53:52.089Z,100.00
2022-11-03T23:56:41.815Z,100.00
2022-11-03T23:59:12.290Z,100.00
