createdAt,value
2019-02-24T00:00:26.654Z,3.0
2019-02-24T00:01:27.022Z,3.1
2019-02-24T00:02:26.602Z,3.1
2019-02-24T00:03:26.669Z,3.0
2019-02-24T00:04:26.700Z,3.1
2019-02-24T00:05:27.118Z,2.9
2019-02-24T00:06:27.193Z,2.9
2019-02-24T00:07:27.874Z,3.5
2019-02-24T00:08:27.191Z,3.2
2019-02-24T00:09:26.761Z,3.6
2019-02-24T00:10:31.778Z,3.1
2019-02-24T00:11:27.123Z,3.0
2019-02-24T00:12:27.220Z,2.9
2019-02-24T00:13:26.680Z,4.5
2019-02-24T00:14:26.618Z,3.7
2019-02-24T00:15:26.844Z,3.0
2019-02-24T00:16:27.727Z,3.1
2019-02-24T00:17:27.119Z,2.9
2019-02-24T00:18:27.775Z,3.1
2019-02-24T00:19:27.041Z,3.6
2019-02-24T00:20:26.889Z,3.0
2019-02-24T00:21:26.656Z,2.9
2019-02-24T00:22:26.735Z,3.1
2019-02-24T00:23:27.172Z,3.1
2019-02-24T00:24:26.590Z,3.2
2019-02-24T00:25:27.834Z,3.6
2019-02-24T00:26:26.892Z,2.9
2019-02-24T00:27:27.560Z,3.5
2019-02-24T00:28:26.647Z,2.6
2019-02-24T00:29:26.722Z,3.0
2019-02-24T00:30:26.738Z,3.2
2019-02-24T00:31:26.607Z,3.3
2019-02-24T00:32:27.374Z,3.0
2019-02-24T00:33:27.895Z,2.9
2019-02-24T00:34:27.016Z,2.7
2019-02-24T00:35:26.660Z,3.2
2019-02-24T00:36:26.654Z,3.0
2019-02-24T00:37:26.885Z,3.7
2019-02-24T00:38:26.745Z,2.9
2019-02-24T00:39:26.657Z,2.8
2019-02-24T00:40:26.882Z,3.3
2019-02-24T00:41:27.884Z,3.0
2019-02-24T00:42:26.950Z,3.0
2019-02-24T00:43:27.857Z,2.9
2019-02-24T00:44:26.758Z,3.1
2019-02-24T00:45:27.242Z,2.7
2019-02-24T00:46:28.586Z,3.0
2019-02-24T00:47:26.896Z,2.9
2019-02-24T00:48:27.246Z,2.7
2019-02-24T00:49:27.415Z,3.0
2019-02-24T00:50:27.322Z,2.9
2019-02-24T00:51:27.225Z,3.4
2019-02-24T00:52:28.400Z,2.6
2019-02-24T00:53:27.819Z,2.8
2019-02-24T00:54:26.783Z,2.8
2019-02-24T00:55:26.727Z,3.0
2019-02-24T00:56:27.330Z,2.7
2019-02-24T00:57:27.192Z,3.9
2019-02-24T00:58:27.180Z,3.5
2019-02-24T00:59:26.753Z,2.9
2019-02-24T01:00:26.893Z,3.5
2019-02-24T01:01:27.453Z,3.2
2019-02-24T01:02:28.291Z,2.7
2019-02-24T01:03:26.703Z,3.4
2019-02-24T01:04:26.732Z,2.9
2019-02-24T01:05:27.155Z,2.7
2019-02-24T01:06:26.651Z,3.4
2019-02-24T01:07:27.000Z,2.6
2019-02-24T01:08:26.816Z,3.1
2019-02-24T01:09:26.722Z,3.0
2019-02-24T01:10:28.260Z,3.1
2019-02-24T01:11:27.398Z,2.8
2019-02-24T01:12:27.220Z,2.6
2019-02-24T01:13:26.981Z,3.7
2019-02-24T01:14:27.885Z,3.1
2019-02-24T01:15:28.025Z,3.2
2019-02-24T01:16:27.252Z,2.4
2019-02-24T01:17:26.972Z,2.7
2019-02-24T01:18:26.732Z,3.0
2019-02-24T01:19:26.806Z,2.7
2019-02-24T01:20:27.616Z,2.7
2019-02-24T01:21:26.930Z,2.8
2019-02-24T01:22:27.366Z,2.6
2019-02-24T01:23:26.716Z,2.5
2019-02-24T01:24:26.776Z,2.9
2019-02-24T01:25:27.690Z,2.5
2019-02-24T01:26:27.588Z,3.0
2019-02-24T01:27:26.818Z,3.5
2019-02-24T01:28:26.834Z,2.6
2019-02-24T01:29:27.452Z,3.0
2019-02-24T01:30:27.139Z,3.2
2019-02-24T01:31:26.875Z,2.9
2019-02-24T01:32:26.784Z,2.6
2019-02-24T01:33:26.867Z,2.7
2019-02-24T01:34:26.836Z,3.0
2019-02-24T01:35:26.804Z,2.9
2019-02-24T01:36:26.765Z,3.0
2019-02-24T01:37:28.050Z,2.7
2019-02-24T01:38:26.811Z,2.7
2019-02-24T01:39:26.819Z,3.5
2019-02-24T01:40:26.836Z,2.6
2019-02-24T01:41:27.015Z,2.9
2019-02-24T01:42:26.852Z,2.9
2019-02-24T01:43:27.732Z,2.4
2019-02-24T01:44:27.282Z,2.6
2019-02-24T01:45:27.659Z,3.0
2019-02-24T01:46:27.728Z,3.0
2019-02-24T01:47:27.622Z,2.8
2019-02-24T01:48:26.875Z,3.2
2019-02-24T01:49:27.019Z,2.5
2019-02-24T01:50:27.087Z,2.4
2019-02-24T01:51:26.786Z,3.3
2019-02-24T01:52:27.120Z,2.5
2019-02-24T01:53:26.992Z,2.8
2019-02-24T01:54:26.810Z,2.9
2019-02-24T01:55:27.247Z,2.5
2019-02-24T01:56:27.332Z,2.8
2019-02-24T01:57:27.224Z,2.5
2019-02-24T01:58:34.648Z,2.8
2019-02-24T01:59:26.821Z,3.0
2019-02-24T02:00:26.789Z,2.6
2019-02-24T02:01:27.592Z,3.2
2019-02-24T02:02:26.951Z,2.6
2019-02-24T02:03:26.761Z,2.6
2019-02-24T02:04:27.320Z,2.5
2019-02-24T02:05:27.050Z,2.3
2019-02-24T02:06:26.860Z,2.5
2019-02-24T02:07:27.812Z,2.6
2019-02-24T02:08:27.497Z,2.5
2019-02-24T02:09:26.945Z,2.9
2019-02-24T02:10:26.845Z,2.7
2019-02-24T02:11:27.059Z,2.9
2019-02-24T02:12:26.812Z,2.2
2019-02-24T02:13:26.922Z,2.6
2019-02-24T02:14:27.043Z,2.4
2019-02-24T02:15:26.897Z,2.5
2019-02-24T02:16:27.407Z,2.5
2019-02-24T02:17:26.835Z,2.5
2019-02-24T02:18:27.069Z,2.3
2019-02-24T02:19:27.373Z,2.8
2019-02-24T02:20:26.874Z,2.1
2019-02-24T02:21:27.759Z,2.7
2019-02-24T02:22:26.979Z,2.5
2019-02-24T02:23:27.355Z,2.5
2019-02-24T02:24:27.330Z,2.5
2019-02-24T02:25:28.145Z,2.4
2019-02-24T02:26:27.011Z,2.4
2019-02-24T02:27:27.911Z,2.4
2019-02-24T02:28:27.539Z,2.3
2019-02-24T02:29:27.064Z,2.5
2019-02-24T02:30:27.602Z,2.6
2019-02-24T02:31:26.910Z,3.0
2019-02-24T02:32:27.136Z,2.7
2019-02-24T02:33:27.997Z,2.4
2019-02-24T02:34:26.999Z,2.8
2019-02-24T02:35:27.321Z,2.7
2019-02-24T02:36:27.150Z,2.3
2019-02-24T02:37:27.386Z,2.8
2019-02-24T02:38:27.372Z,2.5
2019-02-24T02:39:26.982Z,2.4
2019-02-24T02:40:33.263Z,2.7
2019-02-24T02:41:27.378Z,2.4
2019-02-24T02:42:26.974Z,2.6
2019-02-24T02:43:27.432Z,2.5
2019-02-24T02:44:28.077Z,2.3
2019-02-24T02:45:27.390Z,2.4
2019-02-24T02:46:26.974Z,2.5
2019-02-24T02:47:27.128Z,2.4
2019-02-24T02:48:27.544Z,2.8
2019-02-24T02:49:28.067Z,2.5
2019-02-24T02:50:27.003Z,2.5
2019-02-24T02:51:27.558Z,2.3
2019-02-24T02:52:27.235Z,2.3
2019-02-24T02:53:27.450Z,2.6
2019-02-24T02:54:27.328Z,2.8
2019-02-24T02:55:28.196Z,2.5
2019-02-24T02:56:27.496Z,3.4
2019-02-24T02:57:27.088Z,3.9
2019-02-24T02:58:27.201Z,2.4
2019-02-24T02:59:28.382Z,2.6
2019-02-24T03:00:27.543Z,3.3
2019-02-24T03:01:27.542Z,2.5
2019-02-24T03:02:27.310Z,2.7
2019-02-24T03:03:27.152Z,2.5
2019-02-24T03:04:27.577Z,2.4
2019-02-24T03:05:28.734Z,2.4
2019-02-24T03:06:27.180Z,2.6
2019-02-24T03:07:27.945Z,2.3
2019-02-24T03:08:27.159Z,2.6
2019-02-24T03:09:27.081Z,2.4
2019-02-24T03:10:27.758Z,2.3
2019-02-24T03:11:27.828Z,2.2
2019-02-24T03:12:27.470Z,2.3
2019-02-24T03:13:27.490Z,2.8
2019-02-24T03:14:27.267Z,2.6
2019-02-24T03:15:27.254Z,3.1
2019-02-24T03:16:27.595Z,2.6
2019-02-24T03:17:27.544Z,2.2
2019-02-24T03:18:27.130Z,2.1
2019-02-24T03:19:27.015Z,2.3
2019-02-24T03:20:29.109Z,2.4
2019-02-24T03:21:27.147Z,2.7
2019-02-24T03:22:28.226Z,2.4
2019-02-24T03:23:27.166Z,2.4
2019-02-24T03:24:27.683Z,2.5
2019-02-24T03:25:27.881Z,2.8
2019-02-24T03:26:27.229Z,2.3
2019-02-24T03:27:28.378Z,2.3
2019-02-24T03:28:27.117Z,2.5
2019-02-24T03:29:27.329Z,2.5
2019-02-24T03:30:27.146Z,2.4
2019-02-24T03:31:27.585Z,2.1
2019-02-24T03:32:30.810Z,2.8
2019-02-24T03:33:27.707Z,2.2
2019-02-24T03:34:27.762Z,2.4
2019-02-24T03:35:28.688Z,2.5
2019-02-24T03:36:27.101Z,2.6
2019-02-24T03:37:27.378Z,2.2
2019-02-24T03:38:27.661Z,3.0
2019-02-24T03:39:27.206Z,2.7
2019-02-24T03:40:27.840Z,2.7
2019-02-24T03:41:28.122Z,2.1
2019-02-24T03:42:27.039Z,2.4
2019-02-24T03:43:27.299Z,3.1
2019-02-24T03:44:27.255Z,2.4
2019-02-24T03:45:27.262Z,2.3
2019-02-24T03:46:27.284Z,2.6
2019-02-24T03:47:27.072Z,2.7
2019-02-24T03:48:27.303Z,2.7
2019-02-24T03:49:27.706Z,2.3
2019-02-24T03:50:27.276Z,2.4
2019-02-24T03:51:28.726Z,2.7
2019-02-24T03:52:27.167Z,2.3
2019-02-24T03:53:27.083Z,2.3
2019-02-24T03:54:28.530Z,2.3
2019-02-24T03:55:27.106Z,2.4
2019-02-24T03:56:27.249Z,2.9
2019-02-24T03:57:27.082Z,2.4
2019-02-24T03:58:27.515Z,2.4
2019-02-24T03:59:27.592Z,2.1
2019-02-24T04:00:28.292Z,2.3
2019-02-24T04:01:27.640Z,2.3
2019-02-24T04:02:27.113Z,2.6
2019-02-24T04:03:27.216Z,2.3
2019-02-24T04:04:27.078Z,2.3
2019-02-24T04:05:27.370Z,2.3
2019-02-24T04:06:27.406Z,2.8
2019-02-24T04:07:27.224Z,2.6
2019-02-24T04:08:27.440Z,2.3
2019-02-24T04:09:27.259Z,2.4
2019-02-24T04:10:27.194Z,2.5
2019-02-24T04:11:27.583Z,2.6
2019-02-24T04:12:27.689Z,2.2
2019-02-24T04:13:27.036Z,2.4
2019-02-24T04:14:27.190Z,2.4
2019-02-24T04:15:27.466Z,2.4
2019-02-24T04:16:27.533Z,2.7
2019-02-24T04:17:27.138Z,2.4
2019-02-24T04:18:27.285Z,2.4
2019-02-24T04:19:27.103Z,2.6
2019-02-24T04:20:28.446Z,2.4
2019-02-24T04:21:27.493Z,2.3
2019-02-24T04:22:28.390Z,2.5
2019-02-24T04:23:27.664Z,2.1
2019-02-24T04:24:27.320Z,2.4
2019-02-24T04:25:27.084Z,2.0
2019-02-24T04:26:31.971Z,2.6
2019-02-24T04:27:27.332Z,2.0
2019-02-24T04:28:27.569Z,2.4
2019-02-24T04:29:27.393Z,2.5
2019-02-24T04:30:27.317Z,2.6
2019-02-24T04:31:27.119Z,2.3
2019-02-24T04:32:27.646Z,2.2
2019-02-24T04:33:27.563Z,2.4
2019-02-24T04:34:27.308Z,2.5
2019-02-24T04:35:28.303Z,2.6
2019-02-24T04:36:27.559Z,2.4
2019-02-24T04:37:27.634Z,2.3
2019-02-24T04:38:27.095Z,2.4
2019-02-24T04:39:27.083Z,2.3
2019-02-24T04:40:27.438Z,2.3
2019-02-24T04:41:27.185Z,2.4
2019-02-24T04:42:27.282Z,2.9
2019-02-24T04:43:27.282Z,2.3
2019-02-24T04:44:28.021Z,3.5
2019-02-24T04:45:27.610Z,2.5
2019-02-24T04:46:27.343Z,2.3
2019-02-24T04:47:27.081Z,2.3
2019-02-24T04:48:28.135Z,2.4
2019-02-24T04:49:27.138Z,2.6
2019-02-24T04:50:27.641Z,2.3
2019-02-24T04:51:27.501Z,2.4
2019-02-24T04:52:27.975Z,2.3
2019-02-24T04:53:27.839Z,2.3
2019-02-24T04:54:27.187Z,2.7
2019-02-24T04:55:27.284Z,2.5
2019-02-24T04:56:27.363Z,2.5
2019-02-24T04:57:27.507Z,2.6
2019-02-24T04:58:27.447Z,2.8
2019-02-24T04:59:34.559Z,2.7
2019-02-24T05:00:27.305Z,2.5
2019-02-24T05:01:27.918Z,2.4
2019-02-24T05:02:27.649Z,2.4
2019-02-24T05:03:27.747Z,2.6
2019-02-24T05:04:27.215Z,2.5
2019-02-24T05:05:28.604Z,2.4
2019-02-24T05:06:27.397Z,2.4
2019-02-24T05:07:28.210Z,2.6
2019-02-24T05:08:27.563Z,2.7
2019-02-24T05:09:27.684Z,2.5
2019-02-24T05:10:27.699Z,2.8
2019-02-24T05:11:28.357Z,4.0
2019-02-24T05:12:27.881Z,2.4
2019-02-24T05:13:27.684Z,2.9
2019-02-24T05:14:27.255Z,2.7
2019-02-24T05:15:27.291Z,2.5
2019-02-24T05:16:27.957Z,2.5
2019-02-24T05:17:27.227Z,2.5
2019-02-24T05:18:27.184Z,2.5
2019-02-24T05:19:28.619Z,2.2
2019-02-24T05:20:27.367Z,2.7
2019-02-24T05:21:27.644Z,2.6
2019-02-24T05:22:27.517Z,2.7
2019-02-24T05:23:27.949Z,2.3
2019-02-24T05:24:27.751Z,2.8
2019-02-24T05:25:27.453Z,2.6
2019-02-24T05:26:27.187Z,2.5
2019-02-24T05:27:27.827Z,2.3
2019-02-24T05:28:27.416Z,2.6
2019-02-24T05:29:27.908Z,2.5
2019-02-24T05:30:27.505Z,2.6
2019-02-24T05:31:27.734Z,2.8
2019-02-24T05:32:27.741Z,2.6
2019-02-24T05:33:28.044Z,2.6
2019-02-24T05:34:27.200Z,2.9
2019-02-24T05:35:27.375Z,2.5
2019-02-24T05:36:27.230Z,2.6
2019-02-24T05:37:28.070Z,2.6
2019-02-24T05:38:27.468Z,2.5
2019-02-24T05:39:28.853Z,2.4
2019-02-24T05:40:27.244Z,2.5
2019-02-24T05:41:28.189Z,2.6
2019-02-24T05:42:27.399Z,2.6
2019-02-24T05:43:27.319Z,2.6
2019-02-24T05:44:27.457Z,2.8
2019-02-24T05:45:27.884Z,2.5
2019-02-24T05:46:29.796Z,3.5
2019-02-24T05:47:27.461Z,3.3
2019-02-24T05:48:27.783Z,2.9
2019-02-24T05:49:28.340Z,2.7
2019-02-24T05:50:27.257Z,3.3
2019-02-24T05:51:28.256Z,2.8
2019-02-24T05:52:27.402Z,2.5
2019-02-24T05:53:27.487Z,2.4
2019-02-24T05:54:27.615Z,2.8
2019-02-24T05:55:27.766Z,2.7
2019-02-24T05:56:28.970Z,3.4
2019-02-24T05:57:27.704Z,2.3
2019-02-24T05:58:27.715Z,2.5
2019-02-24T05:59:27.263Z,2.5
2019-02-24T06:00:27.359Z,2.5
2019-02-24T06:01:27.407Z,2.6
2019-02-24T06:02:27.424Z,2.3
2019-02-24T06:03:27.214Z,2.6
2019-02-24T06:04:27.240Z,3.4
2019-02-24T06:05:27.249Z,2.6
2019-02-24T06:06:27.301Z,2.5
2019-02-24T06:07:27.469Z,2.5
2019-02-24T06:08:28.319Z,2.5
2019-02-24T06:09:28.216Z,2.6
2019-02-24T06:10:28.116Z,2.6
2019-02-24T06:11:27.354Z,2.7
2019-02-24T06:12:27.236Z,2.7
2019-02-24T06:13:27.650Z,2.9
2019-02-24T06:14:27.319Z,2.8
2019-02-24T06:15:27.240Z,3.1
2019-02-24T06:16:28.470Z,2.8
2019-02-24T06:17:27.281Z,3.3
2019-02-24T06:18:27.273Z,2.7
2019-02-24T06:19:27.298Z,2.8
2019-02-24T06:20:28.762Z,2.5
2019-02-24T06:21:27.270Z,2.7
2019-02-24T06:22:27.392Z,2.5
2019-02-24T06:23:27.738Z,2.9
2019-02-24T06:24:27.697Z,2.5
2019-02-24T06:25:27.979Z,2.6
2019-02-24T06:26:27.240Z,2.5
2019-02-24T06:27:27.305Z,3.2
2019-02-24T06:28:27.900Z,2.5
2019-02-24T06:29:28.007Z,3.2
2019-02-24T06:30:27.348Z,2.6
2019-02-24T06:31:27.763Z,2.6
2019-02-24T06:32:27.325Z,2.9
2019-02-24T06:33:27.399Z,2.5
2019-02-24T06:34:27.347Z,2.7
2019-02-24T06:35:29.228Z,2.6
2019-02-24T06:36:27.486Z,3.2
2019-02-24T06:37:27.437Z,3.0
2019-02-24T06:38:27.368Z,2.6
2019-02-24T06:39:27.318Z,2.8
2019-02-24T06:40:27.450Z,2.8
2019-02-24T06:41:27.316Z,2.8
2019-02-24T06:42:27.797Z,2.6
2019-02-24T06:43:27.347Z,3.0
2019-02-24T06:44:27.487Z,2.9
2019-02-24T06:45:28.798Z,2.6
2019-02-24T06:46:28.007Z,3.5
2019-02-24T06:47:28.890Z,2.8
2019-02-24T06:48:27.464Z,2.7
2019-02-24T06:49:27.652Z,3.1
2019-02-24T06:50:34.869Z,2.8
2019-02-24T06:51:27.445Z,3.4
2019-02-24T06:52:28.212Z,2.7
2019-02-24T06:53:28.040Z,2.8
2019-02-24T06:54:27.399Z,3.4
2019-02-24T06:55:28.349Z,3.0
2019-02-24T06:56:27.864Z,2.5
2019-02-24T06:57:27.884Z,2.5
2019-02-24T06:58:29.552Z,2.6
2019-02-24T06:59:28.808Z,2.6
2019-02-24T07:00:27.448Z,2.5
2019-02-24T07:01:28.512Z,3.1
2019-02-24T07:02:27.837Z,3.0
2019-02-24T07:03:27.599Z,2.7
2019-02-24T07:04:27.481Z,2.8
2019-02-24T07:05:27.641Z,2.7
2019-02-24T07:06:27.437Z,2.5
2019-02-24T07:07:27.942Z,3.8
2019-02-24T07:08:27.821Z,2.6
2019-02-24T07:09:27.341Z,2.7
2019-02-24T07:10:27.359Z,2.7
2019-02-24T07:11:27.559Z,2.8
2019-02-24T07:12:27.438Z,2.5
2019-02-24T07:13:55.933Z,3.1
2019-02-24T07:14:28.332Z,3.2
2019-02-24T07:15:27.965Z,2.7
2019-02-24T07:16:27.412Z,2.6
2019-02-24T07:17:27.540Z,2.9
2019-02-24T07:18:27.491Z,2.7
2019-02-24T07:19:27.557Z,2.3
2019-02-24T07:20:27.667Z,2.6
2019-02-24T07:21:27.714Z,2.7
2019-02-24T07:22:27.814Z,2.9
2019-02-24T07:23:27.442Z,2.7
2019-02-24T07:24:29.192Z,2.6
2019-02-24T07:25:27.439Z,2.5
2019-02-24T07:26:27.494Z,2.6
2019-02-24T07:27:27.490Z,2.6
2019-02-24T07:28:27.735Z,2.9
2019-02-24T07:29:27.505Z,2.7
2019-02-24T07:30:27.484Z,3.0
2019-02-24T07:31:28.028Z,2.8
2019-02-24T07:32:27.590Z,2.7
2019-02-24T07:33:27.533Z,3.1
2019-02-24T07:34:27.459Z,2.3
2019-02-24T07:35:27.547Z,2.7
2019-02-24T07:36:27.995Z,2.5
2019-02-24T07:37:27.801Z,2.6
2019-02-24T07:38:27.703Z,2.3
2019-02-24T07:39:28.031Z,2.9
2019-02-24T07:40:27.728Z,2.6
2019-02-24T07:41:27.527Z,2.6
2019-02-24T07:42:27.552Z,2.6
2019-02-24T07:43:28.243Z,2.6
2019-02-24T07:44:27.615Z,2.4
2019-02-24T07:45:27.659Z,2.6
2019-02-24T07:46:27.980Z,2.7
2019-02-24T07:47:27.544Z,2.5
2019-02-24T07:48:27.442Z,4.5
2019-02-24T07:49:53.565Z,4.3
2019-02-24T07:50:27.944Z,4.2
2019-02-24T07:51:27.462Z,4.8
2019-02-24T07:52:27.715Z,3.5
2019-02-24T07:53:28.649Z,11.4
2019-02-24T07:54:27.491Z,7.0
2019-02-24T07:55:29.239Z,7.1
2019-02-24T07:56:27.743Z,6.6
2019-02-24T07:57:31.348Z,4.3
2019-02-24T07:58:27.676Z,4.5
2019-02-24T07:59:27.473Z,4.9
2019-02-24T08:00:31.755Z,5.7
2019-02-24T08:01:27.520Z,4.3
2019-02-24T08:02:27.437Z,4.8
2019-02-24T08:03:27.457Z,4.4
2019-02-24T08:04:27.497Z,5.2
2019-02-24T08:05:27.968Z,5.8
2019-02-24T08:06:27.897Z,5.2
2019-02-24T08:07:28.054Z,6.3
2019-02-24T08:08:28.523Z,4.2
2019-02-24T08:09:27.435Z,3.4
2019-02-24T08:10:27.937Z,4.3
2019-02-24T08:11:27.464Z,3.5
2019-02-24T08:12:27.436Z,5.3
2019-02-24T08:13:27.509Z,3.7
2019-02-24T08:14:27.510Z,3.8
2019-02-24T08:15:27.896Z,4.6
2019-02-24T08:16:27.713Z,4.6
2019-02-24T08:17:27.667Z,4.5
2019-02-24T08:18:27.491Z,3.9
2019-02-24T08:19:30.020Z,3.4
2019-02-24T08:20:27.465Z,3.2
2019-02-24T08:21:27.923Z,3.8
2019-02-24T08:22:27.573Z,3.0
2019-02-24T08:23:27.466Z,4.6
2019-02-24T08:24:29.066Z,3.1
2019-02-24T08:25:27.726Z,3.9
2019-02-24T08:26:27.987Z,3.1
2019-02-24T08:27:27.771Z,4.7
2019-02-24T08:28:27.766Z,3.3
2019-02-24T08:29:27.756Z,4.3
2019-02-24T08:30:27.969Z,3.1
2019-02-24T08:31:27.495Z,2.8
2019-02-24T08:32:27.521Z,3.6
2019-02-24T08:33:27.998Z,3.9
2019-02-24T08:34:27.929Z,3.7
2019-02-24T08:35:27.554Z,3.1
2019-02-24T08:36:27.551Z,3.1
2019-02-24T08:37:28.067Z,2.8
2019-02-24T08:38:27.935Z,4.7
2019-02-24T08:39:27.520Z,3.5
2019-02-24T08:40:27.515Z,3.1
2019-02-24T08:41:27.564Z,4.7
2019-02-24T08:42:27.705Z,3.3
2019-02-24T08:43:27.935Z,2.9
2019-02-24T08:44:27.575Z,3.8
2019-02-24T08:45:27.596Z,2.7
2019-02-24T08:46:28.017Z,3.1
2019-02-24T08:47:27.547Z,3.8
2019-02-24T08:48:27.993Z,3.1
2019-02-24T08:49:27.975Z,3.9
2019-02-24T08:50:27.580Z,3.4
2019-02-24T08:51:27.604Z,3.0
2019-02-24T08:52:27.674Z,2.8
2019-02-24T08:53:27.526Z,3.6
2019-02-24T08:54:27.798Z,4.5
2019-02-24T08:55:27.757Z,2.9
2019-02-24T08:56:28.059Z,2.8
2019-02-24T08:57:27.640Z,3.2
2019-02-24T08:58:27.592Z,3.1
2019-02-24T08:59:27.624Z,4.2
2019-02-24T09:00:27.980Z,3.1
2019-02-24T09:01:27.631Z,2.9
2019-02-24T09:02:27.781Z,3.0
2019-02-24T09:03:28.013Z,3.1
2019-02-24T09:04:27.605Z,4.2
2019-02-24T09:05:27.620Z,3.1
2019-02-24T09:06:27.753Z,2.9
2019-02-24T09:07:27.772Z,3.0
2019-02-24T09:08:27.599Z,3.0
2019-02-24T09:09:27.669Z,2.7
2019-02-24T09:10:28.116Z,3.2
2019-02-24T09:11:27.781Z,3.5
2019-02-24T09:12:27.611Z,3.6
2019-02-24T09:13:27.614Z,2.8
2019-02-24T09:14:27.707Z,3.6
2019-02-24T09:15:27.560Z,3.0
2019-02-24T09:16:27.617Z,2.8
2019-02-24T09:17:27.690Z,3.5
2019-02-24T09:18:28.021Z,3.2
2019-02-24T09:19:28.041Z,3.0
2019-02-24T09:20:28.255Z,3.2
2019-02-24T09:21:27.623Z,2.8
2019-02-24T09:22:28.140Z,2.9
2019-02-24T09:23:27.580Z,3.6
2019-02-24T09:24:27.624Z,2.6
2019-02-24T09:25:27.589Z,2.6
2019-02-24T09:26:27.622Z,2.7
2019-02-24T09:27:28.106Z,2.7
2019-02-24T09:28:27.592Z,3.0
2019-02-24T09:29:27.579Z,2.6
2019-02-24T09:30:28.073Z,2.9
2019-02-24T09:31:27.613Z,2.8
2019-02-24T09:32:27.829Z,3.5
2019-02-24T09:33:27.900Z,2.9
2019-02-24T09:34:28.115Z,2.7
2019-02-24T09:35:27.614Z,3.2
2019-02-24T09:36:28.121Z,3.3
2019-02-24T09:37:27.701Z,2.9
2019-02-24T09:38:27.840Z,2.8
2019-02-24T09:39:27.666Z,2.6
2019-02-24T09:40:27.815Z,2.9
2019-02-24T09:41:27.685Z,2.7
2019-02-24T09:42:27.625Z,2.7
2019-02-24T09:43:27.649Z,2.8
2019-02-24T09:44:28.181Z,3.4
2019-02-24T09:45:28.137Z,2.7
2019-02-24T09:46:28.321Z,2.7
2019-02-24T09:47:27.852Z,3.0
2019-02-24T09:48:28.065Z,3.2
2019-02-24T09:49:27.704Z,3.0
2019-02-24T09:50:27.868Z,2.9
2019-02-24T09:51:27.690Z,3.3
2019-02-24T09:52:27.684Z,3.0
2019-02-24T09:53:28.139Z,2.7
2019-02-24T09:54:28.234Z,3.2
2019-02-24T09:55:28.187Z,2.7
2019-02-24T09:56:27.906Z,2.9
2019-02-24T09:57:27.723Z,3.9
2019-02-24T09:58:27.702Z,3.1
2019-02-24T09:59:27.860Z,3.3
2019-02-24T10:00:27.676Z,3.6
2019-02-24T10:01:28.181Z,3.3
2019-02-24T10:02:28.041Z,2.7
2019-02-24T10:03:27.727Z,3.1
2019-02-24T10:04:27.971Z,2.9
2019-02-24T10:05:27.911Z,4.3
2019-02-24T10:06:27.695Z,3.2
2019-02-24T10:07:27.944Z,3.1
2019-02-24T10:08:27.902Z,2.7
2019-02-24T10:09:27.720Z,2.5
2019-02-24T10:10:28.105Z,2.9
2019-02-24T10:11:28.123Z,3.2
2019-02-24T10:12:28.113Z,2.4
2019-02-24T10:13:28.111Z,2.9
2019-02-24T10:14:28.109Z,2.9
2019-02-24T10:15:28.335Z,2.4
2019-02-24T10:16:27.883Z,3.3
2019-02-24T10:17:27.722Z,2.9
2019-02-24T10:18:27.962Z,2.7
2019-02-24T10:19:27.950Z,2.9
2019-02-24T10:20:28.519Z,2.7
2019-02-24T10:21:27.730Z,3.1
2019-02-24T10:22:28.050Z,2.6
2019-02-24T10:23:27.989Z,2.9
2019-02-24T10:24:28.271Z,2.7
2019-02-24T10:25:27.738Z,2.7
2019-02-24T10:26:28.608Z,3.0
2019-02-24T10:27:27.737Z,3.0
2019-02-24T10:28:27.988Z,2.7
2019-02-24T10:29:27.826Z,3.0
2019-02-24T10:30:28.303Z,3.5
2019-02-24T10:31:27.744Z,2.9
2019-02-24T10:32:27.982Z,2.5
2019-02-24T10:33:27.781Z,3.4
2019-02-24T10:34:27.774Z,3.0
2019-02-24T10:35:28.602Z,2.7
2019-02-24T10:36:29.216Z,2.6
2019-02-24T10:37:28.201Z,3.2
2019-02-24T10:38:28.234Z,2.8
2019-02-24T10:39:29.639Z,2.8
2019-02-24T10:40:27.910Z,2.8
2019-02-24T10:41:27.872Z,2.8
2019-02-24T10:42:27.866Z,3.1
2019-02-24T10:43:28.244Z,3.7
2019-02-24T10:44:28.257Z,2.6
2019-02-24T10:45:27.752Z,2.5
2019-02-24T10:46:28.260Z,2.7
2019-02-24T10:47:27.783Z,3.1
2019-02-24T10:48:27.713Z,2.9
2019-02-24T10:49:28.299Z,2.9
2019-02-24T10:50:27.744Z,2.8
2019-02-24T10:51:27.827Z,3.1
2019-02-24T10:52:27.815Z,2.6
2019-02-24T10:53:28.216Z,2.7
2019-02-24T10:54:27.777Z,3.3
2019-02-24T10:55:27.988Z,3.7
2019-02-24T10:56:28.226Z,2.9
2019-02-24T10:57:28.226Z,3.1
2019-02-24T10:58:34.301Z,3.2
2019-02-24T10:59:28.096Z,2.5
2019-02-24T11:00:27.797Z,2.7
2019-02-24T11:01:29.787Z,2.8
2019-02-24T11:02:27.987Z,2.9
2019-02-24T11:03:27.763Z,2.9
2019-02-24T11:04:27.767Z,2.7
2019-02-24T11:05:28.184Z,2.5
2019-02-24T11:06:28.326Z,2.5
2019-02-24T11:07:28.309Z,2.5
2019-02-24T11:08:28.064Z,2.6
2019-02-24T11:09:28.823Z,2.5
2019-02-24T11:10:28.273Z,3.7
2019-02-24T11:11:27.848Z,2.7
2019-02-24T11:12:28.230Z,3.6
2019-02-24T11:13:27.800Z,2.5
2019-02-24T11:14:28.251Z,2.8
2019-02-24T11:15:27.969Z,2.6
2019-02-24T11:16:27.807Z,2.5
2019-02-24T11:17:28.285Z,2.7
2019-02-24T11:18:28.296Z,2.7
2019-02-24T11:19:27.815Z,2.5
2019-02-24T11:20:27.820Z,2.9
2019-02-24T11:21:27.805Z,2.5
2019-02-24T11:22:27.829Z,2.6
2019-02-24T11:23:27.778Z,2.4
2019-02-24T11:24:28.274Z,2.5
2019-02-24T11:25:27.824Z,2.4
2019-02-24T11:26:27.811Z,2.5
2019-02-24T11:27:28.234Z,2.7
2019-02-24T11:28:28.371Z,2.6
2019-02-24T11:29:27.844Z,2.5
2019-02-24T11:30:27.806Z,2.8
2019-02-24T11:31:28.043Z,2.6
2019-02-24T11:32:28.316Z,2.5
2019-02-24T11:33:27.996Z,2.5
2019-02-24T11:34:28.225Z,3.2
2019-02-24T11:35:28.464Z,2.5
2019-02-24T11:36:27.812Z,2.3
2019-02-24T11:37:27.842Z,2.6
2019-02-24T11:38:28.944Z,2.5
2019-02-24T11:39:28.423Z,2.8
2019-02-24T11:40:28.329Z,2.4
2019-02-24T11:41:27.885Z,2.4
2019-02-24T11:42:27.843Z,2.5
2019-02-24T11:43:27.882Z,2.4
2019-02-24T11:44:28.108Z,2.5
2019-02-24T11:45:27.823Z,2.4
2019-02-24T11:46:28.276Z,3.4
2019-02-24T11:47:27.900Z,2.6
2019-02-24T11:48:27.875Z,2.2
2019-02-24T11:49:27.942Z,2.6
2019-02-24T11:50:28.024Z,2.6
2019-02-24T11:51:27.867Z,2.6
2019-02-24T11:52:27.914Z,2.7
2019-02-24T11:53:28.080Z,2.6
2019-02-24T11:54:27.898Z,2.6
2019-02-24T11:55:27.849Z,3.0
2019-02-24T11:56:27.940Z,2.5
2019-02-24T11:57:28.508Z,2.7
2019-02-24T11:58:28.026Z,2.5
2019-02-24T11:59:28.064Z,2.5
2019-02-24T12:00:28.075Z,2.5
2019-02-24T12:01:27.976Z,2.8
2019-02-24T12:02:34.000Z,2.6
2019-02-24T12:03:27.864Z,2.5
2019-02-24T12:04:28.333Z,2.4
2019-02-24T12:05:27.916Z,2.5
2019-02-24T12:06:28.085Z,2.6
2019-02-24T12:07:28.391Z,2.7
2019-02-24T12:08:27.931Z,2.6
2019-02-24T12:09:28.066Z,2.8
2019-02-24T12:10:28.289Z,2.7
2019-02-24T12:11:27.931Z,2.7
2019-02-24T12:12:28.088Z,2.9
2019-02-24T12:13:28.070Z,3.0
2019-02-24T12:14:27.927Z,2.7
2019-02-24T12:15:27.903Z,2.5
2019-02-24T12:16:27.926Z,2.9
2019-02-24T12:17:28.024Z,2.6
2019-02-24T12:18:27.942Z,2.7
2019-02-24T12:19:27.920Z,2.8
2019-02-24T12:20:28.123Z,2.8
2019-02-24T12:21:28.351Z,2.8
2019-02-24T12:22:28.421Z,2.6
2019-02-24T12:23:28.145Z,3.0
2019-02-24T12:24:27.955Z,2.9
2019-02-24T12:25:27.942Z,3.1
2019-02-24T12:26:27.954Z,3.2
2019-02-24T12:27:27.976Z,2.8
2019-02-24T12:28:28.026Z,3.5
2019-02-24T12:29:27.955Z,3.4
2019-02-24T12:30:27.980Z,3.0
2019-02-24T12:31:28.157Z,3.0
2019-02-24T12:32:28.003Z,3.2
2019-02-24T12:33:27.999Z,3.1
2019-02-24T12:34:28.712Z,3.3
2019-02-24T12:35:27.942Z,3.0
2019-02-24T12:36:28.160Z,3.6
2019-02-24T12:37:27.972Z,3.0
2019-02-24T12:38:27.966Z,2.9
2019-02-24T12:39:28.397Z,3.1
2019-02-24T12:40:27.956Z,3.0
2019-02-24T12:41:27.977Z,2.9
2019-02-24T12:42:28.137Z,3.3
2019-02-24T12:43:27.952Z,3.1
2019-02-24T12:44:28.159Z,3.4
2019-02-24T12:45:29.054Z,3.3
2019-02-24T12:46:29.311Z,3.2
2019-02-24T12:47:28.141Z,3.3
2019-02-24T12:48:27.961Z,3.3
2019-02-24T12:49:38.710Z,3.2
2019-02-24T12:50:28.572Z,3.2
2019-02-24T12:51:28.959Z,3.2
2019-02-24T12:52:28.373Z,3.2
2019-02-24T12:53:29.241Z,3.1
2019-02-24T12:54:28.110Z,3.1
2019-02-24T12:55:28.097Z,3.4
2019-02-24T12:56:28.539Z,3.3
2019-02-24T12:57:28.250Z,3.8
2019-02-24T12:58:28.224Z,3.1
2019-02-24T12:59:28.466Z,3.3
2019-02-24T13:00:28.050Z,3.5
2019-02-24T13:01:28.555Z,3.8
2019-02-24T13:02:28.749Z,3.4
2019-02-24T13:03:28.061Z,3.5
2019-02-24T13:04:28.832Z,3.5
2019-02-24T13:05:28.078Z,3.5
2019-02-24T13:06:28.457Z,3.6
2019-02-24T13:07:28.798Z,3.9
2019-02-24T13:08:28.073Z,3.5
2019-02-24T13:09:28.201Z,3.2
2019-02-24T13:10:28.483Z,3.2
2019-02-24T13:11:28.442Z,3.8
2019-02-24T13:12:28.085Z,3.6
2019-02-24T13:13:28.013Z,3.5
2019-02-24T13:14:28.060Z,4.1
2019-02-24T13:15:28.255Z,3.3
2019-02-24T13:16:28.027Z,3.4
2019-02-24T13:17:28.019Z,3.5
2019-02-24T13:18:28.690Z,3.8
2019-02-24T13:19:28.542Z,3.6
2019-02-24T13:20:28.706Z,3.5
2019-02-24T13:21:28.120Z,3.7
2019-02-24T13:22:28.512Z,3.4
2019-02-24T13:23:28.249Z,3.5
2019-02-24T13:24:28.840Z,3.3
2019-02-24T13:25:28.622Z,3.3
2019-02-24T13:26:28.499Z,3.4
2019-02-24T13:27:28.057Z,3.4
2019-02-24T13:28:28.336Z,3.3
2019-02-24T13:29:28.703Z,3.3
2019-02-24T13:30:29.116Z,3.4
2019-02-24T13:31:28.524Z,3.2
2019-02-24T13:32:28.138Z,3.3
2019-02-24T13:33:28.120Z,3.4
2019-02-24T13:34:28.129Z,3.3
2019-02-24T13:35:28.086Z,3.1
2019-02-24T13:36:28.069Z,3.5
2019-02-24T13:37:28.057Z,3.5
2019-02-24T13:38:28.075Z,3.2
2019-02-24T13:39:28.322Z,3.3
2019-02-24T13:40:28.279Z,3.4
2019-02-24T13:41:28.550Z,3.0
2019-02-24T13:42:28.244Z,3.1
2019-02-24T13:43:28.120Z,3.6
2019-02-24T13:44:28.128Z,3.2
2019-02-24T13:45:28.136Z,3.0
2019-02-24T13:46:28.246Z,3.1