createdAt,value
2018-09-24T00:00:38.386Z,9.60
2018-09-24T00:03:08.417Z,9.60
2018-09-24T00:05:38.408Z,9.60
2018-09-24T00:08:08.377Z,9.70
2018-09-24T00:10:38.463Z,9.60
2018-09-24T00:13:08.505Z,9.70
2018-09-24T00:15:38.409Z,9.70
2018-09-24T00:18:08.387Z,9.60
2018-09-24T00:20:38.512Z,9.60
2018-09-24T00:23:08.523Z,9.60
2018-09-24T00:25:38.514Z,9.60
2018-09-24T00:28:08.477Z,9.60
2018-09-24T00:30:38.428Z,9.60
2018-09-24T00:33:08.418Z,9.80
2018-09-24T00:35:38.449Z,9.80
2018-09-24T00:38:08.562Z,9.90
2018-09-24T00:40:38.520Z,9.90
2018-09-24T00:43:08.802Z,9.90
2018-09-24T00:45:38.539Z,9.90
2018-09-24T00:48:08.545Z,9.90
2018-09-24T00:50:38.513Z,9.80
2018-09-24T00:53:08.511Z,9.70
2018-09-24T00:55:38.489Z,9.70
2018-09-24T00:58:08.554Z,9.60
2018-09-24T01:00:38.587Z,9.50
2018-09-24T01:03:08.571Z,9.60
2018-09-24T01:05:38.639Z,9.70
2018-09-24T01:08:08.497Z,9.60
2018-09-24T01:10:38.497Z,9.60
2018-09-24T01:13:08.572Z,9.50
2018-09-24T01:15:38.625Z,9.50
2018-09-24T01:18:08.495Z,9.40
2018-09-24T01:20:38.675Z,9.40
2018-09-24T01:23:08.575Z,9.40
2018-09-24T01:25:38.562Z,9.40
2018-09-24T01:28:08.553Z,9.40
2018-09-24T01:30:38.597Z,9.30
2018-09-24T01:33:08.587Z,9.30
2018-09-24T01:35:38.638Z,9.30
2018-09-24T01:38:08.577Z,9.20
2018-09-24T01:40:38.639Z,9.20
2018-09-24T01:43:08.655Z,9.30
2018-09-24T01:45:38.606Z,9.20
2018-09-24T01:48:08.650Z,9.30
2018-09-24T01:50:38.671Z,9.40
2018-09-24T01:53:08.758Z,9.50
2018-09-24T01:55:38.894Z,9.50
2018-09-24T01:58:08.590Z,9.50
2018-09-24T02:00:38.635Z,9.50
2018-09-24T02:03:08.757Z,9.40
2018-09-24T02:05:38.699Z,9.40
2018-09-24T02:08:08.689Z,9.40
2018-09-24T02:10:38.705Z,9.40
2018-09-24T02:13:08.709Z,9.30
2018-09-24T02:15:38.714Z,9.30
2018-09-24T02:18:08.611Z,9.30
2018-09-24T02:20:46.511Z,9.30
2018-09-24T02:23:16.414Z,9.30
2018-09-24T02:25:45.736Z,9.30
2018-09-24T02:28:15.098Z,9.30
2018-09-24T02:30:44.359Z,9.20
2018-09-24T02:33:13.981Z,9.10
2018-09-24T02:35:49.506Z,9.10
2018-09-24T02:38:19.571Z,9.00
2018-09-24T02:40:48.932Z,9.10
2018-09-24T02:43:24.158Z,9.10
2018-09-24T02:45:54.645Z,9.10
2018-09-24T02:48:23.987Z,9.00
2018-09-24T02:50:53.269Z,9.00
2018-09-24T02:53:22.617Z,9.00
2018-09-24T02:55:51.953Z,9.00
2018-09-24T02:58:22.135Z,8.90
2018-09-24T03:00:51.508Z,8.90
2018-09-24T03:03:20.834Z,9.00
2018-09-24T03:05:50.135Z,9.00
2018-09-24T03:08:19.466Z,9.00
2018-09-24T03:10:48.998Z,9.00
2018-09-24T03:13:18.259Z,9.10
2018-09-24T03:15:47.634Z,9.00
2018-09-24T03:18:16.922Z,9.10
2018-09-24T03:20:46.285Z,9.00
2018-09-24T03:23:15.627Z,9.00
2018-09-24T03:25:44.951Z,9.20
2018-09-24T03:28:14.278Z,9.30
2018-09-24T03:30:43.620Z,9.30
2018-09-24T03:33:12.990Z,9.20
2018-09-24T03:35:42.394Z,9.20
2018-09-24T03:38:11.686Z,9.10
2018-09-24T03:40:41.059Z,9.10
2018-09-24T03:43:10.430Z,9.00
2018-09-24T03:45:39.729Z,8.90
2018-09-24T03:48:09.174Z,8.80
2018-09-24T03:50:38.929Z,8.70
2018-09-24T03:53:08.940Z,8.70
2018-09-24T03:55:38.918Z,8.70
2018-09-24T03:58:09.163Z,8.70
2018-09-24T04:00:38.946Z,8.70
2018-09-24T04:03:09.006Z,8.70
2018-09-24T04:05:44.111Z,8.80
2018-09-24T04:08:18.671Z,8.80
2018-09-24T04:10:53.289Z,8.80
2018-09-24T04:13:27.789Z,8.80
2018-09-24T04:16:02.399Z,8.80
2018-09-24T04:18:36.851Z,8.90
2018-09-24T04:21:11.392Z,8.90
2018-09-24T04:23:45.945Z,8.90
2018-09-24T04:26:20.506Z,8.90
2018-09-24T04:28:55.145Z,8.90
2018-09-24T04:31:29.725Z,8.70
2018-09-24T04:34:04.274Z,8.80
2018-09-24T04:36:38.790Z,8.70
2018-09-24T04:39:14.988Z,8.70
2018-09-24T04:41:49.634Z,8.70
2018-09-24T04:44:24.251Z,8.70
2018-09-24T04:46:58.840Z,8.80
2018-09-24T04:49:33.459Z,8.90
2018-09-24T04:52:08.081Z,9.00
2018-09-24T04:54:42.632Z,9.00
2018-09-24T04:57:17.271Z,9.00
2018-09-24T04:59:51.761Z,9.00
2018-09-24T05:02:26.273Z,9.00
2018-09-24T05:05:00.852Z,9.00
2018-09-24T05:07:35.295Z,9.00
2018-09-24T05:10:09.864Z,9.10
2018-09-24T05:12:44.350Z,9.00
2018-09-24T05:15:18.798Z,9.00
2018-09-24T05:17:53.384Z,8.90
2018-09-24T05:20:27.859Z,8.90
2018-09-24T05:23:02.332Z,8.80
2018-09-24T05:25:36.947Z,8.80
2018-09-24T05:28:11.571Z,8.80
2018-09-24T05:30:45.987Z,8.80
2018-09-24T05:33:20.558Z,8.70
2018-09-24T05:35:55.080Z,8.60
2018-09-24T05:38:29.498Z,8.50
2018-09-24T05:41:04.111Z,8.50
2018-09-24T05:43:38.791Z,8.50
2018-09-24T05:46:14.460Z,8.50
2018-09-24T05:48:49.207Z,8.60
2018-09-24T05:51:23.670Z,8.70
2018-09-24T05:53:58.267Z,8.70
2018-09-24T05:56:32.815Z,8.70
2018-09-24T05:59:07.332Z,8.70
2018-09-24T06:01:41.726Z,8.70
2018-09-24T06:04:16.230Z,8.80
2018-09-24T06:06:50.818Z,8.80
2018-09-24T06:09:25.346Z,9.00
2018-09-24T06:11:59.962Z,9.20
2018-09-24T06:14:34.493Z,9.40
2018-09-24T06:17:09.007Z,9.40
2018-09-24T06:19:44.428Z,9.40
2018-09-24T06:22:18.809Z,9.30
2018-09-24T06:24:53.520Z,9.30
2018-09-24T06:27:27.936Z,9.30
2018-09-24T06:30:02.469Z,9.30
2018-09-24T06:32:36.990Z,9.30
2018-09-24T06:35:11.416Z,9.40
2018-09-24T06:37:45.933Z,9.50
2018-09-24T06:40:20.397Z,9.60
2018-09-24T06:42:54.806Z,9.60
2018-09-24T06:45:29.358Z,9.60
2018-09-24T06:48:03.887Z,9.60
2018-09-24T06:50:38.333Z,9.60
2018-09-24T06:53:12.854Z,9.70
2018-09-24T06:55:47.413Z,9.90
2018-09-24T06:58:22.027Z,10.10
2018-09-24T07:00:56.815Z,10.10
2018-09-24T07:03:31.193Z,10.10
2018-09-24T07:06:05.753Z,10.00
2018-09-24T07:08:40.206Z,9.90
2018-09-24T07:11:14.906Z,9.80
2018-09-24T07:13:49.375Z,9.80
2018-09-24T07:16:24.032Z,9.80
2018-09-24T07:18:58.615Z,9.70
2018-09-24T07:21:36.211Z,9.50
2018-09-24T07:24:10.745Z,9.50
2018-09-24T07:26:45.419Z,9.50
2018-09-24T07:29:19.986Z,9.40
2018-09-24T07:31:54.590Z,9.50
2018-09-24T07:34:29.344Z,9.70
2018-09-24T07:37:03.878Z,10.00
2018-09-24T07:39:38.482Z,10.30
2018-09-24T07:42:13.142Z,10.70
2018-09-24T07:44:47.858Z,11.00
2018-09-24T07:47:22.377Z,11.20
2018-09-24T07:49:56.980Z,11.20
2018-09-24T07:52:31.468Z,11.10
2018-09-24T07:55:06.097Z,11.00
2018-09-24T07:57:40.576Z,10.90
2018-09-24T08:00:15.083Z,10.90
2018-09-24T08:02:49.642Z,10.80
2018-09-24T08:05:24.261Z,10.70
2018-09-24T08:07:58.883Z,10.50
2018-09-24T08:10:33.325Z,9.90
2018-09-24T08:13:07.908Z,9.50
2018-09-24T08:15:42.395Z,9.40
2018-09-24T08:18:17.114Z,9.40
2018-09-24T08:20:51.746Z,9.40
2018-09-24T08:23:26.273Z,9.60
2018-09-24T08:26:00.905Z,9.80
2018-09-24T08:28:35.275Z,10.20
2018-09-24T08:31:09.999Z,10.70
2018-09-24T08:33:44.834Z,10.90
2018-09-24T08:36:19.531Z,10.80
2018-09-24T08:38:53.987Z,10.70
2018-09-24T08:41:28.603Z,10.60
2018-09-24T08:44:03.063Z,10.30
2018-09-24T08:46:37.566Z,10.20
2018-09-24T08:49:12.266Z,10.20
2018-09-24T08:51:46.880Z,10.40
2018-09-24T08:54:21.402Z,10.30
2018-09-24T08:56:56.101Z,10.10
2018-09-24T08:59:30.576Z,9.80
2018-09-24T09:02:07.880Z,9.80
2018-09-24T09:04:42.412Z,9.60
2018-09-24T09:07:16.889Z,9.70
2018-09-24T09:09:51.346Z,9.70
2018-09-24T09:12:25.879Z,9.70
2018-09-24T09:15:00.488Z,9.80
2018-09-24T09:17:35.113Z,9.90
2018-09-24T09:20:09.713Z,10.10
2018-09-24T09:22:45.020Z,10.40
2018-09-24T09:25:19.442Z,10.70
2018-09-24T09:27:54.052Z,11.00
2018-09-24T09:30:28.718Z,11.50
2018-09-24T09:33:03.355Z,12.00
2018-09-24T09:35:37.851Z,11.90
2018-09-24T09:38:12.610Z,12.00
2018-09-24T09:40:47.203Z,12.20
2018-09-24T09:43:21.839Z,12.80
2018-09-24T09:45:56.561Z,13.20
2018-09-24T09:48:31.149Z,13.40
2018-09-24T09:51:05.610Z,13.10
2018-09-24T09:53:40.325Z,12.40
2018-09-24T09:56:14.919Z,12.00
2018-09-24T09:58:49.552Z,11.70
2018-09-24T10:01:24.129Z,11.40
2018-09-24T10:03:58.570Z,11.10
2018-09-24T10:06:33.042Z,10.90
2018-09-24T10:09:07.561Z,10.70
2018-09-24T10:11:42.566Z,10.50
2018-09-24T10:14:17.262Z,10.40
2018-09-24T10:16:51.934Z,10.40
2018-09-24T10:19:26.542Z,10.40
2018-09-24T10:22:01.116Z,10.40
2018-09-24T10:24:35.704Z,10.30
2018-09-24T10:27:10.156Z,10.40
2018-09-24T10:29:45.044Z,10.50
2018-09-24T10:32:19.653Z,10.70
2018-09-24T10:34:54.248Z,10.80
2018-09-24T10:37:28.849Z,10.80
2018-09-24T10:40:03.413Z,10.90
2018-09-24T10:42:38.399Z,10.70
2018-09-24T10:45:13.182Z,10.70
2018-09-24T10:47:49.006Z,10.70
2018-09-24T10:50:23.626Z,10.60
2018-09-24T10:52:58.915Z,10.60
2018-09-24T10:55:33.394Z,10.60
2018-09-24T10:58:07.899Z,10.60
2018-09-24T11:00:42.365Z,11.00
2018-09-24T11:03:17.334Z,11.50
2018-09-24T11:05:51.796Z,11.70
2018-09-24T11:08:26.412Z,11.90
2018-09-24T11:11:01.011Z,12.00
2018-09-24T11:13:35.847Z,12.10
2018-09-24T11:16:10.903Z,12.10
2018-09-24T11:18:46.532Z,11.90
2018-09-24T11:21:21.068Z,11.60
2018-09-24T11:23:55.681Z,11.70
2018-09-24T11:29:05.488Z,11.60
2018-09-24T11:31:40.115Z,11.60
2018-09-24T11:34:15.386Z,11.50
2018-09-24T11:36:49.923Z,11.30
2018-09-24T11:39:24.542Z,11.10
2018-09-24T11:41:59.183Z,10.90
2018-09-24T11:44:33.779Z,10.80
2018-09-24T11:47:08.522Z,10.60
2018-09-24T11:49:44.212Z,10.50
2018-09-24T11:52:18.848Z,10.60
2018-09-24T11:54:53.386Z,10.80
2018-09-24T11:57:27.971Z,11.00
2018-09-24T12:00:02.607Z,11.40
2018-09-24T12:02:37.168Z,11.60
2018-09-24T12:05:12.245Z,11.50
2018-09-24T12:07:46.651Z,11.50
2018-09-24T12:10:21.189Z,11.70
2018-09-24T12:12:55.735Z,11.90
2018-09-24T12:15:30.225Z,12.10
2018-09-24T12:18:04.820Z,12.40
2018-09-24T12:20:39.473Z,12.50
2018-09-24T12:23:14.509Z,12.50
2018-09-24T12:25:49.138Z,12.40
2018-09-24T12:28:23.712Z,12.30
2018-09-24T12:30:58.214Z,12.00
2018-09-24T12:33:32.774Z,11.40
2018-09-24T12:36:07.419Z,11.00
2018-09-24T12:38:41.829Z,10.70
2018-09-24T12:41:16.363Z,10.30
2018-09-24T12:43:50.960Z,10.30
2018-09-24T12:46:25.495Z,10.10
2018-09-24T12:49:00.148Z,10.00
2018-09-24T12:51:34.718Z,9.90
2018-09-24T12:54:09.218Z,10.00
2018-09-24T12:56:43.924Z,10.10
2018-09-24T12:59:18.598Z,10.40
2018-09-24T13:01:53.125Z,10.50
2018-09-24T13:04:27.597Z,10.60
2018-09-24T13:07:02.198Z,10.60
2018-09-24T13:09:36.754Z,10.60
2018-09-24T13:12:11.261Z,10.70
2018-09-24T13:14:45.823Z,10.70
2018-09-24T13:17:20.329Z,10.80
2018-09-24T13:19:54.826Z,10.70
2018-09-24T13:22:29.559Z,10.70
2018-09-24T13:25:04.001Z,10.90
2018-09-24T13:27:38.706Z,10.90
2018-09-24T13:30:13.392Z,11.10
2018-09-24T13:32:48.192Z,11.00
2018-09-24T13:35:22.774Z,11.10
2018-09-24T13:37:57.448Z,11.10
2018-09-24T13:40:32.145Z,11.10
2018-09-24T13:43:06.940Z,11.00
2018-09-24T13:45:41.450Z,10.80
2018-09-24T13:48:16.751Z,10.80
2018-09-24T13:51:04.762Z,10.80
2018-09-24T13:53:39.539Z,10.60
2018-09-24T13:56:14.266Z,10.60
2018-09-24T13:58:49.072Z,10.50
2018-09-24T14:01:23.691Z,10.50
2018-09-24T14:04:01.427Z,10.60
2018-09-24T14:06:36.236Z,10.40
2018-09-24T14:09:13.271Z,10.30
2018-09-24T14:11:48.047Z,10.30
2018-09-24T14:14:22.749Z,10.30
2018-09-24T14:16:57.878Z,10.30
2018-09-24T14:19:32.565Z,10.30
2018-09-24T14:22:18.539Z,10.40
2018-09-24T14:24:54.614Z,10.40
2018-09-24T14:27:36.657Z,10.50
2018-09-24T14:30:14.011Z,10.50
2018-09-24T14:32:50.146Z,10.60
2018-09-24T14:35:25.044Z,10.50
2018-09-24T14:38:02.214Z,10.50
2018-09-24T14:40:36.910Z,10.30
2018-09-24T14:43:11.389Z,10.20
2018-09-24T14:45:47.443Z,10.10
2018-09-24T14:48:22.218Z,10.10
2018-09-24T14:50:56.919Z,10.20
2018-09-24T14:53:33.499Z,10.20
2018-09-24T14:56:09.653Z,10.30
2018-09-24T14:58:44.535Z,10.40
2018-09-24T15:01:19.237Z,10.50
2018-09-24T15:03:53.656Z,10.60
2018-09-24T15:06:28.270Z,10.70
2018-09-24T15:09:02.862Z,10.60
2018-09-24T15:11:37.454Z,10.50
2018-09-24T15:14:12.060Z,10.40
2018-09-24T15:16:46.495Z,10.40
2018-09-24T15:19:20.957Z,10.30
2018-09-24T15:21:55.632Z,10.30
2018-09-24T15:24:30.229Z,10.20
2018-09-24T15:27:04.790Z,10.20
2018-09-24T15:29:39.250Z,10.20
2018-09-24T15:32:13.845Z,10.20
2018-09-24T15:34:48.313Z,10.10
2018-09-24T15:37:22.990Z,10.10
2018-09-24T15:39:57.606Z,10.10
2018-09-24T15:42:32.215Z,10.10
2018-09-24T15:45:06.701Z,10.10
2018-09-24T15:47:41.385Z,10.10
2018-09-24T15:50:16.211Z,10.10
2018-09-24T15:52:50.867Z,10.20
2018-09-24T15:55:25.440Z,10.30
2018-09-24T15:58:00.166Z,10.40
2018-09-24T16:00:34.561Z,10.40
2018-09-24T16:03:09.143Z,10.40
2018-09-24T16:05:43.706Z,10.40
2018-09-24T16:08:18.495Z,10.30
2018-09-24T16:10:53.105Z,10.30
2018-09-24T16:13:27.615Z,10.30
2018-09-24T16:16:02.199Z,10.20
2018-09-24T16:18:36.852Z,10.10
2018-09-24T16:21:11.382Z,10.10
2018-09-24T16:23:46.294Z,10.00
2018-09-24T16:26:20.746Z,10.00
2018-09-24T16:28:55.262Z,10.10
2018-09-24T16:31:29.923Z,10.10
2018-09-24T16:34:04.574Z,10.00
2018-09-24T16:36:55.150Z,10.00
2018-09-24T16:39:29.613Z,10.00
2018-09-24T16:42:04.136Z,10.00
2018-09-24T16:44:38.715Z,10.00
2018-09-24T16:47:13.331Z,10.00
2018-09-24T16:49:47.982Z,10.00
2018-09-24T16:52:22.726Z,10.00
2018-09-24T16:54:57.378Z,10.00
2018-09-24T16:57:32.081Z,9.90
2018-09-24T17:00:06.779Z,10.00
2018-09-24T17:02:41.453Z,10.00
2018-09-24T17:05:16.200Z,10.00
2018-09-24T17:07:50.794Z,9.90
2018-09-24T17:10:25.426Z,9.80
2018-09-24T17:12:59.912Z,9.70
2018-09-24T17:15:34.489Z,9.70
2018-09-24T17:18:09.145Z,9.80
2018-09-24T17:20:43.563Z,9.80
2018-09-24T17:23:18.076Z,9.80
2018-09-24T17:25:52.585Z,9.80
2018-09-24T17:28:27.096Z,9.80
2018-09-24T17:31:01.604Z,9.80
2018-09-24T17:33:36.115Z,9.80
2018-09-24T17:36:10.674Z,9.80
2018-09-24T17:38:46.432Z,9.70
2018-09-24T17:41:20.911Z,9.60
2018-09-24T17:43:55.486Z,9.60
2018-09-24T17:46:30.149Z,9.60
2018-09-24T17:49:04.666Z,9.70
2018-09-24T17:51:39.182Z,9.60
2018-09-24T17:54:13.689Z,9.40
2018-09-24T17:56:48.285Z,9.30
2018-09-24T17:59:22.931Z,9.20
2018-09-24T18:01:57.569Z,9.10
2018-09-24T18:04:32.006Z,9.00
2018-09-24T18:07:06.519Z,9.00
2018-09-24T18:09:41.118Z,8.90
2018-09-24T18:12:16.462Z,8.90
2018-09-24T18:14:51.026Z,8.80
2018-09-24T18:17:25.640Z,8.80
2018-09-24T18:20:00.051Z,8.80
2018-09-24T18:22:34.502Z,8.70
2018-09-24T18:25:09.103Z,8.70
2018-09-24T18:27:43.565Z,8.70
2018-09-24T18:30:18.030Z,8.70
2018-09-24T18:32:52.524Z,8.80
2018-09-24T18:35:26.958Z,8.80
2018-09-24T18:38:01.389Z,8.80
2018-09-24T18:40:36.036Z,8.80
2018-09-24T18:43:10.574Z,8.80
2018-09-24T18:45:45.155Z,8.70
2018-09-24T18:48:19.798Z,8.60
2018-09-24T18:50:54.370Z,8.50
2018-09-24T18:53:28.993Z,8.50
2018-09-24T18:56:03.558Z,8.50
2018-09-24T18:58:38.094Z,8.50
2018-09-24T19:01:12.956Z,8.40
2018-09-24T19:03:47.491Z,8.40
2018-09-24T19:06:22.251Z,8.40
2018-09-24T19:08:56.858Z,8.30
2018-09-24T19:11:31.402Z,8.30
2018-09-24T19:14:06.064Z,8.30
2018-09-24T19:16:40.519Z,8.30
2018-09-24T19:19:14.946Z,8.30
2018-09-24T19:21:49.692Z,8.20
2018-09-24T19:24:24.197Z,8.30
2018-09-24T19:26:58.795Z,8.30
2018-09-24T19:29:33.403Z,8.40
2018-09-24T19:32:08.014Z,8.30
2018-09-24T19:34:42.543Z,8.40
2018-09-24T19:37:17.105Z,8.30
2018-09-24T19:39:51.503Z,8.30
2018-09-24T19:42:26.054Z,8.30
2018-09-24T19:45:00.503Z,8.40
2018-09-24T19:47:35.068Z,8.30
2018-09-24T19:50:09.506Z,8.30
2018-09-24T19:52:43.907Z,8.20
2018-09-24T19:55:18.407Z,8.10
2018-09-24T19:57:53.082Z,8.10
2018-09-24T20:00:27.815Z,8.00
2018-09-24T20:03:02.249Z,8.00
2018-09-24T20:05:36.933Z,8.00
2018-09-24T20:08:11.795Z,7.90
2018-09-24T20:10:46.753Z,7.80
2018-09-24T20:13:21.306Z,7.80
2018-09-24T20:15:55.795Z,7.80
2018-09-24T20:18:30.318Z,7.90
2018-09-24T20:21:04.806Z,7.90
2018-09-24T20:23:39.309Z,7.90
2018-09-24T20:26:13.762Z,7.90
2018-09-24T20:28:48.210Z,7.80
2018-09-24T20:31:22.797Z,7.80
2018-09-24T20:33:57.364Z,7.80
2018-09-24T20:36:31.870Z,7.80
2018-09-24T20:39:06.370Z,7.80
2018-09-24T20:41:40.950Z,7.90
2018-09-24T20:44:16.589Z,7.80
2018-09-24T20:46:51.150Z,7.80
2018-09-24T20:49:25.620Z,7.80
2018-09-24T20:52:00.200Z,7.80
2018-09-24T20:54:34.768Z,7.70
2018-09-24T20:57:09.291Z,7.60
2018-09-24T20:59:43.835Z,7.60
2018-09-24T21:02:18.191Z,7.60
2018-09-24T21:04:52.605Z,7.70
2018-09-24T21:07:27.134Z,7.60
2018-09-24T21:10:01.577Z,7.60
2018-09-24T21:12:36.122Z,7.60
2018-09-24T21:15:10.659Z,7.60
2018-09-24T21:17:45.379Z,7.60
2018-09-24T21:20:19.886Z,7.60
2018-09-24T21:22:54.399Z,7.50
2018-09-24T21:25:28.875Z,7.50
2018-09-24T21:28:03.258Z,7.50
2018-09-24T21:30:37.662Z,7.50
2018-09-24T21:33:12.287Z,7.50
2018-09-24T21:35:47.033Z,7.50
2018-09-24T21:38:21.545Z,7.50
2018-09-24T21:40:56.082Z,7.50
2018-09-24T21:43:30.692Z,7.40
2018-09-24T21:46:05.421Z,7.30
2018-09-24T21:48:39.738Z,7.30
2018-09-24T21:51:14.172Z,7.30
2018-09-24T21:53:48.709Z,7.30
2018-09-24T21:56:23.165Z,7.30
2018-09-24T21:58:57.743Z,7.40
2018-09-24T22:01:32.198Z,7.40
2018-09-24T22:04:06.770Z,7.40
2018-09-24T22:06:41.173Z,7.30
2018-09-24T22:09:16.812Z,7.30
2018-09-24T22:11:51.287Z,7.30
2018-09-24T22:14:25.801Z,7.30
2018-09-24T22:17:00.181Z,7.30
2018-09-24T22:19:34.796Z,7.40
2018-09-24T22:22:09.266Z,7.40
2018-09-24T22:24:43.884Z,7.30
2018-09-24T22:27:18.340Z,7.30
2018-09-24T22:29:53.371Z,7.30
2018-09-24T22:32:28.038Z,7.30
2018-09-24T22:35:02.504Z,7.30
2018-09-24T22:37:37.094Z,7.30
2018-09-24T22:40:12.014Z,7.40
2018-09-24T22:42:47.119Z,7.30
2018-09-24T22:45:21.563Z,7.30
2018-09-24T22:47:55.954Z,7.30
2018-09-24T22:50:30.534Z,7.20
2018-09-24T22:53:05.042Z,7.20
2018-09-24T22:55:39.588Z,7.10
2018-09-24T22:58:14.422Z,7.10
2018-09-24T23:00:49.106Z,7.10
2018-09-24T23:03:23.649Z,7.10
2018-09-24T23:05:58.197Z,7.00
2018-09-24T23:08:32.823Z,7.00
2018-09-24T23:11:07.402Z,7.00
2018-09-24T23:13:41.947Z,7.00
2018-09-24T23:16:17.266Z,7.00
2018-09-24T23:18:51.848Z,6.90
2018-09-24T23:21:26.423Z,6.90
2018-09-24T23:24:00.908Z,6.90
2018-09-24T23:26:35.576Z,6.90
2018-09-24T23:29:10.084Z,6.90
2018-09-24T23:31:44.511Z,6.90
2018-09-24T23:34:18.863Z,6.80
2018-09-24T23:36:53.403Z,6.80
2018-09-24T23:39:27.942Z,6.80
2018-09-24T23:42:02.503Z,6.90
2018-09-24T23:44:37.244Z,6.80
2018-09-24T23:47:16.743Z,6.80
2018-09-24T23:49:51.402Z,6.80
2018-09-24T23:52:25.862Z,6.80
2018-09-24T23:55:00.537Z,6.80
2018-09-24T23:57:35.056Z,6.90
