createdAt,value
2019-02-21T00:02:22.451Z,99700.66
2019-02-21T00:04:54.121Z,99695.94
2019-02-21T00:07:25.951Z,99695.94
2019-02-21T00:09:57.476Z,99704.68
2019-02-21T00:12:28.959Z,99704.68
2019-02-21T00:15:00.762Z,99707.52
2019-02-21T00:17:32.267Z,99708.62
2019-02-21T00:20:04.510Z,99715.13
2019-02-21T00:22:36.416Z,99715.53
2019-02-21T00:25:07.943Z,99715.53
2019-02-21T00:27:39.524Z,99717.36
2019-02-21T00:30:11.147Z,99725.98
2019-02-21T00:32:42.686Z,99729.75
2019-02-21T00:35:14.413Z,99729.75
2019-02-21T00:37:46.202Z,99730.02
2019-02-21T00:40:17.744Z,99738.84
2019-02-21T00:42:49.602Z,99738.84
2019-02-21T00:45:22.339Z,99735.18
2019-02-21T00:47:53.837Z,99735.18
2019-02-21T00:50:26.676Z,99738.42
2019-02-21T00:52:58.377Z,99742.69
2019-02-21T00:55:30.226Z,99752.45
2019-02-21T00:58:02.095Z,99752.45
2019-02-21T01:00:33.706Z,99757.24
2019-02-21T01:03:05.534Z,99762.88
2019-02-21T01:05:36.925Z,99769.07
2019-02-21T01:08:09.774Z,99769.07
2019-02-21T01:10:41.300Z,99774.52
2019-02-21T01:13:15.700Z,99774.52
2019-02-21T01:15:47.577Z,99788.37
2019-02-21T01:18:19.268Z,99794.56
2019-02-21T01:20:50.662Z,99793.74
2019-02-21T01:23:22.214Z,99796.75
2019-02-21T01:25:53.936Z,99796.75
2019-02-21T01:28:27.125Z,99807.39
2019-02-21T01:31:00.060Z,99810.91
2019-02-21T01:33:31.333Z,99810.91
2019-02-21T01:36:03.096Z,99817.91
2019-02-21T01:38:34.728Z,99825.22
2019-02-21T01:41:06.652Z,99824.81
2019-02-21T01:43:38.111Z,99832.16
2019-02-21T01:46:10.155Z,99832.16
2019-02-21T01:48:41.649Z,99831.63
2019-02-21T01:51:13.216Z,99835.02
2019-02-21T01:53:45.020Z,99852.45
2019-02-21T01:56:16.447Z,99852.45
2019-02-21T01:58:48.200Z,99844.93
2019-02-21T02:01:19.533Z,99852.52
2019-02-21T02:03:51.005Z,99854.61
2019-02-21T02:09:21.604Z,99859.95
2019-02-21T02:11:53.022Z,99856.42
2019-02-21T02:14:24.826Z,99857.61
2019-02-21T02:16:56.837Z,99857.61
2019-02-21T02:19:28.419Z,99868.19
2019-02-21T02:22:00.380Z,99871.68
2019-02-21T02:24:32.289Z,99865.69
2019-02-21T02:27:04.111Z,99870.80
2019-02-21T02:29:36.002Z,99873.20
2019-02-21T02:32:09.546Z,99874.86
2019-02-21T02:34:41.001Z,99874.86
2019-02-21T02:37:12.690Z,99870.70
2019-02-21T02:39:44.455Z,99874.34
2019-02-21T02:42:17.660Z,99872.49
2019-02-21T02:44:49.395Z,99874.17
2019-02-21T02:47:21.870Z,99875.23
2019-02-21T02:49:54.428Z,99875.23
2019-02-21T02:52:26.230Z,99877.48
2019-02-21T02:54:58.035Z,99891.57
2019-02-21T02:57:30.745Z,99887.42
2019-02-21T03:00:02.406Z,99889.19
2019-02-21T03:02:34.171Z,99893.72
2019-02-21T03:05:05.838Z,99890.66
2019-02-21T03:07:37.538Z,99897.61
2019-02-21T03:10:10.574Z,99899.50
2019-02-21T03:12:42.477Z,99895.11
2019-02-21T03:15:15.377Z,99913.88
2019-02-21T03:17:47.221Z,99912.29
2019-02-21T03:20:19.045Z,99911.34
2019-02-21T03:22:50.802Z,99911.34
2019-02-21T03:25:22.466Z,99923.90
2019-02-21T03:27:54.140Z,99923.90
2019-02-21T03:30:25.852Z,99927.63
2019-02-21T03:32:57.610Z,99930.31
2019-02-21T03:35:29.036Z,99921.12
2019-02-21T03:38:00.811Z,99924.37
2019-02-21T03:40:32.656Z,99927.31
2019-02-21T03:43:04.339Z,99927.44
2019-02-21T03:45:36.340Z,99919.59
2019-02-21T03:48:10.537Z,99927.08
2019-02-21T03:50:42.428Z,99935.19
2019-02-21T03:53:15.425Z,99934.33
2019-02-21T03:55:47.005Z,99934.33
2019-02-21T03:58:18.766Z,99931.25
2019-02-21T04:00:50.486Z,99924.87
2019-02-21T04:03:25.304Z,99920.29
2019-02-21T04:05:57.547Z,99920.29
2019-02-21T04:08:29.303Z,99925.18
2019-02-21T04:11:01.654Z,99922.88
2019-02-21T04:13:33.240Z,99911.43
2019-02-21T04:16:05.518Z,99909.16
2019-02-21T04:18:38.256Z,99909.16
2019-02-21T04:21:09.986Z,99916.09
2019-02-21T04:23:41.803Z,99922.28
2019-02-21T04:26:13.557Z,99922.28
2019-02-21T04:28:46.446Z,99926.08
2019-02-21T04:31:18.381Z,99915.30
2019-02-21T04:33:50.249Z,99915.30
2019-02-21T04:36:23.465Z,99911.13
2019-02-21T04:38:56.612Z,99915.84
2019-02-21T04:41:28.620Z,99915.28
2019-02-21T04:44:00.558Z,99913.52
2019-02-21T04:46:32.387Z,99911.30
2019-02-21T04:49:03.980Z,99900.16
2019-02-21T04:51:36.017Z,99900.16
2019-02-21T04:54:07.583Z,99901.02
2019-02-21T04:56:39.345Z,99895.77
2019-02-21T04:59:10.975Z,99898.25
2019-02-21T05:01:42.724Z,99892.91
2019-02-21T05:04:14.647Z,99889.35
2019-02-21T05:06:46.480Z,99887.11
2019-02-21T05:09:18.649Z,99882.44
2019-02-21T05:11:50.460Z,99882.44
2019-02-21T05:14:22.217Z,99890.55
2019-02-21T05:16:54.077Z,99888.86
2019-02-21T05:19:25.862Z,99880.14
2019-02-21T05:21:57.983Z,99879.62
2019-02-21T05:24:29.886Z,99879.62
2019-02-21T05:27:09.905Z,99868.10
2019-02-21T05:29:41.509Z,99868.10
2019-02-21T05:32:24.616Z,99858.68
2019-02-21T05:35:21.352Z,99850.36
2019-02-21T05:38:10.442Z,99848.19
2019-02-21T05:41:04.461Z,99848.19
2019-02-21T05:43:58.362Z,99844.60
2019-02-21T05:46:48.793Z,99832.73
2019-02-21T05:49:33.054Z,99832.73
2019-02-21T05:52:22.118Z,99831.20
2019-02-21T05:54:58.878Z,99826.13
2019-02-21T05:57:36.922Z,99822.91
2019-02-21T06:00:21.966Z,99821.34
2019-02-21T06:03:12.258Z,99821.34
2019-02-21T06:05:54.620Z,99808.95
2019-02-21T06:08:46.148Z,99808.95
2019-02-21T06:11:39.523Z,99796.09
2019-02-21T06:14:36.173Z,99801.06
2019-02-21T06:17:41.818Z,99804.88
2019-02-21T06:20:35.300Z,99801.33
2019-02-21T06:23:25.123Z,99794.81
2019-02-21T06:26:22.032Z,99792.12
2019-02-21T06:28:59.403Z,99783.08
2019-02-21T06:31:31.227Z,99778.31
2019-02-21T06:34:03.089Z,99761.41
2019-02-21T06:36:36.799Z,99761.41
2019-02-21T06:39:10.914Z,99759.78
2019-02-21T06:41:43.177Z,99759.41
2019-02-21T06:44:15.497Z,99745.00
2019-02-21T06:46:47.811Z,99745.00
2019-02-21T06:49:19.855Z,99739.71
2019-02-21T06:51:52.002Z,99728.82
2019-02-21T06:54:24.660Z,99728.82
2019-02-21T06:56:57.156Z,99723.67
2019-02-21T06:59:29.848Z,99723.08
2019-02-21T07:02:02.588Z,99723.08
2019-02-21T07:04:35.322Z,99716.19
2019-02-21T07:07:08.050Z,99703.91
2019-02-21T07:09:40.647Z,99700.94
2019-02-21T07:12:13.007Z,99700.94
2019-02-21T07:14:45.557Z,99690.09
2019-02-21T07:17:17.884Z,99690.09
2019-02-21T07:19:50.231Z,99680.48
2019-02-21T07:22:22.755Z,99680.48
2019-02-21T07:24:59.549Z,99669.70
2019-02-21T07:27:32.140Z,99669.70
2019-02-21T07:30:06.266Z,99675.31
2019-02-21T07:32:39.578Z,99661.52
2019-02-21T07:35:12.528Z,99663.77
2019-02-21T07:37:45.410Z,99663.77
2019-02-21T07:40:20.373Z,99659.94
2019-02-21T07:42:52.596Z,99649.13
2019-02-21T07:45:25.453Z,99649.13
2019-02-21T07:47:58.477Z,99647.41
2019-02-21T07:50:31.144Z,99640.26
2019-02-21T07:53:04.162Z,99632.84
2019-02-21T07:55:36.797Z,99629.13
2019-02-21T07:58:09.623Z,99629.14
2019-02-21T08:00:44.421Z,99620.45
2019-02-21T08:03:29.532Z,99622.97
2019-02-21T08:05:51.723Z,99623.45
2019-02-21T08:08:32.325Z,99621.65
2019-02-21T08:11:07.127Z,99623.67
2019-02-21T08:13:39.810Z,99616.45
2019-02-21T08:16:12.625Z,99599.41
2019-02-21T08:18:45.235Z,99594.06
2019-02-21T08:21:17.559Z,99596.66
2019-02-21T08:23:50.993Z,99593.07
2019-02-21T08:26:23.083Z,99593.07
2019-02-21T08:28:55.227Z,99590.21
2019-02-21T08:31:28.280Z,99588.82
2019-02-21T08:34:07.104Z,99588.82
2019-02-21T08:36:39.409Z,99580.14
2019-02-21T08:39:12.463Z,99571.47
2019-02-21T08:41:44.674Z,99567.25
2019-02-21T08:44:16.694Z,99561.41
2019-02-21T08:46:48.979Z,99561.41
2019-02-21T08:49:20.991Z,99559.66
2019-02-21T08:51:55.135Z,99551.72
2019-02-21T08:54:27.206Z,99553.97
2019-02-21T08:56:59.747Z,99553.97
2019-02-21T08:59:32.092Z,99556.25
2019-02-21T09:02:05.163Z,99541.77
2019-02-21T09:04:37.382Z,99545.86
2019-02-21T09:07:09.550Z,99545.86
2019-02-21T09:09:41.946Z,99544.13
2019-02-21T09:12:14.237Z,99538.30
2019-02-21T09:14:46.918Z,99534.86
2019-02-21T09:17:19.053Z,99534.86
2019-02-21T09:19:51.498Z,99531.97
2019-02-21T09:22:23.723Z,99524.91
2019-02-21T09:24:56.010Z,99527.03
2019-02-21T09:27:30.499Z,99527.03
2019-02-21T09:30:05.122Z,99520.17
2019-02-21T09:32:37.165Z,99514.59
2019-02-21T09:35:08.998Z,99524.09
2019-02-21T09:37:40.946Z,99524.09
2019-02-21T09:40:13.595Z,99512.46
2019-02-21T09:42:45.456Z,99512.46
2019-02-21T09:45:20.296Z,99509.58
2019-02-21T09:47:52.399Z,99509.73
2019-02-21T09:50:24.228Z,99504.44
2019-02-21T09:52:55.921Z,99507.89
2019-02-21T09:55:29.688Z,99497.08
2019-02-21T09:58:01.440Z,99495.44
2019-02-21T10:00:35.898Z,99495.44
2019-02-21T10:03:07.023Z,99483.56
2019-02-21T10:05:38.787Z,99487.46
2019-02-21T10:08:10.696Z,99481.87
2019-02-21T10:10:42.611Z,99465.63
2019-02-21T10:13:14.547Z,99465.63
2019-02-21T10:15:47.082Z,99468.66
2019-02-21T10:18:19.013Z,99464.78
2019-02-21T10:20:50.955Z,99464.78
2019-02-21T10:23:24.296Z,99459.02
2019-02-21T10:25:56.198Z,99453.84
2019-02-21T10:28:28.114Z,99456.67
2019-02-21T10:30:59.981Z,99456.67
2019-02-21T10:33:32.905Z,99457.89
2019-02-21T10:36:04.758Z,99456.30
2019-02-21T10:38:36.497Z,99459.36
2019-02-21T10:41:08.933Z,99457.79
2019-02-21T10:43:41.053Z,99451.05
2019-02-21T10:46:12.855Z,99445.40
2019-02-21T10:48:44.426Z,99447.30
2019-02-21T10:51:16.327Z,99441.29
2019-02-21T10:53:48.792Z,99439.44
2019-02-21T10:56:20.467Z,99432.69
2019-02-21T10:58:52.304Z,99432.69
2019-02-21T11:01:24.110Z,99438.72
2019-02-21T11:03:56.192Z,99436.98
2019-02-21T11:06:27.643Z,99439.38
2019-02-21T11:08:59.464Z,99434.45
2019-02-21T11:11:31.854Z,99436.48
2019-02-21T11:14:03.794Z,99434.77
2019-02-21T11:16:35.695Z,99434.77
2019-02-21T11:19:07.489Z,99443.24
2019-02-21T11:21:39.225Z,99447.22
2019-02-21T11:24:10.987Z,99447.22
2019-02-21T11:26:42.762Z,99445.78
2019-02-21T11:29:14.488Z,99445.78
2019-02-21T11:31:46.463Z,99444.05
2019-02-21T11:34:18.561Z,99448.94
2019-02-21T11:36:50.293Z,99451.38
2019-02-21T11:39:22.114Z,99447.20
2019-02-21T11:41:54.308Z,99456.02
2019-02-21T11:44:27.361Z,99453.14
2019-02-21T11:46:59.303Z,99456.60
2019-02-21T11:49:31.060Z,99456.60
2019-02-21T11:52:09.888Z,99451.11
2019-02-21T11:54:36.387Z,99449.54
2019-02-21T11:57:08.178Z,99449.54
2019-02-21T11:59:40.396Z,99447.41
2019-02-21T12:02:12.512Z,99446.92
2019-02-21T12:04:44.484Z,99445.59
2019-02-21T12:07:16.667Z,99445.59
2019-02-21T12:09:48.665Z,99449.46
2019-02-21T12:12:20.895Z,99446.45
2019-02-21T12:14:52.936Z,99446.09
2019-02-21T12:17:24.342Z,99454.25
2019-02-21T12:19:56.241Z,99449.57
2019-02-21T12:22:28.031Z,99449.57
2019-02-21T12:24:59.502Z,99446.80
2019-02-21T12:27:31.339Z,99446.82
2019-02-21T12:30:03.695Z,99448.48
2019-02-21T12:32:35.969Z,99448.48
2019-02-21T12:35:08.875Z,99458.80
2019-02-21T12:37:41.992Z,99463.02
2019-02-21T12:40:15.722Z,99463.02
2019-02-21T12:42:47.829Z,99472.97
2019-02-21T12:45:20.397Z,99472.97
2019-02-21T12:47:54.016Z,99468.16
2019-02-21T12:50:25.924Z,99473.81
2019-02-21T12:52:57.821Z,99480.64
2019-02-21T12:55:31.793Z,99486.03
2019-02-21T12:58:03.344Z,99486.03
2019-02-21T13:00:36.639Z,99491.27
2019-02-21T13:03:08.387Z,99500.55
2019-02-21T13:05:41.387Z,99505.42
2019-02-21T13:08:13.869Z,99506.37
2019-02-21T13:10:45.913Z,99516.35
2019-02-21T13:13:17.676Z,99519.83
2019-02-21T13:15:49.726Z,99522.78
2019-02-21T13:18:21.046Z,99525.91
2019-02-21T13:20:52.340Z,99525.91
2019-02-21T13:23:23.881Z,99533.34
2019-02-21T13:25:55.349Z,99533.34
2019-02-21T13:28:26.938Z,99542.78
2019-02-21T13:30:58.872Z,99553.44
2019-02-21T13:33:30.607Z,99553.44
2019-02-21T13:36:02.484Z,99557.73
2019-02-21T13:38:33.894Z,99557.73
2019-02-21T13:41:05.887Z,99544.70
2019-02-21T13:43:37.354Z,99544.70
2019-02-21T13:46:14.679Z,99556.70
2019-02-21T13:48:56.875Z,99569.23
2019-02-21T13:51:28.697Z,99569.23
2019-02-21T13:54:00.406Z,99577.74
2019-02-21T13:56:32.336Z,99585.52
2019-02-21T13:59:04.376Z,99585.52
2019-02-21T14:01:36.370Z,99593.23
2019-02-21T14:04:08.661Z,99593.23
2019-02-21T14:06:40.542Z,99594.31
2019-02-21T14:09:12.508Z,99594.31
2019-02-21T14:11:44.286Z,99595.80
2019-02-21T14:14:16.206Z,99595.94
2019-02-21T14:16:48.040Z,99600.50
2019-02-21T14:19:19.520Z,99600.50
2019-02-21T14:21:51.452Z,99606.73
2019-02-21T14:24:23.268Z,99606.73
2019-02-21T14:26:54.941Z,99619.69
2019-02-21T14:29:38.277Z,99619.59
2019-02-21T14:32:02.821Z,99618.09
2019-02-21T14:34:34.787Z,99618.09
2019-02-21T14:37:06.241Z,99630.86
2019-02-21T14:39:37.867Z,99630.86
2019-02-21T14:42:09.261Z,99631.88
2019-02-21T14:44:40.757Z,99631.88
2019-02-21T14:47:12.496Z,99631.58
2019-02-21T14:49:44.073Z,99636.38
2019-02-21T14:52:15.807Z,99628.63
2019-02-21T14:54:47.369Z,99628.63
2019-02-21T14:57:19.508Z,99631.62
2019-02-21T14:59:51.490Z,99631.62
2019-02-21T15:02:23.123Z,99633.52
2019-02-21T15:04:54.744Z,99635.95
2019-02-21T15:07:26.485Z,99635.95
2019-02-21T15:09:58.382Z,99634.69
2019-02-21T15:12:30.142Z,99632.00
2019-02-21T15:15:01.800Z,99636.13
2019-02-21T15:17:33.312Z,99636.13
2019-02-21T15:20:05.390Z,99627.16
2019-02-21T15:22:37.214Z,99627.16
2019-02-21T15:25:09.534Z,99631.83
2019-02-21T15:27:41.387Z,99634.03
2019-02-21T15:30:15.398Z,99636.23
2019-02-21T15:32:47.112Z,99637.45
2019-02-21T15:35:19.576Z,99644.38
2019-02-21T15:37:51.458Z,99641.50
2019-02-21T15:40:23.299Z,99643.89
2019-02-21T15:42:55.040Z,99646.89
2019-02-21T15:45:28.796Z,99646.89
2019-02-21T15:48:00.506Z,99650.13
2019-02-21T15:50:32.326Z,99650.13
2019-02-21T15:53:04.040Z,99657.69
2019-02-21T15:55:36.895Z,99659.72
2019-02-21T15:58:08.644Z,99659.72
2019-02-21T16:00:41.463Z,99660.63
2019-02-21T16:03:13.110Z,99664.89
2019-02-21T16:05:45.100Z,99663.02
2019-02-21T16:08:17.016Z,99661.34
2019-02-21T16:10:48.781Z,99661.34
2019-02-21T16:13:20.782Z,99661.80
2019-02-21T16:15:52.868Z,99661.80
2019-02-21T16:18:24.926Z,99670.80
2019-02-21T16:20:56.799Z,99666.06
2019-02-21T16:23:28.250Z,99666.06
2019-02-21T16:26:00.033Z,99667.74
2019-02-21T16:28:32.450Z,99667.24
2019-02-21T16:31:04.455Z,99667.24
2019-02-21T16:33:36.311Z,99676.42
2019-02-21T16:36:08.239Z,99671.08
2019-02-21T16:38:40.052Z,99671.08
2019-02-21T16:41:12.684Z,99676.54
2019-02-21T16:43:44.753Z,99685.05
2019-02-21T16:46:16.895Z,99691.85
2019-02-21T16:48:48.682Z,99694.27
2019-02-21T16:51:22.281Z,99703.48
2019-02-21T16:53:54.256Z,99704.06
2019-02-21T16:56:26.725Z,99695.59
2019-02-21T16:58:58.678Z,99695.59
2019-02-21T17:01:30.527Z,99695.43
2019-02-21T17:04:02.523Z,99694.28
2019-02-21T17:06:34.555Z,99694.28
2019-02-21T17:09:08.599Z,99697.59
2019-02-21T17:11:41.711Z,99683.74
2019-02-21T17:14:13.649Z,99683.74
2019-02-21T17:16:45.631Z,99683.19
2019-02-21T17:19:17.828Z,99683.30
2019-02-21T17:21:49.898Z,99683.30
2019-02-21T17:24:21.914Z,99693.52
2019-02-21T17:26:54.477Z,99689.75
2019-02-21T17:29:26.314Z,99689.75
2019-02-21T17:31:57.999Z,99696.89
2019-02-21T17:34:29.540Z,99695.40
2019-02-21T17:37:01.255Z,99695.40
2019-02-21T17:39:33.702Z,99707.41
2019-02-21T17:42:05.404Z,99708.28
2019-02-21T17:44:37.198Z,99708.54
2019-02-21T17:47:09.218Z,99708.54
2019-02-21T17:49:41.322Z,99705.89
2019-02-21T17:52:13.470Z,99707.69
2019-02-21T17:54:45.435Z,99709.85
2019-02-21T17:57:17.298Z,99709.85
2019-02-21T17:59:49.085Z,99703.75
2019-02-21T18:02:20.875Z,99702.80
2019-02-21T18:04:52.982Z,99694.18
2019-02-21T18:07:35.795Z,99680.53
2019-02-21T18:09:58.642Z,99683.48
2019-02-21T18:12:30.410Z,99683.48
2019-02-21T18:15:02.269Z,99677.70
2019-02-21T18:17:35.551Z,99657.64
2019-02-21T18:20:07.899Z,99657.64
2019-02-21T18:22:39.583Z,99631.81
2019-02-21T18:25:17.992Z,99623.28
2019-02-21T18:27:49.723Z,99617.45
2019-02-21T18:30:21.929Z,99626.09
2019-02-21T18:32:53.780Z,99626.09
2019-02-21T18:35:25.571Z,99613.35
2019-02-21T18:37:57.624Z,99613.35
2019-02-21T18:40:29.283Z,99604.97
2019-02-21T18:43:00.918Z,99600.56
2019-02-21T18:45:32.643Z,99591.02
2019-02-21T18:48:04.686Z,99591.02
2019-02-21T18:50:38.391Z,99596.63
2019-02-21T18:53:09.805Z,99609.20
2019-02-21T18:55:41.692Z,99609.20
2019-02-21T18:58:13.201Z,99609.20
2019-02-21T19:00:45.123Z,99609.20
2019-02-21T19:03:17.634Z,99603.58
2019-02-21T19:05:49.413Z,99606.20
2019-02-21T19:08:21.349Z,99601.30
2019-02-21T19:10:53.109Z,99603.77
2019-02-21T19:13:24.816Z,99603.77
2019-02-21T19:15:57.118Z,99607.80
2019-02-21T19:18:28.853Z,99620.09
2019-02-21T19:21:00.693Z,99626.34
2019-02-21T19:23:32.745Z,99626.34
2019-02-21T19:26:04.633Z,99623.83
2019-02-21T19:28:36.639Z,99617.55
2019-02-21T19:31:12.811Z,99615.84
2019-02-21T19:33:44.729Z,99614.13
2019-02-21T19:36:16.649Z,99615.69
2019-02-21T19:38:48.409Z,99618.47
2019-02-21T19:41:20.131Z,99615.67
2019-02-21T19:43:52.057Z,99620.91
2019-02-21T19:46:24.745Z,99613.80
2019-02-21T19:48:56.557Z,99613.80
2019-02-21T19:51:28.587Z,99607.02
2019-02-21T19:54:00.401Z,99599.95
2019-02-21T19:56:32.508Z,99600.27
2019-02-21T19:59:04.366Z,99600.27
2019-02-21T20:01:36.203Z,99570.83
2019-02-21T20:04:07.986Z,99575.88
2019-02-21T20:06:39.776Z,99575.88
2019-02-21T20:09:12.757Z,99579.30
2019-02-21T20:11:44.758Z,99579.30
2019-02-21T20:14:16.325Z,99588.06
2019-02-21T20:16:48.851Z,99587.61
2019-02-21T20:19:20.578Z,99581.96
2019-02-21T20:21:54.419Z,99586.19
2019-02-21T20:24:25.648Z,99586.19
2019-02-21T20:27:00.159Z,99590.74
2019-02-21T20:29:31.225Z,99597.84
2019-02-21T20:32:02.890Z,99597.84
2019-02-21T20:34:35.508Z,99596.70
2019-02-21T20:37:07.382Z,99608.12
2019-02-21T20:39:39.144Z,99596.45
2019-02-21T20:42:10.892Z,99596.45
2019-02-21T20:44:42.512Z,99583.61
2019-02-21T20:47:14.389Z,99566.92
2019-02-21T20:49:45.996Z,99555.63
2019-02-21T20:52:17.859Z,99555.63
2019-02-21T20:54:49.551Z,99538.42
2019-02-21T20:57:21.263Z,99519.73
2019-02-21T20:59:53.009Z,99520.33
2019-02-21T21:02:24.977Z,99515.59
2019-02-21T21:04:57.035Z,99545.22
2019-02-21T21:07:28.932Z,99545.22
2019-02-21T21:10:00.560Z,99553.09
2019-02-21T21:12:32.177Z,99544.63
2019-02-21T21:15:03.871Z,99546.23
2019-02-21T21:17:37.238Z,99546.23
2019-02-21T21:20:16.647Z,99556.40
2019-02-21T21:22:44.195Z,99556.40
2019-02-21T21:25:16.507Z,99564.65
2019-02-21T21:27:48.416Z,99558.69
2019-02-21T21:30:20.158Z,99558.69
2019-02-21T21:32:51.691Z,99553.64
2019-02-21T21:35:23.316Z,99546.13
2019-02-21T21:37:55.190Z,99546.13
2019-02-21T21:40:26.991Z,99548.17
2019-02-21T21:42:58.877Z,99552.14
2019-02-21T21:45:30.589Z,99552.14
2019-02-21T21:48:02.351Z,99542.84
2019-02-21T21:50:35.239Z,99550.66
2019-02-21T21:53:07.096Z,99548.66
2019-02-21T21:55:39.167Z,99548.66
2019-02-21T21:58:12.894Z,99550.89
2019-02-21T22:00:44.553Z,99533.77
2019-02-21T22:03:16.518Z,99531.42
2019-02-21T22:05:48.141Z,99532.77
2019-02-21T22:08:19.961Z,99532.77
2019-02-21T22:10:52.217Z,99540.67
2019-02-21T22:13:23.803Z,99535.67
2019-02-21T22:15:55.453Z,99535.67
2019-02-21T22:18:27.160Z,99529.03
2019-02-21T22:20:58.813Z,99530.30
2019-02-21T22:23:30.548Z,99524.99
2019-02-21T22:26:02.320Z,99520.91
2019-02-21T22:28:34.032Z,99513.00
2019-02-21T22:31:05.671Z,99490.14
2019-02-21T22:33:37.346Z,99493.23
2019-02-21T22:36:09.070Z,99493.23
2019-02-21T22:38:40.646Z,99498.63
2019-02-21T22:41:12.459Z,99499.48
2019-02-21T22:43:44.470Z,99507.11
2019-02-21T22:46:16.243Z,99498.86
2019-02-21T22:48:48.025Z,99498.86
2019-02-21T22:51:19.776Z,99487.11
2019-02-21T22:53:51.502Z,99487.11
2019-02-21T22:56:23.081Z,99497.30
2019-02-21T22:58:55.000Z,99488.87
2019-02-21T23:01:47.143Z,99511.85
2019-02-21T23:04:58.222Z,99504.49
2019-02-21T23:07:49.781Z,99507.77
2019-02-21T23:10:21.337Z,99507.77
2019-02-21T23:12:53.152Z,99508.89
2019-02-21T23:15:24.613Z,99494.70
2019-02-21T23:17:56.323Z,99512.63
2019-02-21T23:20:28.112Z,99512.63
2019-02-21T23:22:59.688Z,99517.71
2019-02-21T23:25:32.431Z,99514.42
2019-02-21T23:28:04.206Z,99521.46
2019-02-21T23:30:35.685Z,99521.46
2019-02-21T23:33:07.800Z,99528.64
2019-02-21T23:35:39.112Z,99528.64
2019-02-21T23:38:10.939Z,99537.70
2019-02-21T23:40:42.762Z,99537.70
2019-02-21T23:43:15.915Z,99538.78
2019-02-21T23:45:47.971Z,99541.74
2019-02-21T23:48:19.828Z,99541.74
2019-02-21T23:50:51.531Z,99547.91
2019-02-21T23:53:23.643Z,99549.19
2019-02-21T23:55:55.297Z,99545.28
2019-02-21T23:58:26.944Z,99545.28
