createdAt,value
2022-09-23T00:04:16.508Z,3.80
2022-09-23T00:14:16.832Z,3.70
2022-09-23T00:24:16.900Z,3.60
2022-09-23T00:34:17.167Z,4.20
2022-09-23T00:44:17.404Z,4.20
2022-09-23T00:54:17.529Z,7.70
2022-09-23T01:04:17.564Z,4.30
2022-09-23T01:14:17.866Z,4.30
2022-09-23T01:24:17.900Z,5.20
2022-09-23T01:34:18.221Z,5.30
2022-09-23T01:44:18.235Z,6.00
2022-09-23T01:54:18.566Z,5.30
2022-09-23T02:04:18.573Z,6.20
2022-09-23T02:14:18.911Z,6.80
2022-09-23T02:24:18.931Z,7.50
2022-09-23T02:34:19.250Z,7.20
2022-09-23T02:44:19.285Z,8.10
2022-09-23T02:54:19.606Z,6.30
2022-09-23T03:04:19.623Z,5.70
2022-09-23T03:14:19.952Z,5.70
2022-09-23T03:24:19.979Z,5.30
2022-09-23T03:34:20.308Z,5.20
2022-09-23T03:44:20.337Z,4.60
2022-09-23T03:54:20.664Z,4.20
2022-09-23T04:04:20.695Z,4.80
2022-09-23T04:14:21.000Z,5.20
2022-09-23T04:24:21.028Z,4.70
2022-09-23T04:34:21.371Z,4.50
2022-09-23T04:44:21.423Z,8.20
2022-09-23T04:54:21.695Z,11.30
2022-09-23T05:04:21.721Z,8.30
2022-09-23T05:14:22.060Z,7.60
2022-09-23T05:24:22.090Z,5.60
2022-09-23T05:34:22.400Z,5.30
2022-09-23T05:44:22.427Z,7.10
2022-09-23T05:54:22.755Z,8.00
2022-09-23T06:04:22.793Z,10.40
2022-09-23T06:14:23.101Z,11.10
2022-09-23T06:24:28.591Z,10.60
2022-09-23T06:34:24.207Z,5.20
2022-09-23T06:44:23.519Z,2.80
2022-09-23T06:54:23.543Z,2.60
2022-09-23T07:04:28.636Z,1.90
2022-09-23T07:14:24.953Z,1.70
2022-09-23T07:24:24.231Z,2.00
2022-09-23T07:34:24.240Z,2.20
2022-09-23T07:44:24.585Z,2.50
2022-09-23T07:54:24.606Z,2.80
2022-09-23T08:04:24.934Z,2.80
2022-09-23T08:14:24.957Z,2.60
2022-09-23T08:24:25.376Z,2.10
2022-09-23T08:34:25.395Z,2.50
2022-09-23T08:44:25.734Z,2.80
2022-09-23T08:54:25.757Z,2.80
2022-09-23T09:04:26.077Z,2.70
2022-09-23T09:14:26.116Z,2.80
2022-09-23T09:24:26.432Z,1.90
2022-09-23T09:34:26.468Z,1.70
2022-09-23T09:44:26.776Z,2.30
2022-09-23T09:54:26.737Z,2.30
2022-09-23T10:04:27.078Z,2.00
2022-09-23T10:14:27.113Z,2.10
2022-09-23T10:24:27.413Z,2.20
2022-09-23T10:34:27.437Z,2.30
2022-09-23T10:44:27.764Z,2.20
2022-09-23T10:54:27.793Z,2.30
2022-09-23T11:04:28.192Z,3.40
2022-09-23T11:14:28.246Z,7.00
2022-09-23T11:24:28.589Z,4.70
2022-09-23T11:34:28.611Z,4.10
2022-09-23T11:44:28.945Z,2.80
2022-09-23T11:54:29.089Z,3.20
2022-09-23T12:04:29.699Z,3.40
2022-09-23T12:14:29.339Z,2.60
2022-09-23T12:24:29.645Z,3.30
2022-09-23T12:34:29.686Z,3.40
2022-09-23T12:44:29.997Z,3.80
2022-09-23T12:54:30.029Z,4.00
2022-09-23T13:04:30.356Z,4.10
2022-09-23T13:14:30.395Z,3.60
2022-09-23T13:24:30.713Z,11.10
2022-09-23T13:34:30.749Z,4.00
2022-09-23T13:44:31.057Z,3.00
2022-09-23T13:54:31.095Z,2.90
2022-09-23T14:04:31.413Z,3.70
2022-09-23T14:14:31.449Z,3.60
2022-09-23T14:24:31.753Z,2.80
2022-09-23T14:34:31.773Z,2.80
2022-09-23T14:44:32.114Z,3.10
2022-09-23T14:54:32.147Z,5.40
2022-09-23T15:04:32.491Z,3.10
2022-09-23T15:14:41.107Z,2.80
2022-09-23T15:24:33.780Z,3.10
2022-09-23T15:34:33.103Z,3.80
2022-09-23T15:44:33.128Z,4.80
2022-09-23T15:54:33.445Z,4.00
2022-09-23T16:04:33.470Z,5.10
2022-09-23T16:14:33.801Z,5.00
2022-09-23T16:24:33.819Z,5.90
2022-09-23T16:34:34.147Z,5.10
2022-09-23T16:44:34.164Z,6.90
2022-09-23T16:54:34.502Z,6.80
2022-09-23T17:04:34.526Z,6.20
2022-09-23T17:14:34.894Z,5.60
2022-09-23T17:24:34.934Z,7.00
2022-09-23T17:34:35.195Z,6.90
2022-09-23T17:44:35.416Z,6.40
2022-09-23T17:54:35.765Z,6.10
2022-09-23T18:04:35.791Z,6.40
2022-09-23T18:14:36.115Z,4.50
2022-09-23T18:24:36.185Z,5.00
2022-09-23T18:34:36.353Z,5.30
2022-09-23T18:44:36.382Z,5.60
2022-09-23T18:54:36.702Z,6.80
2022-09-23T19:04:36.725Z,8.30
2022-09-23T19:14:37.133Z,11.50
2022-09-23T19:24:37.154Z,3.90
2022-09-23T19:34:37.604Z,5.00
2022-09-23T19:44:37.651Z,5.10
2022-09-23T19:54:37.969Z,2.40
2022-09-23T20:04:38.006Z,2.90
2022-09-23T20:14:38.312Z,4.40
2022-09-23T20:24:38.346Z,4.90
2022-09-23T20:34:38.650Z,3.20
2022-09-23T20:44:38.683Z,3.20
2022-09-23T20:54:39.011Z,2.70
2022-09-23T21:04:39.025Z,3.00
2022-09-23T21:14:39.471Z,3.40
2022-09-23T21:25:16.120Z,3.50
2022-09-23T21:34:40.768Z,3.50
2022-09-23T21:44:40.074Z,3.80
2022-09-23T21:54:40.118Z,3.80
2022-09-23T22:04:40.547Z,2.80
2022-09-23T22:14:40.431Z,3.10
2022-09-23T22:24:40.695Z,3.20
2022-09-23T22:34:50.152Z,3.30
2022-09-23T22:44:41.990Z,2.60
2022-09-23T22:54:41.238Z,3.30
2022-09-23T23:04:41.460Z,2.50
2022-09-23T23:14:41.690Z,2.90
2022-09-23T23:24:41.935Z,2.50
2022-09-23T23:34:42.164Z,2.50
2022-09-23T23:44:42.433Z,3.10
2022-09-23T23:54:42.559Z,3.00
