createdAt,value
2024-03-31T00:00:24.137Z,0.00
2024-03-31T00:01:24.168Z,0.00
2024-03-31T00:02:24.203Z,0.00
2024-03-31T00:03:24.238Z,0.00
2024-03-31T00:04:24.268Z,0.00
2024-03-31T00:05:24.303Z,0.00
2024-03-31T00:06:24.338Z,0.00
2024-03-31T00:07:24.378Z,0.00
2024-03-31T00:08:24.405Z,0.00
2024-03-31T00:09:24.437Z,0.00
2024-03-31T00:10:24.482Z,0.00
2024-03-31T00:11:24.509Z,0.00
2024-03-31T00:12:24.541Z,0.00
2024-03-31T00:13:24.572Z,0.00
2024-03-31T00:14:24.621Z,0.00
2024-03-31T00:15:24.638Z,0.00
2024-03-31T00:16:24.726Z,0.00
2024-03-31T00:17:24.829Z,0.00
2024-03-31T00:18:24.804Z,0.00
2024-03-31T00:19:24.891Z,0.00
2024-03-31T00:20:24.870Z,0.00
2024-03-31T00:21:24.842Z,0.00
2024-03-31T00:22:24.895Z,0.00
2024-03-31T00:23:24.966Z,0.00
2024-03-31T00:24:24.943Z,0.00
2024-03-31T00:25:24.979Z,0.00
2024-03-31T00:26:25.015Z,0.00
2024-03-31T00:27:25.048Z,0.00
2024-03-31T00:28:25.091Z,0.00
2024-03-31T00:29:25.111Z,0.00
2024-03-31T00:30:25.157Z,0.00
2024-03-31T00:31:25.182Z,0.00
2024-03-31T00:32:25.226Z,0.00
2024-03-31T00:33:25.272Z,0.00
2024-03-31T00:34:25.284Z,0.00
2024-03-31T00:35:25.317Z,0.00
2024-03-31T00:36:25.351Z,0.00
2024-03-31T00:37:26.404Z,0.00
2024-03-31T00:38:25.447Z,0.00
2024-03-31T00:39:25.454Z,0.00
2024-03-31T00:40:25.491Z,0.00
2024-03-31T00:41:25.518Z,0.00
2024-03-31T00:42:25.557Z,0.00
2024-03-31T00:43:25.585Z,0.00
2024-03-31T00:44:25.623Z,0.00
2024-03-31T00:45:25.656Z,0.00
2024-03-31T00:46:25.698Z,0.00
2024-03-31T00:47:25.728Z,0.00
2024-03-31T00:48:25.761Z,0.00
2024-03-31T00:49:25.790Z,0.00
2024-03-31T00:50:25.828Z,0.00
2024-03-31T00:51:25.855Z,0.00
2024-03-31T00:52:25.899Z,0.00
2024-03-31T00:53:25.922Z,0.00
2024-03-31T00:54:25.977Z,0.00
2024-03-31T00:55:26.010Z,0.00
2024-03-31T00:56:26.038Z,0.00
2024-03-31T00:57:26.059Z,0.00
2024-03-31T00:58:26.102Z,0.00
2024-03-31T00:59:26.126Z,0.00
2024-03-31T01:00:26.237Z,0.00
2024-03-31T01:01:26.191Z,0.00
2024-03-31T01:02:26.223Z,0.00
2024-03-31T01:03:26.260Z,0.00
2024-03-31T01:04:26.285Z,0.00
2024-03-31T01:05:26.321Z,0.00
2024-03-31T01:06:26.356Z,0.00
2024-03-31T01:07:26.388Z,0.00
2024-03-31T01:08:26.423Z,0.00
2024-03-31T01:09:26.472Z,0.00
2024-03-31T01:10:26.489Z,0.00
2024-03-31T01:11:26.527Z,0.00
2024-03-31T01:12:26.563Z,0.00
2024-03-31T01:13:26.590Z,0.00
2024-03-31T01:14:26.634Z,0.00
2024-03-31T01:15:26.658Z,0.00
2024-03-31T01:16:26.695Z,0.00
2024-03-31T01:17:26.732Z,0.00
2024-03-31T01:18:26.769Z,0.00
2024-03-31T01:19:26.800Z,0.00
2024-03-31T01:20:26.830Z,0.00
2024-03-31T01:21:26.864Z,0.00
2024-03-31T01:22:26.918Z,0.00
2024-03-31T01:23:26.942Z,0.00
2024-03-31T01:24:26.964Z,0.00
2024-03-31T01:25:26.994Z,0.00
2024-03-31T01:26:27.030Z,0.00
2024-03-31T01:27:27.071Z,0.00
2024-03-31T01:28:27.099Z,0.00
2024-03-31T01:29:27.128Z,0.00
2024-03-31T01:30:27.167Z,0.00
2024-03-31T01:31:27.195Z,0.00
2024-03-31T01:32:27.234Z,0.00
2024-03-31T01:33:29.347Z,0.00
2024-03-31T01:34:27.310Z,0.00
2024-03-31T01:35:27.334Z,0.00
2024-03-31T01:36:27.364Z,0.00
2024-03-31T01:37:27.397Z,0.00
2024-03-31T01:38:27.443Z,0.00
2024-03-31T01:39:27.464Z,0.00
2024-03-31T01:40:27.505Z,0.00
2024-03-31T01:41:27.532Z,0.00
2024-03-31T01:42:27.568Z,0.00
2024-03-31T01:43:27.606Z,0.00
2024-03-31T01:44:27.642Z,0.00
2024-03-31T01:45:27.666Z,0.00
2024-03-31T01:46:27.723Z,0.00
2024-03-31T01:47:27.780Z,0.00
2024-03-31T01:48:27.775Z,0.00
2024-03-31T01:49:27.806Z,0.00
2024-03-31T01:50:27.830Z,0.00
2024-03-31T01:51:27.878Z,0.00
2024-03-31T01:52:27.902Z,0.00
2024-03-31T01:53:27.932Z,0.00
2024-03-31T01:54:27.966Z,0.00
2024-03-31T01:55:28.002Z,0.00
2024-03-31T01:56:28.056Z,0.00
2024-03-31T01:57:28.068Z,0.00
2024-03-31T01:58:28.106Z,0.00
2024-03-31T01:59:28.152Z,0.00
2024-03-31T02:00:28.221Z,0.00
2024-03-31T02:01:28.201Z,0.00
2024-03-31T02:02:28.230Z,0.00
2024-03-31T02:03:28.269Z,0.00
2024-03-31T02:04:28.301Z,0.00
2024-03-31T02:05:28.369Z,0.00
2024-03-31T02:06:28.366Z,0.00
2024-03-31T02:07:28.401Z,0.00
2024-03-31T02:08:28.434Z,0.00
2024-03-31T02:09:28.470Z,0.00
2024-03-31T02:10:28.499Z,0.00
2024-03-31T02:11:28.538Z,0.00
2024-03-31T02:12:28.568Z,0.00
2024-03-31T02:13:28.609Z,0.00
2024-03-31T02:14:28.638Z,0.00
2024-03-31T02:15:28.668Z,0.00
2024-03-31T02:16:28.705Z,0.00
2024-03-31T02:17:28.763Z,0.00
2024-03-31T02:18:28.767Z,0.00
2024-03-31T02:19:28.805Z,0.00
2024-03-31T02:20:28.846Z,0.00
2024-03-31T02:21:28.869Z,0.00
2024-03-31T02:22:28.905Z,0.00
2024-03-31T02:23:28.944Z,0.00
2024-03-31T02:24:28.971Z,0.00
2024-03-31T02:25:29.014Z,0.00
2024-03-31T02:26:29.034Z,0.00
2024-03-31T02:27:29.069Z,0.00
2024-03-31T02:28:29.148Z,0.00
2024-03-31T02:29:29.135Z,0.00
2024-03-31T02:30:29.170Z,0.00
2024-03-31T02:31:29.202Z,0.00
2024-03-31T02:32:29.251Z,0.00
2024-03-31T02:33:29.270Z,0.00
2024-03-31T02:34:29.307Z,0.00
2024-03-31T02:35:29.340Z,0.00
2024-03-31T02:36:29.371Z,0.00
2024-03-31T02:37:29.414Z,0.00
2024-03-31T02:38:29.450Z,0.00
2024-03-31T02:39:29.470Z,0.00
2024-03-31T02:40:29.503Z,0.00
2024-03-31T02:41:29.539Z,0.00
2024-03-31T02:42:29.579Z,0.00
2024-03-31T02:43:29.615Z,0.00
2024-03-31T02:44:29.645Z,0.00
2024-03-31T02:45:29.667Z,0.00
2024-03-31T02:46:29.703Z,0.00
2024-03-31T02:47:29.742Z,0.00
2024-03-31T02:48:29.774Z,0.00
2024-03-31T02:49:29.816Z,0.00
2024-03-31T02:50:29.846Z,0.00
2024-03-31T02:51:29.869Z,0.00
2024-03-31T02:52:29.901Z,0.00
2024-03-31T02:53:29.936Z,0.00
2024-03-31T02:54:29.966Z,0.00
2024-03-31T02:55:30.013Z,0.00
2024-03-31T02:56:30.033Z,0.00
2024-03-31T02:57:30.068Z,0.00
2024-03-31T02:58:30.100Z,0.00
2024-03-31T02:59:30.133Z,0.00
2024-03-31T03:00:30.165Z,0.00
2024-03-31T03:01:30.199Z,0.00
2024-03-31T03:02:39.202Z,0.00
2024-03-31T03:03:30.275Z,0.00
2024-03-31T03:04:30.304Z,0.00
2024-03-31T03:05:30.327Z,0.00
2024-03-31T03:06:30.366Z,0.00
2024-03-31T03:07:30.402Z,0.00
2024-03-31T03:08:30.438Z,0.00
2024-03-31T03:09:30.472Z,0.00
2024-03-31T03:10:30.497Z,0.00
2024-03-31T03:11:30.533Z,0.00
2024-03-31T03:12:30.572Z,0.00
2024-03-31T03:13:30.593Z,0.00
2024-03-31T03:14:30.629Z,0.00
2024-03-31T03:15:30.661Z,0.00
2024-03-31T03:16:30.727Z,0.00
2024-03-31T03:17:30.729Z,0.00
2024-03-31T03:18:30.763Z,0.00
2024-03-31T03:19:30.810Z,0.00
2024-03-31T03:20:30.833Z,0.00
2024-03-31T03:21:30.860Z,0.00
2024-03-31T03:22:30.891Z,0.00
2024-03-31T03:23:30.934Z,0.00
2024-03-31T03:24:30.965Z,0.00
2024-03-31T03:25:31.002Z,0.00
2024-03-31T03:26:31.037Z,0.00
2024-03-31T03:27:31.063Z,0.00
2024-03-31T03:28:31.092Z,0.00
2024-03-31T03:29:31.131Z,0.00
2024-03-31T03:30:31.162Z,0.00
2024-03-31T03:31:31.207Z,0.00
2024-03-31T03:32:31.244Z,0.00
2024-03-31T03:33:31.257Z,0.00
2024-03-31T03:34:31.309Z,0.00
2024-03-31T03:35:31.325Z,0.00
2024-03-31T03:36:31.355Z,0.00
2024-03-31T03:37:31.386Z,0.00
2024-03-31T03:38:31.418Z,0.00
2024-03-31T03:39:31.455Z,0.00
2024-03-31T03:40:31.486Z,0.00
2024-03-31T03:41:31.523Z,0.00
2024-03-31T03:42:31.551Z,0.00
2024-03-31T03:43:31.592Z,0.00
2024-03-31T03:44:31.618Z,0.00
2024-03-31T03:45:31.654Z,0.00
2024-03-31T03:46:31.700Z,0.00
2024-03-31T03:47:31.726Z,0.00
2024-03-31T03:48:31.747Z,0.00
2024-03-31T03:49:31.780Z,0.00
2024-03-31T03:50:31.821Z,0.00
2024-03-31T03:51:31.846Z,0.00
2024-03-31T03:52:31.882Z,0.00
2024-03-31T03:53:31.918Z,0.00
2024-03-31T03:54:31.944Z,0.00
2024-03-31T03:55:31.978Z,0.00
2024-03-31T03:56:32.015Z,0.00
2024-03-31T03:57:32.046Z,0.00
2024-03-31T03:58:32.076Z,0.00
2024-03-31T03:59:32.112Z,0.00
2024-03-31T04:00:32.137Z,0.00
2024-03-31T04:01:32.172Z,0.00
2024-03-31T04:02:32.207Z,0.00
2024-03-31T04:03:32.244Z,0.00
2024-03-31T04:04:32.294Z,0.00
2024-03-31T04:05:32.308Z,0.00
2024-03-31T04:06:32.338Z,0.00
2024-03-31T04:07:32.375Z,0.00
2024-03-31T04:08:32.404Z,0.00
2024-03-31T04:09:32.436Z,0.00
2024-03-31T04:10:32.474Z,0.00
2024-03-31T04:11:32.502Z,0.00
2024-03-31T04:12:32.534Z,0.00
2024-03-31T04:13:32.573Z,0.00
2024-03-31T04:14:32.598Z,0.00
2024-03-31T04:15:32.626Z,0.00
2024-03-31T04:16:32.666Z,0.00
2024-03-31T04:17:32.697Z,0.00
2024-03-31T04:18:32.731Z,0.00
2024-03-31T04:19:32.763Z,0.00
2024-03-31T04:20:32.792Z,0.00
2024-03-31T04:21:32.824Z,0.00
2024-03-31T04:22:32.859Z,0.00
2024-03-31T04:23:32.898Z,0.00
2024-03-31T04:24:32.925Z,0.00
2024-03-31T04:25:32.956Z,0.00
2024-03-31T04:26:33.015Z,0.00
2024-03-31T04:27:33.037Z,0.00
2024-03-31T04:28:33.056Z,0.00
2024-03-31T04:29:33.088Z,0.00
2024-03-31T04:30:33.140Z,4.00
2024-03-31T04:31:33.157Z,4.00
2024-03-31T04:32:33.190Z,0.00
2024-03-31T04:33:33.230Z,0.00
2024-03-31T04:34:33.258Z,0.00
2024-03-31T04:35:33.285Z,4.00
2024-03-31T04:36:33.322Z,4.00
2024-03-31T04:37:33.348Z,4.00
2024-03-31T04:38:33.382Z,0.00
2024-03-31T04:39:33.414Z,4.00
2024-03-31T04:40:33.447Z,4.00
2024-03-31T04:41:33.477Z,4.00
2024-03-31T04:42:33.522Z,8.00
2024-03-31T04:43:33.555Z,4.00
2024-03-31T04:44:33.577Z,4.00
2024-03-31T04:45:33.610Z,8.00
2024-03-31T04:46:33.641Z,8.00
2024-03-31T04:47:33.673Z,8.00
2024-03-31T04:48:33.709Z,8.00
2024-03-31T04:49:33.743Z,8.00
2024-03-31T04:50:33.773Z,8.00
2024-03-31T04:51:33.811Z,8.00
2024-03-31T04:52:33.840Z,12.00
2024-03-31T04:53:33.874Z,12.00
2024-03-31T04:54:33.904Z,12.00
2024-03-31T04:55:33.940Z,16.00
2024-03-31T04:56:33.975Z,16.00
2024-03-31T04:57:33.997Z,16.00
2024-03-31T04:58:34.048Z,16.00
2024-03-31T04:59:34.070Z,20.00
2024-03-31T05:00:34.112Z,20.00
2024-03-31T05:01:34.131Z,20.00
2024-03-31T05:02:34.176Z,20.00
2024-03-31T05:03:34.193Z,24.00
2024-03-31T05:04:34.244Z,24.00
2024-03-31T05:05:34.268Z,24.00
2024-03-31T05:06:34.293Z,28.00
2024-03-31T05:07:34.328Z,28.00
2024-03-31T05:08:34.371Z,28.00
2024-03-31T05:09:34.391Z,28.00
2024-03-31T05:10:34.424Z,32.00
2024-03-31T05:11:34.456Z,32.00
2024-03-31T05:12:34.487Z,36.00
2024-03-31T05:13:34.530Z,40.00
2024-03-31T05:14:34.550Z,36.00
2024-03-31T05:15:34.585Z,40.00
2024-03-31T05:16:34.621Z,40.00
2024-03-31T05:17:34.655Z,44.00
2024-03-31T05:18:34.681Z,44.00
2024-03-31T05:19:34.712Z,44.00
2024-03-31T05:20:34.764Z,52.00
2024-03-31T05:21:35.579Z,52.00
2024-03-31T05:22:34.818Z,52.00
2024-03-31T05:23:34.842Z,56.00
2024-03-31T05:24:34.877Z,60.00
2024-03-31T05:25:34.906Z,60.00
2024-03-31T05:26:34.940Z,64.00
2024-03-31T05:27:35.012Z,64.00
2024-03-31T05:28:42.655Z,68.00
2024-03-31T05:29:35.036Z,68.00
2024-03-31T05:30:35.068Z,72.00
2024-03-31T05:31:35.112Z,72.00
2024-03-31T05:32:35.150Z,76.00
2024-03-31T05:33:35.166Z,80.00
2024-03-31T05:34:35.203Z,80.00
2024-03-31T05:35:35.236Z,84.00
2024-03-31T05:36:35.266Z,88.00
2024-03-31T05:37:35.325Z,92.00
2024-03-31T05:38:35.327Z,96.00
2024-03-31T05:39:35.366Z,96.00
2024-03-31T05:40:35.399Z,100.00
2024-03-31T05:41:35.435Z,100.00
2024-03-31T05:42:35.462Z,104.00
2024-03-31T05:43:35.493Z,108.00
2024-03-31T05:44:35.525Z,108.00
2024-03-31T05:45:35.572Z,112.00
2024-03-31T05:46:35.585Z,116.00
2024-03-31T05:47:35.617Z,116.00
2024-03-31T05:48:35.661Z,120.00
2024-03-31T05:49:35.683Z,120.00
2024-03-31T05:50:35.720Z,120.00
2024-03-31T05:51:35.753Z,124.00
2024-03-31T05:52:35.796Z,128.00
2024-03-31T05:53:35.817Z,128.00
2024-03-31T05:54:35.844Z,128.00
2024-03-31T05:55:39.662Z,132.00
2024-03-31T05:56:35.910Z,136.00
2024-03-31T05:57:35.943Z,136.00
2024-03-31T05:58:35.977Z,136.00
2024-03-31T05:59:36.008Z,140.00
2024-03-31T06:00:36.046Z,144.00
2024-03-31T06:01:36.068Z,148.00
2024-03-31T06:02:36.106Z,144.00
2024-03-31T06:03:36.136Z,148.00
2024-03-31T06:04:36.183Z,152.00
2024-03-31T06:05:36.198Z,152.00
2024-03-31T06:06:36.231Z,156.00
2024-03-31T06:07:36.269Z,160.00
2024-03-31T06:08:36.304Z,164.00
2024-03-31T06:09:36.331Z,164.00
2024-03-31T06:10:37.348Z,168.00
2024-03-31T06:11:36.395Z,168.00
2024-03-31T06:12:36.428Z,172.00
2024-03-31T06:13:36.459Z,176.00
2024-03-31T06:14:36.493Z,180.00
2024-03-31T06:15:36.524Z,180.00
2024-03-31T06:16:36.559Z,188.00
2024-03-31T06:17:36.587Z,188.00
2024-03-31T06:18:36.623Z,188.00
2024-03-31T06:19:36.657Z,192.00
2024-03-31T06:20:36.686Z,196.00
2024-03-31T06:21:36.719Z,200.00
2024-03-31T06:22:36.752Z,200.00
2024-03-31T06:23:36.787Z,204.00
2024-03-31T06:24:36.818Z,208.00
2024-03-31T06:25:36.855Z,208.00
2024-03-31T06:26:36.884Z,212.00
2024-03-31T06:27:36.912Z,216.00
2024-03-31T06:28:36.949Z,220.00
2024-03-31T06:29:36.978Z,220.00
2024-03-31T06:30:37.016Z,224.00
2024-03-31T06:31:37.046Z,228.00
2024-03-31T06:32:39.755Z,232.00
2024-03-31T06:33:37.116Z,232.00
2024-03-31T06:34:37.150Z,236.00
2024-03-31T06:35:37.176Z,236.00
2024-03-31T06:36:37.210Z,240.00
2024-03-31T06:37:37.241Z,240.00
2024-03-31T06:38:37.277Z,244.00
2024-03-31T06:39:37.318Z,244.00
2024-03-31T06:40:37.350Z,248.00
2024-03-31T06:41:37.378Z,252.00
2024-03-31T06:42:37.409Z,252.00
2024-03-31T06:43:37.442Z,256.00
2024-03-31T06:44:37.473Z,256.00
2024-03-31T06:45:37.503Z,260.00
2024-03-31T06:46:37.546Z,264.00
2024-03-31T06:47:37.587Z,264.00
2024-03-31T06:48:37.602Z,264.00
2024-03-31T06:49:37.632Z,268.00
2024-03-31T06:50:37.668Z,268.00
2024-03-31T06:51:37.698Z,268.00
2024-03-31T06:52:37.735Z,272.00
2024-03-31T06:53:37.770Z,276.00
2024-03-31T06:54:37.803Z,276.00
2024-03-31T06:55:37.834Z,276.00
2024-03-31T06:56:37.875Z,280.00
2024-03-31T06:57:37.902Z,284.00
2024-03-31T06:58:37.934Z,284.00
2024-03-31T06:59:37.965Z,288.00
2024-03-31T07:00:38.002Z,292.00
2024-03-31T07:01:38.043Z,292.00
2024-03-31T07:02:38.066Z,296.00
2024-03-31T07:03:38.099Z,300.00
2024-03-31T07:04:38.154Z,304.00
2024-03-31T07:05:38.158Z,304.00
2024-03-31T07:06:38.194Z,308.00
2024-03-31T07:07:38.228Z,312.00
2024-03-31T07:08:38.280Z,312.00
2024-03-31T07:09:38.322Z,316.00
2024-03-31T07:10:38.462Z,320.00
2024-03-31T07:11:38.487Z,320.00
2024-03-31T07:12:38.454Z,324.00
2024-03-31T07:13:38.444Z,328.00
2024-03-31T07:14:38.462Z,328.00
2024-03-31T07:15:38.489Z,328.00
2024-03-31T07:16:38.523Z,332.00
2024-03-31T07:17:38.571Z,336.00
2024-03-31T07:18:38.588Z,336.00
2024-03-31T07:19:38.632Z,340.00
2024-03-31T07:20:38.667Z,340.00
2024-03-31T07:21:38.699Z,344.00
2024-03-31T07:22:38.723Z,344.00
2024-03-31T07:23:41.386Z,344.00
2024-03-31T07:24:38.785Z,348.00
2024-03-31T07:25:38.824Z,352.00
2024-03-31T07:26:38.851Z,348.00
2024-03-31T07:27:38.895Z,352.00
2024-03-31T07:28:38.922Z,352.00
2024-03-31T07:29:38.956Z,356.00
2024-03-31T07:30:38.986Z,360.00
2024-03-31T07:31:39.023Z,360.00
2024-03-31T07:32:39.054Z,360.00
2024-03-31T07:33:39.093Z,368.00
2024-03-31T07:34:39.133Z,368.00
2024-03-31T07:35:39.156Z,368.00
2024-03-31T07:36:40.437Z,372.00
2024-03-31T07:37:39.216Z,372.00
2024-03-31T07:38:39.253Z,376.00
2024-03-31T07:39:39.289Z,384.00
2024-03-31T07:40:39.316Z,384.00
2024-03-31T07:41:39.371Z,388.00
2024-03-31T07:42:39.469Z,392.00
2024-03-31T07:43:39.416Z,392.00
2024-03-31T07:44:39.457Z,400.00
2024-03-31T07:45:39.489Z,404.00
2024-03-31T07:46:39.531Z,408.00
2024-03-31T07:47:39.551Z,412.00
2024-03-31T07:48:39.585Z,416.00
2024-03-31T07:49:39.615Z,420.00
2024-03-31T07:50:39.648Z,428.00
2024-03-31T07:51:39.712Z,432.00
2024-03-31T07:52:41.256Z,436.00
2024-03-31T07:53:39.748Z,444.00
2024-03-31T07:54:39.790Z,448.00
2024-03-31T07:55:39.813Z,452.00
2024-03-31T07:56:39.849Z,456.00
2024-03-31T07:57:39.900Z,464.00
2024-03-31T07:58:39.920Z,468.00
2024-03-31T07:59:39.949Z,472.00
2024-03-31T08:00:39.995Z,476.00
2024-03-31T08:01:40.027Z,484.00
2024-03-31T08:02:40.068Z,488.00
2024-03-31T08:03:40.096Z,492.00
2024-03-31T08:04:40.126Z,504.00
2024-03-31T08:05:40.152Z,508.00
2024-03-31T08:06:40.187Z,512.00
2024-03-31T08:07:40.219Z,520.00
2024-03-31T08:08:40.251Z,524.00
2024-03-31T08:09:40.286Z,524.00
2024-03-31T08:10:40.326Z,532.00
2024-03-31T08:11:40.352Z,532.00
2024-03-31T08:12:40.418Z,540.00
2024-03-31T08:13:40.418Z,552.00
2024-03-31T08:14:40.454Z,556.00
2024-03-31T08:15:40.487Z,568.00
2024-03-31T08:16:40.518Z,588.00
2024-03-31T08:17:40.564Z,612.00
2024-03-31T08:18:40.594Z,624.00
2024-03-31T08:19:40.621Z,644.00
2024-03-31T08:20:40.656Z,660.00
2024-03-31T08:21:40.690Z,672.00
2024-03-31T08:22:40.725Z,696.00
2024-03-31T08:23:40.762Z,716.00
2024-03-31T08:24:40.788Z,724.00
2024-03-31T08:25:40.834Z,720.00
2024-03-31T08:26:40.861Z,716.00
2024-03-31T08:27:40.897Z,716.00
2024-03-31T08:28:40.941Z,720.00
2024-03-31T08:29:40.962Z,732.00
2024-03-31T08:30:41.001Z,740.00
2024-03-31T08:31:41.035Z,752.00
2024-03-31T08:32:41.060Z,768.00
2024-03-31T08:33:41.106Z,788.00
2024-03-31T08:34:41.134Z,808.00
2024-03-31T08:35:41.168Z,836.00
2024-03-31T08:36:41.210Z,868.00
2024-03-31T08:37:41.235Z,880.00
2024-03-31T08:38:41.265Z,884.00
2024-03-31T08:39:41.303Z,916.00
2024-03-31T08:40:41.335Z,964.00
2024-03-31T08:41:41.371Z,964.00
2024-03-31T08:42:41.408Z,996.00
2024-03-31T08:43:41.444Z,1012.00
2024-03-31T08:44:41.487Z,996.00
2024-03-31T08:45:41.511Z,924.00
2024-03-31T08:46:41.546Z,956.00
2024-03-31T08:47:41.591Z,916.00
2024-03-31T08:48:41.608Z,948.00
2024-03-31T08:49:41.647Z,984.00
2024-03-31T08:50:41.677Z,1020.00
2024-03-31T08:51:41.735Z,1092.00
2024-03-31T08:52:41.754Z,1076.00
2024-03-31T08:53:41.786Z,1100.00
2024-03-31T08:54:41.819Z,1148.00
2024-03-31T08:55:41.852Z,1232.00
2024-03-31T08:56:41.886Z,1300.00
2024-03-31T08:57:41.921Z,1340.00
2024-03-31T08:58:41.958Z,1412.00
2024-03-31T08:59:41.990Z,1408.00
2024-03-31T09:00:42.027Z,1372.00
2024-03-31T09:01:42.060Z,1368.00
2024-03-31T09:02:42.117Z,1340.00
2024-03-31T09:03:42.130Z,1256.00
2024-03-31T09:04:42.168Z,1132.00
2024-03-31T09:05:42.206Z,1084.00
2024-03-31T09:06:42.238Z,1048.00
2024-03-31T09:07:42.320Z,1152.00
2024-03-31T09:08:42.310Z,1156.00
2024-03-31T09:09:42.340Z,1308.00
2024-03-31T09:10:42.379Z,1348.00
2024-03-31T09:11:42.429Z,1412.00
2024-03-31T09:12:42.449Z,1408.00
2024-03-31T09:13:42.484Z,1388.00
2024-03-31T09:14:42.515Z,1180.00
2024-03-31T09:15:42.560Z,1432.00
2024-03-31T09:16:42.588Z,1428.00
2024-03-31T09:17:42.619Z,1424.00
2024-03-31T09:18:42.660Z,1400.00
2024-03-31T09:19:42.692Z,1364.00
2024-03-31T09:20:42.735Z,1284.00
2024-03-31T09:21:42.777Z,1048.00
2024-03-31T09:22:42.800Z,812.00
2024-03-31T09:23:42.832Z,824.00
2024-03-31T09:24:42.873Z,796.00
2024-03-31T09:25:42.904Z,936.00
2024-03-31T09:26:42.939Z,908.00
2024-03-31T09:27:42.981Z,1168.00
2024-03-31T09:28:43.008Z,1504.00
2024-03-31T09:29:43.051Z,1540.00
2024-03-31T09:30:43.082Z,1536.00
2024-03-31T09:31:43.126Z,1548.00
2024-03-31T09:32:43.179Z,1548.00
2024-03-31T09:33:43.188Z,1548.00
2024-03-31T09:34:43.232Z,1552.00
2024-03-31T09:35:43.256Z,1560.00
2024-03-31T09:36:43.290Z,1556.00
2024-03-31T09:37:43.332Z,1568.00
2024-03-31T09:38:43.363Z,1564.00
2024-03-31T09:39:43.399Z,1564.00
2024-03-31T09:40:43.450Z,1572.00
2024-03-31T09:41:43.468Z,1588.00
2024-03-31T09:42:43.501Z,1584.00
2024-03-31T09:43:45.337Z,1588.00
2024-03-31T09:44:43.591Z,1600.00
2024-03-31T09:45:43.616Z,1604.00
2024-03-31T09:46:43.657Z,1608.00
2024-03-31T09:47:43.728Z,1608.00
2024-03-31T09:48:43.716Z,1612.00
2024-03-31T09:49:43.756Z,1608.00
2024-03-31T09:50:43.789Z,1616.00
2024-03-31T09:51:43.823Z,1624.00
2024-03-31T09:52:43.861Z,1628.00
2024-03-31T09:53:43.894Z,1616.00
2024-03-31T09:54:43.931Z,1632.00
2024-03-31T09:55:43.971Z,1636.00
2024-03-31T09:56:44.003Z,1644.00
2024-03-31T09:57:44.036Z,1656.00
2024-03-31T09:58:44.072Z,1656.00
2024-03-31T09:59:44.109Z,1652.00
2024-03-31T10:00:44.148Z,1660.00
2024-03-31T10:01:44.186Z,1672.00
2024-03-31T10:02:44.238Z,1688.00
2024-03-31T10:03:44.267Z,1700.00
2024-03-31T10:04:44.292Z,1700.00
2024-03-31T10:05:44.322Z,1708.00
2024-03-31T10:06:44.358Z,1716.00
2024-03-31T10:07:44.394Z,1712.00
2024-03-31T10:08:44.430Z,1724.00
2024-03-31T10:09:44.467Z,1724.00
2024-03-31T10:10:44.527Z,1728.00
2024-03-31T10:11:44.538Z,1728.00
2024-03-31T10:12:44.585Z,1728.00
2024-03-31T10:13:44.617Z,1720.00
2024-03-31T10:14:44.650Z,1732.00
2024-03-31T10:15:44.689Z,1732.00
2024-03-31T10:16:44.730Z,1736.00
2024-03-31T10:17:44.799Z,1744.00
2024-03-31T10:18:44.805Z,1744.00
2024-03-31T10:19:44.835Z,1752.00
2024-03-31T10:20:44.869Z,1752.00
2024-03-31T10:21:44.925Z,1756.00
2024-03-31T10:22:44.958Z,1760.00
2024-03-31T10:23:44.982Z,1764.00
2024-03-31T10:24:45.017Z,1768.00
2024-03-31T10:25:45.060Z,1772.00
2024-03-31T10:26:45.089Z,1776.00
2024-03-31T10:27:45.126Z,1780.00
2024-03-31T10:28:45.174Z,1784.00
2024-03-31T10:29:45.199Z,1792.00
2024-03-31T10:30:45.236Z,1796.00
2024-03-31T10:31:45.274Z,1800.00
2024-03-31T10:32:45.340Z,1800.00
2024-03-31T10:33:45.359Z,1800.00
2024-03-31T10:34:45.395Z,1796.00
2024-03-31T10:35:45.427Z,1796.00
2024-03-31T10:36:45.460Z,1792.00
2024-03-31T10:37:45.497Z,1792.00
2024-03-31T10:38:45.539Z,1804.00
2024-03-31T10:39:45.610Z,1808.00
2024-03-31T10:40:45.613Z,1812.00
2024-03-31T10:41:45.658Z,1820.00
2024-03-31T10:42:45.682Z,1828.00
2024-03-31T10:43:45.722Z,1832.00
2024-03-31T10:44:45.769Z,1832.00
2024-03-31T10:45:47.758Z,1832.00
2024-03-31T10:46:45.841Z,1836.00
2024-03-31T10:47:45.871Z,1844.00
2024-03-31T10:48:45.913Z,1848.00
2024-03-31T10:49:45.945Z,1856.00
2024-03-31T10:50:45.992Z,1856.00
2024-03-31T10:51:46.021Z,1868.00
2024-03-31T10:52:46.078Z,1876.00
2024-03-31T10:53:46.096Z,1872.00
2024-03-31T10:54:46.139Z,1872.00
2024-03-31T10:55:46.183Z,1880.00
2024-03-31T10:56:59.044Z,1888.00
2024-03-31T10:57:46.252Z,1900.00
2024-03-31T10:58:46.284Z,1908.00
2024-03-31T10:59:46.324Z,1908.00
2024-03-31T11:00:46.358Z,1916.00
2024-03-31T11:01:46.436Z,1912.00
2024-03-31T11:02:46.441Z,1920.00
2024-03-31T11:03:46.473Z,1912.00
2024-03-31T11:04:46.529Z,1928.00
2024-03-31T11:05:46.557Z,1936.00
2024-03-31T11:06:46.597Z,1944.00
2024-03-31T11:07:46.627Z,1944.00
2024-03-31T11:08:46.662Z,1952.00
2024-03-31T11:09:46.699Z,1956.00
2024-03-31T11:10:46.739Z,1964.00
2024-03-31T11:11:46.774Z,1972.00
2024-03-31T11:12:46.819Z,1992.00
2024-03-31T11:13:46.851Z,2016.00
2024-03-31T11:14:46.889Z,2024.00
2024-03-31T11:15:46.926Z,2020.00
2024-03-31T11:16:46.973Z,2024.00
2024-03-31T11:17:47.006Z,2048.00
2024-03-31T11:18:47.040Z,2048.00
2024-03-31T11:19:47.081Z,2056.00
2024-03-31T11:20:47.119Z,2060.00
2024-03-31T11:21:47.165Z,2076.00
2024-03-31T11:22:47.191Z,2076.00
2024-03-31T11:23:47.232Z,2076.00
2024-03-31T11:24:47.270Z,2092.00
2024-03-31T11:25:47.304Z,2096.00
2024-03-31T11:26:47.343Z,2096.00
2024-03-31T11:27:47.386Z,2104.00
2024-03-31T11:28:47.422Z,2116.00
2024-03-31T11:29:47.458Z,2144.00
2024-03-31T11:30:47.497Z,2144.00
2024-03-31T11:31:47.540Z,2144.00
2024-03-31T11:32:47.575Z,2148.00
2024-03-31T11:33:47.621Z,2152.00
2024-03-31T11:34:47.657Z,2168.00
2024-03-31T11:35:47.690Z,2172.00
2024-03-31T11:36:47.728Z,2180.00
2024-03-31T11:37:47.770Z,2188.00
2024-03-31T11:38:47.807Z,2184.00
2024-03-31T11:39:47.849Z,2196.00
2024-03-31T11:40:47.881Z,2204.00
2024-03-31T11:41:47.915Z,2212.00
2024-03-31T11:42:47.958Z,2220.00
2024-03-31T11:43:48.001Z,2228.00
2024-03-31T11:44:48.036Z,2240.00
2024-03-31T11:45:48.074Z,2252.00
2024-03-31T11:46:48.114Z,2256.00
2024-03-31T11:47:48.150Z,2240.00
2024-03-31T11:48:48.190Z,2232.00
2024-03-31T11:49:48.231Z,2228.00
2024-03-31T11:50:48.267Z,2228.00
2024-03-31T11:51:48.304Z,2260.00
2024-03-31T11:52:48.356Z,2276.00
2024-03-31T11:53:48.382Z,2292.00
2024-03-31T11:54:48.421Z,2304.00
2024-03-31T11:55:48.461Z,2340.00
2024-03-31T11:56:48.501Z,2360.00
2024-03-31T11:57:48.543Z,2408.00
2024-03-31T11:58:48.576Z,2432.00
2024-03-31T11:59:48.616Z,2440.00
2024-03-31T12:00:48.664Z,2424.00
2024-03-31T12:01:48.698Z,2440.00
2024-03-31T12:02:48.739Z,2456.00
2024-03-31T12:03:48.773Z,2468.00
2024-03-31T12:04:48.823Z,2472.00
2024-03-31T12:05:48.855Z,2472.00
2024-03-31T12:06:48.899Z,2484.00
2024-03-31T12:07:48.934Z,2524.00
2024-03-31T12:08:48.969Z,2512.00
2024-03-31T12:09:49.009Z,2492.00
2024-03-31T12:10:49.061Z,2496.00
2024-03-31T12:11:49.088Z,2488.00
2024-03-31T12:12:49.128Z,2440.00
2024-03-31T12:13:49.167Z,2344.00
2024-03-31T12:14:49.208Z,2280.00
2024-03-31T12:15:49.248Z,2320.00
2024-03-31T12:16:49.284Z,2320.00
2024-03-31T12:17:49.341Z,2324.00
2024-03-31T12:18:49.362Z,2276.00
2024-03-31T12:19:49.406Z,2288.00
2024-03-31T12:20:49.444Z,2224.00
2024-03-31T12:21:49.485Z,2184.00
2024-03-31T12:22:49.519Z,2172.00
2024-03-31T12:23:50.704Z,2164.00
2024-03-31T12:24:49.596Z,2136.00
2024-03-31T12:25:49.635Z,2108.00
2024-03-31T12:26:49.675Z,2100.00
2024-03-31T12:27:49.716Z,2076.00
2024-03-31T12:28:49.759Z,2072.00
2024-03-31T12:29:49.793Z,2072.00
2024-03-31T12:30:49.842Z,2052.00
2024-03-31T12:31:49.866Z,2020.00
2024-03-31T12:32:49.910Z,1964.00
2024-03-31T12:33:49.952Z,1888.00
2024-03-31T12:34:49.987Z,1816.00
2024-03-31T12:35:50.028Z,1812.00
2024-03-31T12:36:50.071Z,1788.00
2024-03-31T12:37:50.098Z,1756.00
2024-03-31T12:38:50.149Z,1744.00
2024-03-31T12:39:50.176Z,1720.00
2024-03-31T12:40:50.219Z,1756.00
2024-03-31T12:41:50.277Z,1684.00