createdAt,value
2018-08-24T00:00:23.832Z,81.10
2018-08-24T00:02:51.735Z,81.10
2018-08-24T00:05:20.037Z,80.70
2018-08-24T00:07:47.980Z,80.90
2018-08-24T00:10:15.914Z,81.10
2018-08-24T00:12:43.810Z,81.40
2018-08-24T00:15:11.732Z,81.30
2018-08-24T00:17:44.834Z,81.60
2018-08-24T00:20:12.768Z,81.50
2018-08-24T00:22:46.339Z,81.50
2018-08-24T00:25:14.968Z,81.90
2018-08-24T00:27:42.932Z,82.20
2018-08-24T00:30:12.193Z,81.90
2018-08-24T00:32:40.602Z,81.50
2018-08-24T00:35:08.556Z,81.80
2018-08-24T00:37:36.451Z,81.80
2018-08-24T00:40:04.475Z,81.90
2018-08-24T00:42:32.870Z,81.60
2018-08-24T00:45:00.818Z,81.50
2018-08-24T00:47:28.661Z,81.50
2018-08-24T00:49:57.048Z,81.50
2018-08-24T00:52:24.937Z,81.40
2018-08-24T00:54:53.523Z,81.30
2018-08-24T00:57:21.465Z,81.30
2018-08-24T00:59:49.598Z,81.10
2018-08-24T01:02:18.177Z,81.40
2018-08-24T01:04:46.097Z,81.40
2018-08-24T01:07:14.720Z,81.60
2018-08-24T01:09:43.401Z,81.80
2018-08-24T01:12:13.529Z,81.70
2018-08-24T01:14:44.670Z,82.20
2018-08-24T01:17:18.786Z,82.90
2018-08-24T01:19:47.778Z,82.70
2018-08-24T01:22:15.989Z,83.10
2018-08-24T01:24:43.945Z,83.90
2018-08-24T01:27:11.835Z,84.60
2018-08-24T01:29:41.596Z,84.30
2018-08-24T01:32:09.531Z,84.50
2018-08-24T01:34:37.951Z,85.20
2018-08-24T01:37:05.986Z,85.50
2018-08-24T01:39:34.093Z,85.40
2018-08-24T01:42:02.267Z,85.00
2018-08-24T01:44:30.423Z,85.10
2018-08-24T01:46:58.316Z,85.00
2018-08-24T01:49:26.989Z,84.80
2018-08-24T01:51:54.845Z,85.50
2018-08-24T01:54:23.050Z,84.80
2018-08-24T01:56:50.954Z,85.50
2018-08-24T01:59:18.791Z,85.90
2018-08-24T02:01:46.947Z,85.80
2018-08-24T02:04:15.793Z,85.50
2018-08-24T02:06:43.708Z,85.80
2018-08-24T02:09:12.817Z,85.30
2018-08-24T02:11:40.820Z,85.40
2018-08-24T02:14:15.627Z,84.90
2018-08-24T02:16:45.756Z,84.90
2018-08-24T02:19:16.536Z,85.10
2018-08-24T02:21:50.064Z,85.20
2018-08-24T02:24:18.644Z,85.00
2018-08-24T02:26:46.913Z,85.30
2018-08-24T02:29:15.501Z,85.40
2018-08-24T02:31:50.118Z,85.10
2018-08-24T02:34:17.999Z,85.50
2018-08-24T02:36:46.109Z,85.60
2018-08-24T02:39:15.244Z,85.60
2018-08-24T02:41:44.086Z,85.70
2018-08-24T02:44:12.268Z,86.00
2018-08-24T02:46:42.180Z,86.60
2018-08-24T02:49:11.124Z,88.20
2018-08-24T02:51:40.545Z,89.30
2018-08-24T02:54:09.079Z,90.10
2018-08-24T02:56:37.791Z,90.70
2018-08-24T02:59:06.472Z,90.90
2018-08-24T03:01:38.282Z,90.70
2018-08-24T03:04:08.999Z,91.40
2018-08-24T03:06:39.158Z,91.20
2018-08-24T03:09:10.900Z,91.40
2018-08-24T03:11:39.871Z,91.40
2018-08-24T03:14:11.343Z,91.70
2018-08-24T03:16:39.913Z,91.80
2018-08-24T03:19:10.036Z,91.70
2018-08-24T03:21:41.533Z,91.60
2018-08-24T03:24:10.901Z,91.90
2018-08-24T03:26:42.259Z,91.60
2018-08-24T03:29:11.512Z,91.70
2018-08-24T03:31:40.342Z,91.90
2018-08-24T03:34:09.831Z,92.00
2018-08-24T03:36:42.575Z,92.00
2018-08-24T03:39:11.812Z,91.90
2018-08-24T03:41:41.841Z,92.10
2018-08-24T03:44:12.803Z,92.10
2018-08-24T03:46:42.497Z,92.00
2018-08-24T03:49:11.263Z,92.10
2018-08-24T03:51:39.660Z,92.20
2018-08-24T03:54:14.298Z,92.20
2018-08-24T03:56:43.725Z,92.40
2018-08-24T03:59:12.936Z,92.40
2018-08-24T04:01:43.542Z,92.20
2018-08-24T04:04:11.570Z,92.30
2018-08-24T04:06:42.201Z,92.10
2018-08-24T04:09:12.624Z,92.00
2018-08-24T04:11:42.050Z,92.30
2018-08-24T04:14:11.960Z,92.30
2018-08-24T04:16:48.530Z,92.50
2018-08-24T04:19:33.400Z,92.50
2018-08-24T04:22:03.956Z,92.60
2018-08-24T04:24:40.341Z,92.50
2018-08-24T04:27:10.786Z,92.60
2018-08-24T04:29:41.140Z,92.70
2018-08-24T04:32:13.051Z,93.00
2018-08-24T04:34:42.642Z,92.70
2018-08-24T04:37:14.386Z,92.70
2018-08-24T04:39:44.791Z,92.70
2018-08-24T04:42:13.281Z,92.70
2018-08-24T04:44:45.522Z,92.80
2018-08-24T04:47:15.728Z,92.60
2018-08-24T04:49:45.350Z,92.60
2018-08-24T04:52:13.542Z,92.90
2018-08-24T04:54:43.060Z,92.70
2018-08-24T04:57:15.177Z,92.70
2018-08-24T04:59:46.297Z,92.90
2018-08-24T05:02:17.507Z,93.00
2018-08-24T05:04:46.668Z,93.10
2018-08-24T05:07:15.901Z,93.10
2018-08-24T05:09:46.204Z,93.20
2018-08-24T05:12:16.361Z,93.00
2018-08-24T05:14:48.281Z,93.10
2018-08-24T05:17:19.675Z,92.80
2018-08-24T05:19:49.462Z,92.90
2018-08-24T05:22:20.907Z,93.00
2018-08-24T05:24:49.895Z,93.00
2018-08-24T05:27:18.219Z,93.20
2018-08-24T05:29:48.900Z,93.10
2018-08-24T05:32:17.511Z,92.90
2018-08-24T05:34:47.291Z,92.80
2018-08-24T05:37:16.924Z,92.60
2018-08-24T05:39:47.751Z,92.70
2018-08-24T05:42:15.675Z,92.80
2018-08-24T05:44:43.568Z,93.10
2018-08-24T05:47:11.945Z,93.30
2018-08-24T05:49:39.841Z,93.40
2018-08-24T05:52:07.738Z,93.10
2018-08-24T05:54:35.636Z,93.40
2018-08-24T05:57:03.516Z,93.40
2018-08-24T05:59:31.462Z,93.60
2018-08-24T06:02:00.401Z,93.70
2018-08-24T06:04:29.428Z,93.80
2018-08-24T06:06:59.527Z,93.70
2018-08-24T06:09:27.884Z,93.80
2018-08-24T06:11:58.405Z,94.00
2018-08-24T06:14:27.390Z,94.20
2018-08-24T06:17:03.782Z,94.40
2018-08-24T06:19:34.064Z,94.50
2018-08-24T06:22:03.155Z,94.40
2018-08-24T06:24:33.482Z,94.20
2018-08-24T06:27:02.690Z,94.40
2018-08-24T06:29:32.628Z,94.70
2018-08-24T06:32:01.544Z,94.80
2018-08-24T06:34:29.786Z,94.60
2018-08-24T06:36:57.953Z,94.70
2018-08-24T06:39:25.892Z,94.80
2018-08-24T06:41:53.854Z,94.80
2018-08-24T06:44:21.785Z,94.80
2018-08-24T06:46:49.662Z,95.00
2018-08-24T06:49:17.545Z,95.10
2018-08-24T06:51:45.788Z,95.40
2018-08-24T06:54:13.707Z,95.00
2018-08-24T06:56:41.934Z,95.10
2018-08-24T06:59:10.885Z,95.00
2018-08-24T07:01:39.707Z,94.70
2018-08-24T07:04:07.622Z,95.10
2018-08-24T07:06:36.767Z,95.10
2018-08-24T07:09:06.183Z,95.40
2018-08-24T07:11:35.352Z,95.30
2018-08-24T07:14:03.663Z,95.10
2018-08-24T07:16:31.594Z,94.90
2018-08-24T07:19:00.761Z,94.80
2018-08-24T07:21:29.330Z,94.90
2018-08-24T07:23:58.277Z,95.00
2018-08-24T07:26:26.908Z,94.90
2018-08-24T07:28:55.669Z,94.90
2018-08-24T07:31:24.160Z,95.00
2018-08-24T07:33:52.195Z,94.80
2018-08-24T07:36:21.256Z,94.60
2018-08-24T07:38:49.897Z,94.50
2018-08-24T07:41:17.894Z,94.30
2018-08-24T07:43:45.807Z,94.10
2018-08-24T07:46:14.128Z,94.00
2018-08-24T07:48:42.127Z,93.30
2018-08-24T07:51:10.268Z,93.10
2018-08-24T07:53:38.803Z,93.10
2018-08-24T07:56:07.305Z,92.90
2018-08-24T07:58:35.381Z,92.90
2018-08-24T08:01:03.568Z,93.10
2018-08-24T08:03:31.486Z,93.20
2018-08-24T08:05:59.737Z,93.30
2018-08-24T08:08:27.721Z,93.00
2018-08-24T08:10:55.641Z,92.90
2018-08-24T08:13:23.561Z,92.90
2018-08-24T08:15:54.234Z,92.70
2018-08-24T08:18:23.401Z,92.70
2018-08-24T08:20:51.206Z,92.80
2018-08-24T08:23:20.006Z,92.30
2018-08-24T08:25:48.138Z,92.20
2018-08-24T08:28:16.539Z,92.30
2018-08-24T08:30:44.435Z,92.10
2018-08-24T08:33:12.371Z,91.90
2018-08-24T08:35:40.310Z,91.80
2018-08-24T08:38:08.257Z,91.80
2018-08-24T08:40:36.757Z,91.60
2018-08-24T08:43:04.742Z,91.70
2018-08-24T08:45:32.675Z,91.80
2018-08-24T08:48:01.247Z,92.00
2018-08-24T08:50:29.396Z,91.90
2018-08-24T08:52:57.318Z,90.40
2018-08-24T08:55:25.488Z,90.80
2018-08-24T08:57:53.485Z,90.30
2018-08-24T09:00:22.682Z,90.30
2018-08-24T09:02:52.123Z,90.40
2018-08-24T09:05:20.153Z,90.70
2018-08-24T09:07:48.044Z,91.20
2018-08-24T09:10:15.968Z,91.30
2018-08-24T09:12:43.923Z,91.20
2018-08-24T09:15:11.886Z,91.20
2018-08-24T09:17:47.755Z,90.80
2018-08-24T09:20:22.631Z,90.90
2018-08-24T09:22:56.236Z,91.60
2018-08-24T09:25:30.634Z,92.10
2018-08-24T09:28:04.486Z,92.20
2018-08-24T09:30:36.831Z,92.50
2018-08-24T09:33:05.152Z,92.70
2018-08-24T09:35:34.086Z,92.40
2018-08-24T09:38:02.022Z,92.20
2018-08-24T09:40:35.495Z,92.50
2018-08-24T09:43:09.193Z,92.70
2018-08-24T09:45:37.880Z,92.40
2018-08-24T09:49:15.459Z,92.40
2018-08-24T09:51:44.161Z,92.30
2018-08-24T09:54:12.068Z,92.00
2018-08-24T09:56:40.343Z,92.10
2018-08-24T09:59:09.053Z,91.90
2018-08-24T10:01:43.796Z,92.00
2018-08-24T10:04:17.536Z,91.70
2018-08-24T10:06:51.220Z,91.50
2018-08-24T10:09:19.760Z,91.70
2018-08-24T10:11:48.678Z,91.70
2018-08-24T10:14:17.119Z,91.50
2018-08-24T10:16:47.420Z,91.40
2018-08-24T10:19:15.677Z,91.20
2018-08-24T10:21:43.623Z,90.80
2018-08-24T10:24:11.743Z,90.70
2018-08-24T10:26:40.119Z,90.00
2018-08-24T10:29:08.455Z,90.20
2018-08-24T10:31:37.596Z,90.30
2018-08-24T10:34:05.775Z,89.80
2018-08-24T10:36:33.920Z,89.40
2018-08-24T10:39:02.219Z,88.90
2018-08-24T10:41:30.970Z,88.60
2018-08-24T10:43:58.849Z,85.70
2018-08-24T10:46:26.810Z,82.80
2018-08-24T10:48:54.732Z,85.10
2018-08-24T10:51:22.727Z,84.00
2018-08-24T10:53:50.643Z,83.60
2018-08-24T10:56:19.478Z,83.70
2018-08-24T10:58:47.392Z,82.80
2018-08-24T11:01:15.435Z,83.90
2018-08-24T11:03:43.611Z,82.60
2018-08-24T11:06:12.175Z,81.00
2018-08-24T11:08:40.711Z,81.00
2018-08-24T11:11:08.641Z,80.80
2018-08-24T11:13:36.540Z,79.80
2018-08-24T11:16:04.785Z,79.10
2018-08-24T11:18:32.815Z,80.40
2018-08-24T11:21:00.975Z,79.70
2018-08-24T11:23:29.127Z,80.10
2018-08-24T11:25:57.085Z,79.80
2018-08-24T11:28:25.378Z,78.00
2018-08-24T11:30:53.980Z,79.20
2018-08-24T11:33:21.939Z,77.90
2018-08-24T11:35:50.634Z,77.30
2018-08-24T11:38:18.584Z,76.70
2018-08-24T11:40:46.553Z,76.90
2018-08-24T11:43:14.534Z,76.90
2018-08-24T11:45:49.008Z,78.70
2018-08-24T11:48:16.894Z,76.50
2018-08-24T11:50:44.826Z,76.10
2018-08-24T11:53:13.087Z,75.50
2018-08-24T11:55:41.191Z,75.60
2018-08-24T11:58:09.427Z,76.20
2018-08-24T12:00:38.084Z,75.10
2018-08-24T12:03:06.297Z,75.80
2018-08-24T12:05:34.247Z,74.30
2018-08-24T12:08:02.318Z,71.70
2018-08-24T12:10:30.591Z,73.00
2018-08-24T12:12:59.071Z,73.80
2018-08-24T12:15:27.019Z,70.90
2018-08-24T12:17:55.591Z,71.50
2018-08-24T12:20:24.196Z,70.60
2018-08-24T12:22:52.764Z,73.40
2018-08-24T12:25:20.753Z,72.00
2018-08-24T12:27:48.653Z,72.60
2018-08-24T12:30:16.554Z,73.00
2018-08-24T12:32:44.494Z,73.10
2018-08-24T12:35:14.134Z,73.60
2018-08-24T12:37:43.486Z,68.70
2018-08-24T12:40:11.770Z,69.40
2018-08-24T12:42:39.830Z,71.70
2018-08-24T12:45:07.813Z,75.40
2018-08-24T12:47:36.487Z,80.70
2018-08-24T12:50:04.971Z,85.50
2018-08-24T12:52:33.707Z,88.40
2018-08-24T12:55:01.652Z,90.50
2018-08-24T12:57:30.620Z,91.90
2018-08-24T13:00:00.140Z,92.60
2018-08-24T13:02:28.255Z,93.20
2018-08-24T13:04:57.099Z,93.80
2018-08-24T13:07:25.612Z,93.90
2018-08-24T13:09:53.863Z,94.30
2018-08-24T13:12:21.756Z,94.60
2018-08-24T13:14:50.407Z,94.60
2018-08-24T13:17:18.917Z,94.40
2018-08-24T13:19:46.851Z,94.40
2018-08-24T13:22:14.785Z,94.70
2018-08-24T13:24:43.626Z,95.10
2018-08-24T13:27:11.544Z,95.40
2018-08-24T13:29:39.456Z,95.40
2018-08-24T13:32:07.427Z,95.60
2018-08-24T13:34:36.936Z,96.10
2018-08-24T13:37:05.559Z,95.30
2018-08-24T13:39:34.234Z,95.20
2018-08-24T13:42:03.405Z,95.40
2018-08-24T13:44:32.083Z,95.50
2018-08-24T13:47:00.008Z,95.40
2018-08-24T13:49:28.018Z,94.90
2018-08-24T13:51:56.637Z,94.90
2018-08-24T13:54:25.887Z,94.80
2018-08-24T13:56:53.856Z,94.80
2018-08-24T13:59:21.801Z,94.40
2018-08-24T14:01:49.830Z,94.40
2018-08-24T14:04:18.383Z,94.20
2018-08-24T14:06:48.073Z,94.10
2018-08-24T14:09:16.136Z,93.20
2018-08-24T14:11:44.574Z,93.50
2018-08-24T14:14:12.573Z,93.80
2018-08-24T14:16:40.514Z,93.70
2018-08-24T14:19:08.459Z,93.20
2018-08-24T14:21:36.793Z,93.00
2018-08-24T14:24:05.592Z,93.10
2018-08-24T14:26:33.674Z,92.20
2018-08-24T14:29:02.695Z,92.10
2018-08-24T14:31:31.523Z,92.40
2018-08-24T14:33:59.568Z,92.50
2018-08-24T14:36:28.605Z,92.60
2018-08-24T14:38:57.258Z,92.20
2018-08-24T14:41:25.143Z,92.40
2018-08-24T14:43:53.111Z,92.60
2018-08-24T14:46:21.233Z,92.80
2018-08-24T14:48:49.194Z,92.70
2018-08-24T14:51:17.368Z,92.50
2018-08-24T14:53:45.291Z,92.60
2018-08-24T14:56:13.240Z,92.10
2018-08-24T14:58:41.162Z,92.30
2018-08-24T15:01:09.110Z,92.20
2018-08-24T15:03:37.338Z,91.90
2018-08-24T15:06:05.312Z,92.20
2018-08-24T15:08:33.816Z,92.20
2018-08-24T15:11:02.081Z,92.30
2018-08-24T15:13:32.091Z,91.80
2018-08-24T15:16:00.059Z,91.90
2018-08-24T15:18:28.004Z,91.80
2018-08-24T15:20:55.931Z,92.10
2018-08-24T15:23:24.348Z,92.10
2018-08-24T15:25:53.607Z,92.40
2018-08-24T15:28:21.940Z,92.30
2018-08-24T15:30:50.212Z,92.20
2018-08-24T15:33:18.114Z,92.30
2018-08-24T15:35:46.059Z,92.10
2018-08-24T15:38:14.660Z,92.20
2018-08-24T15:40:43.190Z,92.30
2018-08-24T15:43:11.759Z,92.50
2018-08-24T15:45:39.875Z,92.70
2018-08-24T15:48:08.550Z,92.80
2018-08-24T15:50:37.392Z,92.80
2018-08-24T15:53:05.599Z,92.80
2018-08-24T15:55:34.044Z,93.00
2018-08-24T15:58:02.492Z,92.90
2018-08-24T16:00:30.470Z,93.10
2018-08-24T16:02:58.389Z,93.10
2018-08-24T16:05:27.544Z,92.90
2018-08-24T16:07:55.463Z,93.00
2018-08-24T16:10:24.061Z,93.00
2018-08-24T16:12:52.576Z,93.10
2018-08-24T16:15:21.247Z,93.30
2018-08-24T16:17:55.214Z,93.00
2018-08-24T16:20:23.437Z,93.20
2018-08-24T16:22:51.384Z,93.40
2018-08-24T16:25:20.079Z,93.50
2018-08-24T16:27:48.852Z,93.50
2018-08-24T16:30:17.268Z,93.70
2018-08-24T16:32:45.294Z,93.80
2018-08-24T16:35:13.101Z,93.70
2018-08-24T16:37:41.110Z,93.70
2018-08-24T16:40:09.263Z,93.60
2018-08-24T16:42:37.931Z,93.80
2018-08-24T16:45:06.568Z,93.80
2018-08-24T16:47:35.067Z,93.60
2018-08-24T16:50:03.017Z,93.70
2018-08-24T16:52:31.767Z,93.40
2018-08-24T16:54:59.655Z,93.30
2018-08-24T16:57:27.767Z,93.40
2018-08-24T16:59:55.682Z,93.60
2018-08-24T17:02:23.607Z,93.50
2018-08-24T17:04:52.680Z,93.40
2018-08-24T17:07:20.681Z,93.40
2018-08-24T17:09:48.922Z,93.40
2018-08-24T17:12:17.798Z,93.40
2018-08-24T17:14:46.038Z,93.50
2018-08-24T17:17:14.033Z,93.40
2018-08-24T17:19:41.966Z,93.40
2018-08-24T17:22:10.605Z,93.20
2018-08-24T17:24:39.532Z,93.00
2018-08-24T17:27:08.349Z,93.00
2018-08-24T17:29:36.380Z,92.80
2018-08-24T17:32:04.595Z,92.80
2018-08-24T17:34:33.964Z,92.80
2018-08-24T17:37:02.521Z,92.70
2018-08-24T17:39:30.433Z,93.10
2018-08-24T17:41:58.958Z,92.60
2018-08-24T17:44:26.880Z,92.60
2018-08-24T17:46:55.157Z,92.50
2018-08-24T17:49:23.191Z,92.60
2018-08-24T17:51:52.074Z,92.60
2018-08-24T17:54:20.054Z,92.50
2018-08-24T17:56:47.938Z,92.50
2018-08-24T17:59:15.824Z,92.40
2018-08-24T18:01:43.732Z,92.30
2018-08-24T18:04:11.668Z,92.20
2018-08-24T18:06:39.595Z,92.20
2018-08-24T18:09:09.210Z,92.10
2018-08-24T18:11:37.527Z,92.10
2018-08-24T18:14:05.689Z,92.10
2018-08-24T18:16:33.968Z,92.20
2018-08-24T18:19:01.927Z,92.30
2018-08-24T18:21:29.856Z,92.30
2018-08-24T18:23:57.966Z,92.10
2018-08-24T18:26:25.847Z,92.20
2018-08-24T18:28:54.065Z,92.40
2018-08-24T18:31:22.284Z,92.50
2018-08-24T18:33:51.612Z,92.50
2018-08-24T18:36:19.780Z,92.70
2018-08-24T18:38:47.691Z,93.00
2018-08-24T18:41:15.649Z,92.80
2018-08-24T18:43:43.573Z,92.90
2018-08-24T18:46:12.262Z,93.10
2018-08-24T18:48:40.278Z,93.20
2018-08-24T18:51:08.188Z,93.30
2018-08-24T18:53:36.101Z,93.50
2018-08-24T18:56:05.117Z,93.30
2018-08-24T18:58:33.055Z,93.30
2018-08-24T19:01:02.309Z,93.30
2018-08-24T19:03:31.232Z,93.20
2018-08-24T19:05:59.185Z,93.30
2018-08-24T19:08:27.122Z,93.30
2018-08-24T19:11:00.987Z,93.50
2018-08-24T19:13:29.682Z,93.30
2018-08-24T19:15:57.566Z,93.20
2018-08-24T19:18:31.511Z,93.20
2018-08-24T19:21:06.076Z,93.00
2018-08-24T19:23:34.090Z,93.20
2018-08-24T19:26:04.408Z,93.20
2018-08-24T19:28:38.213Z,93.20
2018-08-24T19:31:06.200Z,93.10
2018-08-24T19:33:34.130Z,92.90
2018-08-24T19:36:02.757Z,93.00
2018-08-24T19:38:31.272Z,93.00
2018-08-24T19:41:06.527Z,93.20
2018-08-24T19:43:35.064Z,93.20
2018-08-24T19:46:02.969Z,93.00
2018-08-24T19:48:36.576Z,92.90
2018-08-24T19:51:04.860Z,92.90
2018-08-24T19:53:33.539Z,93.10
2018-08-24T19:56:02.001Z,93.20
2018-08-24T19:58:35.652Z,93.20
2018-08-24T20:01:03.663Z,93.20
2018-08-24T20:03:31.969Z,93.30
2018-08-24T20:06:05.492Z,93.30
2018-08-24T20:08:40.022Z,93.20
2018-08-24T20:11:08.683Z,92.90
2018-08-24T20:13:37.286Z,92.80
2018-08-24T20:16:10.828Z,92.90
2018-08-24T20:18:38.800Z,93.30
2018-08-24T20:21:07.258Z,93.40
2018-08-24T20:23:35.314Z,93.30
2018-08-24T20:26:03.272Z,93.30
2018-08-24T20:28:31.210Z,93.50
2018-08-24T20:30:59.154Z,93.90
2018-08-24T20:33:27.155Z,93.70
2018-08-24T20:35:55.904Z,93.80
2018-08-24T20:38:24.545Z,93.80
2018-08-24T20:40:52.668Z,94.00
2018-08-24T20:43:20.572Z,93.90
2018-08-24T20:45:48.499Z,94.20
2018-08-24T20:48:16.410Z,94.10
2018-08-24T20:50:44.539Z,94.20
2018-08-24T20:53:12.716Z,94.00
2018-08-24T20:55:40.742Z,94.50
2018-08-24T20:58:09.216Z,94.40
2018-08-24T21:00:37.120Z,94.60
2018-08-24T21:03:05.323Z,94.60
2018-08-24T21:05:33.186Z,94.60
2018-08-24T21:08:01.066Z,94.60
2018-08-24T21:10:29.012Z,95.00
2018-08-24T21:12:57.575Z,95.10
2018-08-24T21:15:25.896Z,95.20
2018-08-24T21:17:54.495Z,95.40
2018-08-24T21:20:23.673Z,95.30
2018-08-24T21:22:51.576Z,95.10
2018-08-24T21:25:19.489Z,95.40
2018-08-24T21:27:48.060Z,95.50
2018-08-24T21:30:15.991Z,95.50
2018-08-24T21:32:44.006Z,95.30
2018-08-24T21:35:11.929Z,95.10
2018-08-24T21:37:40.428Z,95.20
2018-08-24T21:40:09.347Z,95.40
2018-08-24T21:42:37.264Z,95.50
2018-08-24T21:45:05.589Z,95.40
2018-08-24T21:47:33.516Z,95.50
2018-08-24T21:50:01.644Z,95.60
2018-08-24T21:52:30.717Z,95.40
2018-08-24T21:54:59.912Z,95.60
2018-08-24T21:57:27.824Z,95.50
2018-08-24T21:59:55.749Z,95.60
2018-08-24T22:02:23.860Z,95.70
2018-08-24T22:04:53.643Z,95.80
2018-08-24T22:07:21.810Z,95.40
2018-08-24T22:09:50.238Z,95.60
2018-08-24T22:12:18.153Z,95.70
2018-08-24T22:14:46.192Z,95.70
2018-08-24T22:17:14.081Z,95.90
2018-08-24T22:19:41.997Z,95.90
2018-08-24T22:22:10.050Z,96.00
2018-08-24T22:24:37.980Z,96.10
2018-08-24T22:27:05.923Z,96.30
2018-08-24T22:29:33.808Z,96.10
2018-08-24T22:32:02.364Z,96.20
2018-08-24T22:34:30.913Z,96.30
2018-08-24T22:36:58.840Z,96.30
2018-08-24T22:39:26.763Z,96.30
2018-08-24T22:41:55.865Z,96.30
2018-08-24T22:44:24.443Z,96.10
2018-08-24T22:46:53.142Z,95.90
2018-08-24T22:49:21.747Z,96.00
2018-08-24T22:51:49.654Z,96.10
2018-08-24T22:54:17.537Z,95.90
2018-08-24T22:56:45.498Z,95.90
2018-08-24T22:59:14.049Z,95.80
2018-08-24T23:01:42.430Z,95.70
2018-08-24T23:04:10.305Z,95.70
2018-08-24T23:06:38.657Z,95.80
2018-08-24T23:09:09.364Z,95.80
2018-08-24T23:11:37.212Z,95.70
2018-08-24T23:14:05.372Z,95.80
2018-08-24T23:16:33.281Z,96.00
2018-08-24T23:19:01.150Z,95.80
2018-08-24T23:21:29.039Z,95.90
2018-08-24T23:23:57.620Z,95.90
2018-08-24T23:26:26.512Z,95.80
2018-08-24T23:28:55.515Z,95.80
2018-08-24T23:31:24.225Z,95.70
2018-08-24T23:33:52.103Z,95.80
2018-08-24T23:36:20.100Z,96.00
2018-08-24T23:38:48.611Z,96.00
2018-08-24T23:41:17.040Z,96.00
2018-08-24T23:43:44.937Z,96.00
2018-08-24T23:46:13.512Z,96.30
2018-08-24T23:48:41.426Z,96.20
2018-08-24T23:51:09.331Z,96.20
2018-08-24T23:53:37.224Z,96.20
2018-08-24T23:56:05.891Z,96.30
2018-08-24T23:58:33.831Z,96.40
