createdAt,value
2019-04-23T00:01:35.513Z,60.40
2019-04-23T00:06:33.800Z,60.20
2019-04-23T00:16:51.239Z,60.50
2019-04-23T00:22:26.027Z,60.70
2019-04-23T00:32:34.590Z,61.30
2019-04-23T00:37:41.870Z,61.80
2019-04-23T00:43:13.475Z,62.10
2019-04-23T00:47:57.666Z,62.30
2019-04-23T00:53:03.849Z,62.60
2019-04-23T01:03:17.130Z,63.50
2019-04-23T01:08:25.223Z,64.20
2019-04-23T01:13:39.482Z,64.50
2019-04-23T01:18:51.640Z,65.10
2019-04-23T01:23:55.852Z,65.60
2019-04-23T01:29:21.338Z,66.10
2019-04-23T01:34:33.309Z,66.60
2019-04-23T01:39:27.494Z,67.30
2019-04-23T01:44:43.968Z,68.50
2019-04-23T01:49:53.938Z,68.50
2019-04-23T01:54:51.995Z,69.10
2019-04-23T02:00:11.642Z,69.50
2019-04-23T02:05:17.357Z,70.50
2019-04-23T02:10:24.927Z,70.90
2019-04-23T02:15:23.073Z,72.50
2019-04-23T02:25:43.989Z,72.90
2019-04-23T02:46:05.750Z,74.80
2019-04-23T02:51:26.788Z,75.30
2019-04-23T02:56:41.451Z,75.20
2019-04-23T03:06:45.955Z,75.90
2019-04-23T03:11:49.489Z,75.50
2019-04-23T03:17:00.378Z,76.00
2019-04-23T03:22:46.017Z,75.70
2019-04-23T03:34:42.360Z,75.60
2019-04-23T03:37:48.900Z,75.70
2019-04-23T03:42:57.592Z,75.90
2019-04-23T03:53:03.371Z,76.00
2019-04-23T03:58:18.912Z,76.70
2019-04-23T04:03:42.417Z,76.60
2019-04-23T04:24:05.161Z,77.20
2019-04-23T04:39:08.131Z,78.50
2019-04-23T04:49:34.216Z,79.00
2019-04-23T04:54:29.081Z,78.90
2019-04-23T04:59:50.250Z,79.20
2019-04-23T05:20:04.573Z,79.20
2019-04-23T05:25:08.857Z,79.40
2019-04-23T05:35:39.958Z,78.70
2019-04-23T05:40:37.962Z,78.20
2019-04-23T05:50:50.638Z,77.90
2019-04-23T05:55:55.487Z,78.40
2019-04-23T06:06:45.245Z,78.80
2019-04-23T06:27:08.804Z,79.80
2019-04-23T06:32:07.871Z,79.30
2019-04-23T06:37:20.249Z,79.30
2019-04-23T06:42:21.247Z,80.30
2019-04-23T06:47:24.775Z,81.00
2019-04-23T06:52:50.609Z,81.30
2019-04-23T06:57:40.535Z,82.00
2019-04-23T07:02:53.777Z,82.80
2019-04-23T07:07:56.381Z,83.80
2019-04-23T07:13:03.186Z,84.10
2019-04-23T07:18:07.454Z,84.20
2019-04-23T07:23:19.374Z,83.80
2019-04-23T07:28:32.546Z,84.50
2019-04-23T07:33:36.030Z,84.50
2019-04-23T07:44:12.585Z,84.40
2019-04-23T07:49:17.904Z,83.50
2019-04-23T07:54:25.878Z,83.40
2019-04-23T08:04:51.553Z,82.10
2019-04-23T08:09:51.423Z,81.70
2019-04-23T08:14:53.227Z,81.90
2019-04-23T08:19:59.672Z,81.20
2019-04-23T08:25:19.345Z,79.80
2019-04-23T08:30:28.904Z,80.70
2019-04-23T08:35:35.859Z,80.40
2019-04-23T08:40:54.391Z,80.80
2019-04-23T08:45:59.586Z,81.30
2019-04-23T08:51:23.707Z,81.40
2019-04-23T08:56:15.631Z,81.00
2019-04-23T09:01:17.295Z,81.20
2019-04-23T09:06:45.462Z,82.00
2019-04-23T09:16:45.829Z,83.20
2019-04-23T09:21:55.990Z,83.40
2019-04-23T09:27:01.960Z,84.30
2019-04-23T09:37:37.304Z,84.40
2019-04-23T09:58:15.420Z,84.80
2019-04-23T10:03:16.449Z,85.10
2019-04-23T10:08:17.485Z,85.90
2019-04-23T10:13:15.838Z,85.80
2019-04-23T10:18:22.389Z,85.60
2019-04-23T10:23:29.496Z,86.50
2019-04-23T10:28:42.347Z,85.60
2019-04-23T10:33:48.211Z,84.50
2019-04-23T10:39:00.567Z,84.00
2019-04-23T10:44:17.300Z,84.20
2019-04-23T10:55:12.066Z,83.50
2019-04-23T11:00:16.071Z,83.40
2019-04-23T11:05:35.945Z,83.40
2019-04-23T11:10:30.109Z,83.80
2019-04-23T11:20:49.273Z,83.90
2019-04-23T11:25:57.748Z,84.20
2019-04-23T11:31:12.064Z,84.70
2019-04-23T11:46:45.648Z,85.00
2019-04-23T12:01:56.310Z,85.30
2019-04-23T12:07:29.517Z,85.40
2019-04-23T12:12:49.989Z,85.00
2019-04-23T12:23:06.305Z,85.40
2019-04-23T12:28:01.424Z,86.70
2019-04-23T12:33:22.132Z,85.10
2019-04-23T12:38:18.965Z,85.80
2019-04-23T12:43:19.204Z,85.90
2019-04-23T12:48:40.705Z,86.10
2019-04-23T12:58:33.826Z,85.80
2019-04-23T13:04:01.376Z,85.00
2019-04-23T13:14:20.402Z,86.40
2019-04-23T13:19:25.667Z,86.40
2019-04-23T13:24:39.208Z,86.70
2019-04-23T13:30:16.916Z,85.60
2019-04-23T13:34:58.997Z,86.90
2019-04-23T13:39:52.218Z,85.10
2019-04-23T13:45:05.334Z,85.30
2019-04-23T13:50:24.852Z,86.20
2019-04-23T13:55:15.308Z,87.00
2019-04-23T14:00:36.779Z,87.20
2019-04-23T14:06:10.844Z,87.00
2019-04-23T14:21:24.972Z,88.30
2019-04-23T14:31:43.444Z,86.80
2019-04-23T14:36:52.148Z,86.10
2019-04-23T14:41:53.748Z,86.10
2019-04-23T14:52:09.042Z,86.50
2019-04-23T14:57:15.915Z,87.40
2019-04-23T15:02:19.466Z,89.10
2019-04-23T15:07:28.239Z,87.60
2019-04-23T15:17:47.119Z,87.10
2019-04-23T15:23:02.745Z,87.70
2019-04-23T15:33:10.925Z,87.70
2019-04-23T15:38:30.853Z,86.10
2019-04-23T15:43:14.567Z,86.20
2019-04-23T15:48:26.564Z,86.10
2019-04-23T15:53:24.647Z,84.50
2019-04-23T15:58:47.102Z,85.10
2019-04-23T16:03:26.242Z,86.20
2019-04-23T16:09:04.833Z,86.00
2019-04-23T16:14:16.998Z,86.40
2019-04-23T16:24:55.240Z,86.10
2019-04-23T16:29:57.742Z,85.00
2019-04-23T16:35:06.767Z,82.20
2019-04-23T16:40:21.471Z,82.50
2019-04-23T16:45:17.904Z,83.20
2019-04-23T16:55:23.999Z,85.10
2019-04-23T17:00:31.270Z,85.40
2019-04-23T17:05:40.957Z,86.40
2019-04-23T17:10:55.478Z,87.10
2019-04-23T17:15:58.394Z,88.00
2019-04-23T17:20:56.674Z,89.10
2019-04-23T17:26:11.274Z,90.10
2019-04-23T17:31:30.873Z,90.50
2019-04-23T17:41:48.649Z,91.40
2019-04-23T17:46:50.895Z,91.50
2019-04-23T17:51:55.841Z,91.90
2019-04-23T17:57:07.640Z,92.00
2019-04-23T18:02:40.964Z,92.00
2019-04-23T18:07:34.007Z,92.00
2019-04-23T18:12:39.085Z,92.00
2019-04-23T18:17:35.927Z,92.10
2019-04-23T18:22:47.239Z,92.20
2019-04-23T18:27:47.162Z,92.40
2019-04-23T18:38:26.114Z,92.90
2019-04-23T18:43:30.130Z,93.20
2019-04-23T19:04:50.943Z,95.30
2019-04-23T19:10:04.294Z,95.60
2019-04-23T19:14:53.978Z,95.90
2019-04-23T19:19:48.615Z,96.40
2019-04-23T19:24:59.532Z,96.90
2019-04-23T19:30:04.128Z,97.20
2019-04-23T19:35:37.285Z,97.60
2019-04-23T19:40:31.469Z,98.00
2019-04-23T19:45:40.571Z,98.30
2019-04-23T19:50:50.501Z,98.50
2019-04-23T19:56:04.006Z,98.90
2019-04-23T20:01:13.805Z,99.40
2019-04-23T20:16:46.777Z,99.90
2019-04-23T20:21:23.216Z,99.90
2019-04-23T20:26:28.976Z,99.90
2019-04-23T20:42:10.795Z,99.90
2019-04-23T20:57:43.869Z,99.90
2019-04-23T21:03:25.811Z,99.90
2019-04-23T21:08:41.095Z,99.90
2019-04-23T21:13:27.410Z,99.90
2019-04-23T21:18:34.590Z,99.90
2019-04-23T21:23:29.780Z,99.90
2019-04-23T21:28:44.083Z,99.90
2019-04-23T21:39:12.067Z,99.90
2019-04-23T21:44:13.457Z,99.90
2019-04-23T21:49:40.757Z,99.90
2019-04-23T21:54:30.100Z,99.90
2019-04-23T21:59:34.527Z,99.90
2019-04-23T22:04:48.016Z,99.90
2019-04-23T22:09:56.223Z,99.90
2019-04-23T22:20:11.068Z,99.90
2019-04-23T22:25:04.476Z,99.90
2019-04-23T22:30:22.382Z,99.90
2019-04-23T22:35:35.965Z,99.90
2019-04-23T22:40:34.501Z,99.90
2019-04-23T22:46:00.033Z,99.90
2019-04-23T22:50:57.551Z,99.90
2019-04-23T22:56:01.797Z,99.90
2019-04-23T23:01:19.643Z,99.90
2019-04-23T23:06:17.393Z,99.90
2019-04-23T23:11:28.727Z,99.90
2019-04-23T23:16:42.723Z,99.90
2019-04-23T23:21:54.553Z,99.90
2019-04-23T23:26:54.247Z,99.90
2019-04-23T23:32:02.195Z,99.90
2019-04-23T23:42:09.706Z,99.90
2019-04-23T23:47:33.275Z,99.90
2019-04-23T23:52:32.433Z,99.90
2019-04-23T23:57:30.474Z,99.90
