createdAt,value
2024-01-26T00:02:02.893Z,98257.53
2024-01-26T00:04:29.618Z,98262.19
2024-01-26T00:06:56.622Z,98257.88
2024-01-26T00:09:23.262Z,98258.47
2024-01-26T00:11:49.746Z,98261.13
2024-01-26T00:14:16.231Z,98267.72
2024-01-26T00:16:42.656Z,98268.53
2024-01-26T00:19:09.247Z,98261.00
2024-01-26T00:21:35.835Z,98252.97
2024-01-26T00:24:02.419Z,98243.50
2024-01-26T00:26:28.889Z,98246.91
2024-01-26T00:28:55.360Z,98250.47
2024-01-26T00:31:21.861Z,98254.97
2024-01-26T00:33:48.355Z,98250.91
2024-01-26T00:36:14.844Z,98247.19
2024-01-26T00:38:41.456Z,98246.88
2024-01-26T00:41:07.898Z,98237.09
2024-01-26T00:43:34.333Z,98239.31
2024-01-26T00:46:00.877Z,98240.56
2024-01-26T00:48:27.519Z,98248.34
2024-01-26T00:50:54.094Z,98246.88
2024-01-26T00:53:20.562Z,98243.09
2024-01-26T00:55:47.002Z,98247.28
2024-01-26T00:58:13.515Z,98245.28
2024-01-26T01:03:11.467Z,98243.34
2024-01-26T01:05:38.109Z,98247.81
2024-01-26T01:08:04.630Z,98233.63
2024-01-26T01:10:31.085Z,98245.28
2024-01-26T01:12:57.541Z,98231.38
2024-01-26T01:15:23.994Z,98220.47
2024-01-26T01:17:50.634Z,98226.22
2024-01-26T01:20:17.192Z,98229.06
2024-01-26T01:22:43.632Z,98228.22
2024-01-26T01:25:10.084Z,98227.19
2024-01-26T01:27:36.653Z,98223.44
2024-01-26T01:30:03.199Z,98227.13
2024-01-26T01:32:29.836Z,98227.75
2024-01-26T01:34:56.367Z,98223.00
2024-01-26T01:37:22.830Z,98225.13
2024-01-26T01:39:49.331Z,98227.44
2024-01-26T01:42:15.786Z,98227.50
2024-01-26T01:44:42.615Z,98222.41
2024-01-26T01:47:09.064Z,98223.59
2024-01-26T01:49:35.575Z,98219.13
2024-01-26T01:52:02.130Z,98219.38
2024-01-26T01:54:28.770Z,98224.47
2024-01-26T01:56:55.253Z,98228.69
2024-01-26T01:59:21.891Z,98237.91
2024-01-26T02:01:48.501Z,98231.09
2024-01-26T02:04:16.066Z,98236.41
2024-01-26T02:06:45.123Z,98242.47
2024-01-26T02:09:11.736Z,98239.41
2024-01-26T02:11:38.451Z,98240.25
2024-01-26T02:14:05.000Z,98227.88
2024-01-26T02:16:31.459Z,98234.09
2024-01-26T02:18:58.090Z,98233.41
2024-01-26T02:21:24.687Z,98228.94
2024-01-26T02:23:51.183Z,98228.56
2024-01-26T02:26:17.674Z,98227.75
2024-01-26T02:28:44.123Z,98225.13
2024-01-26T02:31:10.668Z,98226.47
2024-01-26T02:33:37.281Z,98224.91
2024-01-26T02:36:03.825Z,98231.75
2024-01-26T02:38:30.324Z,98235.25
2024-01-26T02:40:56.807Z,98241.00
2024-01-26T02:43:23.324Z,98230.09
2024-01-26T02:45:49.855Z,98239.06
2024-01-26T02:48:16.501Z,98237.06
2024-01-26T02:50:43.051Z,98247.59
2024-01-26T02:53:09.544Z,98241.66
2024-01-26T02:55:36.021Z,98246.97
2024-01-26T02:58:02.569Z,98239.22
2024-01-26T03:00:29.227Z,98246.97
2024-01-26T03:02:55.732Z,98248.69
2024-01-26T03:05:22.265Z,98249.94
2024-01-26T03:07:48.764Z,98258.34
2024-01-26T03:10:15.197Z,98252.19
2024-01-26T03:12:41.702Z,98260.19
2024-01-26T03:15:08.383Z,98249.00
2024-01-26T03:17:35.056Z,98247.72
2024-01-26T03:20:01.681Z,98253.31
2024-01-26T03:22:28.450Z,98247.38
2024-01-26T03:24:55.095Z,98246.97
2024-01-26T03:27:21.585Z,98249.22
2024-01-26T03:29:48.117Z,98248.41
2024-01-26T03:32:14.619Z,98252.91
2024-01-26T03:34:41.182Z,98243.91
2024-01-26T03:37:07.686Z,98248.81
2024-01-26T03:39:34.133Z,98247.38
2024-01-26T03:42:00.610Z,98261.94
2024-01-26T03:44:27.073Z,98266.66
2024-01-26T03:46:53.687Z,98281.03
2024-01-26T03:49:20.221Z,98282.66
2024-01-26T03:51:46.784Z,98282.19
2024-01-26T03:54:13.311Z,98279.69
2024-01-26T03:56:40.047Z,98266.22
2024-01-26T03:59:06.754Z,98263.59
2024-01-26T04:01:33.206Z,98258.25
2024-01-26T04:03:59.752Z,98252.91
2024-01-26T04:06:26.334Z,98255.97
2024-01-26T04:08:52.865Z,98253.44
2024-01-26T04:11:21.480Z,98261.34
2024-01-26T04:13:47.992Z,98253.69
2024-01-26T04:16:14.458Z,98267.25
2024-01-26T04:18:41.102Z,98258.66
2024-01-26T04:21:07.674Z,98271.19
2024-01-26T04:23:34.161Z,98266.53
2024-01-26T04:26:00.665Z,98273.81
2024-01-26T04:28:27.221Z,98281.28
2024-01-26T04:30:53.686Z,98272.22
2024-01-26T04:33:20.270Z,98278.78
2024-01-26T04:35:46.852Z,98274.00
2024-01-26T04:38:13.346Z,98273.81
2024-01-26T04:40:40.087Z,98268.91
2024-01-26T04:43:06.725Z,98270.88
2024-01-26T04:45:33.236Z,98283.78
2024-01-26T04:47:59.729Z,98287.31
2024-01-26T04:50:26.252Z,98276.63
2024-01-26T04:52:52.723Z,98271.22
2024-01-26T04:55:19.214Z,98267.97
2024-01-26T04:57:45.681Z,98263.88
2024-01-26T05:00:12.272Z,98264.81
2024-01-26T05:02:38.848Z,98251.91
2024-01-26T05:05:05.454Z,98254.63
2024-01-26T05:07:31.903Z,98259.75
2024-01-26T05:09:58.401Z,98262.28
2024-01-26T05:12:24.870Z,98261.59
2024-01-26T05:14:51.528Z,98270.22
2024-01-26T05:17:18.070Z,98275.44
2024-01-26T05:19:44.589Z,98284.00
2024-01-26T05:22:11.142Z,98295.25
2024-01-26T05:24:37.618Z,98302.09
2024-01-26T05:27:04.120Z,98302.19
2024-01-26T05:29:33.752Z,98308.31
2024-01-26T05:32:00.280Z,98301.66
2024-01-26T05:34:26.996Z,98295.13
2024-01-26T05:36:53.525Z,98299.63
2024-01-26T05:39:20.020Z,98306.63
2024-01-26T05:41:46.655Z,98318.16
2024-01-26T05:44:13.180Z,98309.75
2024-01-26T05:46:39.772Z,98307.25
2024-01-26T05:49:08.204Z,98313.28
2024-01-26T05:51:36.331Z,98314.38
2024-01-26T05:54:02.818Z,98313.84
2024-01-26T05:56:29.500Z,98313.31
2024-01-26T05:58:56.102Z,98314.06
2024-01-26T06:01:22.649Z,98318.31
2024-01-26T06:03:49.198Z,98318.59
2024-01-26T06:06:15.726Z,98326.69
2024-01-26T06:08:45.120Z,98330.88
2024-01-26T06:11:12.088Z,98333.63
2024-01-26T06:13:38.646Z,98330.97
2024-01-26T06:16:05.114Z,98327.00
2024-01-26T06:18:31.796Z,98333.25
2024-01-26T06:20:58.566Z,98332.06
2024-01-26T06:23:25.251Z,98326.25
2024-01-26T06:25:51.759Z,98336.50
2024-01-26T06:28:18.216Z,98341.16
2024-01-26T06:30:44.669Z,98344.47
2024-01-26T06:33:11.299Z,98357.97
2024-01-26T06:35:37.885Z,98359.25
2024-01-26T06:38:04.324Z,98359.00
2024-01-26T06:40:30.870Z,98351.81
2024-01-26T06:42:57.481Z,98361.94
2024-01-26T06:45:23.989Z,98363.88
2024-01-26T06:47:50.649Z,98359.81
2024-01-26T06:50:17.211Z,98359.69
2024-01-26T06:52:43.686Z,98352.47
2024-01-26T06:55:10.145Z,98365.56
2024-01-26T06:57:36.677Z,98361.06
2024-01-26T07:00:03.502Z,98360.78
2024-01-26T07:02:32.855Z,98361.16
2024-01-26T07:05:00.558Z,98367.47
2024-01-26T07:07:27.016Z,98367.94
2024-01-26T07:09:53.538Z,98370.06
2024-01-26T07:12:23.125Z,98372.16
2024-01-26T07:14:49.666Z,98370.72
2024-01-26T07:17:16.131Z,98363.56
2024-01-26T07:19:42.776Z,98376.03
2024-01-26T07:22:10.727Z,98379.94
2024-01-26T07:24:37.249Z,98375.66
2024-01-26T07:27:03.821Z,98375.91
2024-01-26T07:29:30.298Z,98370.59
2024-01-26T07:31:56.788Z,98367.50
2024-01-26T07:34:23.482Z,98359.53
2024-01-26T07:36:50.007Z,98363.66
2024-01-26T07:39:16.508Z,98362.19
2024-01-26T07:41:43.036Z,98356.75
2024-01-26T07:44:09.509Z,98365.72
2024-01-26T07:46:36.079Z,98372.16
2024-01-26T07:49:02.777Z,98369.13
2024-01-26T07:51:29.411Z,98360.03
2024-01-26T07:53:55.882Z,98370.88
2024-01-26T07:56:22.342Z,98392.50
2024-01-26T07:58:48.858Z,98389.00
2024-01-26T08:01:15.687Z,98375.09
2024-01-26T08:03:42.482Z,98360.78
2024-01-26T08:06:09.901Z,98371.16
2024-01-26T08:08:36.444Z,98375.38
2024-01-26T08:11:02.968Z,98386.69
2024-01-26T08:13:29.460Z,98391.59
2024-01-26T08:15:56.279Z,98392.63
2024-01-26T08:18:22.860Z,98394.25
2024-01-26T08:20:50.227Z,98388.94
2024-01-26T08:23:16.704Z,98386.69
2024-01-26T08:25:43.361Z,98383.66
2024-01-26T08:28:09.931Z,98390.09
2024-01-26T08:30:36.592Z,98373.91
2024-01-26T08:33:03.389Z,98374.50
2024-01-26T08:35:30.219Z,98381.16
2024-01-26T08:37:56.879Z,98385.94
2024-01-26T08:40:23.413Z,98371.91
2024-01-26T08:42:49.888Z,98361.28
2024-01-26T08:45:16.527Z,98361.59
2024-01-26T08:47:43.076Z,98355.25
2024-01-26T08:50:09.715Z,98359.34
2024-01-26T08:52:36.207Z,98355.34
2024-01-26T08:55:02.639Z,98354.44
2024-01-26T08:57:29.321Z,98341.59
2024-01-26T08:59:55.777Z,98342.53
2024-01-26T09:02:22.265Z,98355.56
2024-01-26T09:04:48.793Z,98353.06
2024-01-26T09:07:15.345Z,98350.50
2024-01-26T09:09:41.894Z,98353.94
2024-01-26T09:12:08.423Z,98357.22
2024-01-26T09:14:35.100Z,98350.63
2024-01-26T09:17:01.595Z,98351.00
2024-01-26T09:19:28.122Z,98367.09
2024-01-26T09:21:54.858Z,98373.88
2024-01-26T09:24:21.392Z,98371.44
2024-01-26T09:26:47.923Z,98374.84
2024-01-26T09:29:14.390Z,98378.19
2024-01-26T09:31:40.902Z,98368.16
2024-01-26T09:34:07.636Z,98371.66
2024-01-26T09:36:34.208Z,98376.38
2024-01-26T09:39:00.733Z,98376.59
2024-01-26T09:41:27.334Z,98374.34
2024-01-26T09:43:53.793Z,98381.53
2024-01-26T09:46:20.328Z,98386.47
2024-01-26T09:48:46.916Z,98381.75
2024-01-26T09:51:13.538Z,98389.75
2024-01-26T09:53:40.070Z,98387.31
2024-01-26T09:56:06.679Z,98393.03
2024-01-26T09:58:33.148Z,98386.44
2024-01-26T10:00:59.632Z,98382.13
2024-01-26T10:03:26.329Z,98376.78
2024-01-26T10:05:52.840Z,98379.69
2024-01-26T10:08:19.409Z,98372.88
2024-01-26T10:10:46.018Z,98372.00
2024-01-26T10:13:12.635Z,98370.16
2024-01-26T10:15:42.177Z,98355.47
2024-01-26T10:18:08.893Z,98357.28
2024-01-26T10:20:35.648Z,98351.00
2024-01-26T10:23:02.115Z,98332.22
2024-01-26T10:25:28.643Z,98335.97
2024-01-26T10:27:55.122Z,98354.03
2024-01-26T10:30:21.805Z,98375.69
2024-01-26T10:32:49.136Z,98375.41
2024-01-26T10:35:17.862Z,98373.69
2024-01-26T10:37:44.342Z,98362.22
2024-01-26T10:40:11.308Z,98364.28
2024-01-26T10:42:38.087Z,98361.31
2024-01-26T10:45:04.695Z,98365.03
2024-01-26T10:47:31.638Z,98364.88
2024-01-26T10:49:58.183Z,98368.88
2024-01-26T10:52:27.183Z,98372.91
2024-01-26T10:54:55.427Z,98375.94
2024-01-26T10:57:22.002Z,98379.38
2024-01-26T10:59:48.544Z,98387.16
2024-01-26T11:02:15.062Z,98386.75
2024-01-26T11:04:41.533Z,98379.72
2024-01-26T11:07:08.242Z,98388.25
2024-01-26T11:09:34.770Z,98390.19
2024-01-26T11:12:01.324Z,98377.91
2024-01-26T11:14:27.849Z,98374.41
2024-01-26T11:16:54.309Z,98372.78
2024-01-26T11:19:20.877Z,98377.03
2024-01-26T11:21:47.413Z,98370.16
2024-01-26T11:24:13.875Z,98362.13
2024-01-26T11:26:40.516Z,98351.53
2024-01-26T11:29:06.976Z,98351.63
2024-01-26T11:31:33.433Z,98357.41
2024-01-26T11:34:00.010Z,98353.19
2024-01-26T11:36:26.612Z,98356.91
2024-01-26T11:38:53.106Z,98345.28
2024-01-26T11:41:19.707Z,98339.53
2024-01-26T11:43:46.576Z,98335.56
2024-01-26T11:46:13.864Z,98337.13
2024-01-26T11:48:41.107Z,98339.75
2024-01-26T11:51:07.770Z,98332.41
2024-01-26T11:53:34.417Z,98330.41
2024-01-26T11:56:00.970Z,98323.47
2024-01-26T11:58:27.414Z,98314.72
2024-01-26T12:00:54.204Z,98306.69
2024-01-26T12:03:21.146Z,98296.22
2024-01-26T12:05:48.230Z,98295.09
2024-01-26T12:08:14.966Z,98300.06
2024-01-26T12:10:42.886Z,98294.75
2024-01-26T12:13:11.076Z,98296.31
2024-01-26T12:15:39.496Z,98293.38
2024-01-26T12:18:06.103Z,98295.81
2024-01-26T12:20:32.742Z,98301.25
2024-01-26T12:22:59.269Z,98309.28
2024-01-26T12:25:25.824Z,98315.75
2024-01-26T12:27:52.383Z,98311.09
2024-01-26T12:30:20.012Z,98316.28
2024-01-26T12:32:46.674Z,98310.03
2024-01-26T12:35:13.231Z,98310.94
2024-01-26T12:37:39.698Z,98314.66
2024-01-26T12:40:06.192Z,98315.81
2024-01-26T12:42:32.616Z,98305.31
2024-01-26T12:44:59.179Z,98297.22
2024-01-26T12:47:26.356Z,98292.78
2024-01-26T12:49:53.181Z,98301.50
2024-01-26T12:52:19.711Z,98310.09
2024-01-26T12:54:46.252Z,98300.28
2024-01-26T12:57:12.795Z,98298.81
2024-01-26T12:59:39.352Z,98309.13
2024-01-26T13:02:05.822Z,98317.41
2024-01-26T13:04:32.495Z,98316.91
2024-01-26T13:06:59.262Z,98311.03
2024-01-26T13:09:25.954Z,98316.16
2024-01-26T13:11:52.540Z,98324.47
2024-01-26T13:14:19.027Z,98326.72
2024-01-26T13:16:45.532Z,98331.34
2024-01-26T13:19:12.157Z,98320.34
2024-01-26T13:21:38.858Z,98318.38
2024-01-26T13:24:05.372Z,98323.31
2024-01-26T13:26:32.010Z,98333.41
2024-01-26T13:28:58.494Z,98324.78
2024-01-26T13:31:24.991Z,98322.09
2024-01-26T13:33:51.809Z,98326.16
2024-01-26T13:36:18.461Z,98329.03
2024-01-26T13:38:44.945Z,98339.44
2024-01-26T13:41:11.415Z,98348.47
2024-01-26T13:43:37.898Z,98341.25
2024-01-26T13:46:04.385Z,98341.25
2024-01-26T13:48:31.858Z,98334.41
2024-01-26T13:50:58.709Z,98330.28
2024-01-26T13:53:25.342Z,98331.94
2024-01-26T13:55:51.797Z,98331.81
2024-01-26T13:58:18.274Z,98325.75
2024-01-26T14:00:44.830Z,98318.13
2024-01-26T14:03:11.388Z,98305.53
2024-01-26T14:05:37.961Z,98314.41
2024-01-26T14:08:04.505Z,98311.88
2024-01-26T14:10:30.959Z,98326.81
2024-01-26T14:12:57.604Z,98325.09
2024-01-26T14:15:24.171Z,98329.97
2024-01-26T14:17:50.749Z,98327.75
2024-01-26T14:20:17.299Z,98333.03
2024-01-26T14:22:43.837Z,98331.72
2024-01-26T14:25:10.313Z,98336.44
2024-01-26T14:27:36.839Z,98341.09
2024-01-26T14:30:03.330Z,98338.56
2024-01-26T14:32:29.836Z,98344.94
2024-01-26T14:34:56.342Z,98338.06
2024-01-26T14:37:22.851Z,98342.84
2024-01-26T14:39:49.356Z,98352.16
2024-01-26T14:42:15.839Z,98351.31
2024-01-26T14:44:42.639Z,98342.84
2024-01-26T14:47:09.176Z,98339.75
2024-01-26T14:49:36.682Z,98334.00
2024-01-26T14:52:03.361Z,98337.13
2024-01-26T14:54:29.926Z,98343.41
2024-01-26T14:56:56.540Z,98351.34
2024-01-26T14:59:23.189Z,98364.91
2024-01-26T15:01:49.667Z,98365.25
2024-01-26T15:04:16.287Z,98363.16
2024-01-26T15:06:42.862Z,98372.81
2024-01-26T15:09:09.744Z,98378.13
2024-01-26T15:11:36.323Z,98379.00
2024-01-26T15:14:02.799Z,98375.59
2024-01-26T15:16:29.363Z,98376.53
2024-01-26T15:18:56.045Z,98375.16
2024-01-26T15:21:22.843Z,98376.44
2024-01-26T15:23:49.504Z,98386.97
2024-01-26T15:26:16.185Z,98376.50
2024-01-26T15:28:42.622Z,98391.53
2024-01-26T15:31:09.090Z,98395.78
2024-01-26T15:33:35.719Z,98397.81
2024-01-26T15:36:02.295Z,98387.16
2024-01-26T15:38:28.803Z,98399.75
2024-01-26T15:40:55.262Z,98404.75
2024-01-26T15:43:21.682Z,98407.03
2024-01-26T15:45:48.185Z,98402.53
2024-01-26T15:48:14.824Z,98399.13
2024-01-26T15:50:41.350Z,98405.41
2024-01-26T15:53:07.854Z,98406.41
2024-01-26T15:55:34.297Z,98407.06
2024-01-26T15:58:00.810Z,98410.94
2024-01-26T16:00:27.317Z,98412.41
2024-01-26T16:02:53.845Z,98418.97
2024-01-26T16:05:20.437Z,98418.84
2024-01-26T16:07:47.049Z,98419.47
2024-01-26T16:10:13.669Z,98423.00
2024-01-26T16:12:40.201Z,98425.22
2024-01-26T16:15:06.724Z,98428.81
2024-01-26T16:17:33.259Z,98425.50
2024-01-26T16:19:59.754Z,98435.75
2024-01-26T16:22:26.254Z,98446.47
2024-01-26T16:24:52.719Z,98451.41
2024-01-26T16:27:19.297Z,98446.44
2024-01-26T16:29:45.940Z,98454.03
2024-01-26T16:32:12.474Z,98447.84
2024-01-26T16:34:39.007Z,98452.00
2024-01-26T16:37:05.468Z,98443.16
2024-01-26T16:39:32.093Z,98454.88
2024-01-26T16:41:58.671Z,98445.47
2024-01-26T16:44:25.261Z,98433.88
2024-01-26T16:46:51.697Z,98435.75
2024-01-26T16:49:18.378Z,98443.16
2024-01-26T16:51:45.035Z,98448.94
2024-01-26T16:54:11.564Z,98450.63
2024-01-26T16:56:38.116Z,98456.19
2024-01-26T16:59:04.629Z,98459.88
2024-01-26T17:01:33.502Z,98466.47
2024-01-26T17:04:01.628Z,98465.25
2024-01-26T17:06:28.478Z,98463.19
2024-01-26T17:08:55.077Z,98468.50
2024-01-26T17:11:21.553Z,98475.53
2024-01-26T17:13:48.150Z,98473.88
2024-01-26T17:16:14.605Z,98481.06
2024-01-26T17:18:41.310Z,98483.72
2024-01-26T17:21:07.948Z,98485.41
2024-01-26T17:23:34.544Z,98482.47
2024-01-26T17:26:01.224Z,98484.94
2024-01-26T17:28:27.656Z,98486.81
2024-01-26T17:30:54.203Z,98486.84
2024-01-26T17:33:20.999Z,98487.84
2024-01-26T17:35:47.721Z,98487.66
2024-01-26T17:38:14.282Z,98502.88
2024-01-26T17:40:40.812Z,98494.84
2024-01-26T17:43:07.310Z,98497.09
2024-01-26T17:45:33.976Z,98503.69
2024-01-26T17:48:00.722Z,98503.91
2024-01-26T17:50:27.362Z,98502.06
2024-01-26T17:52:53.843Z,98511.72
2024-01-26T17:55:20.311Z,98512.34
2024-01-26T17:57:46.772Z,98503.91
2024-01-26T18:00:13.294Z,98500.41
2024-01-26T18:02:40.019Z,98503.31
2024-01-26T18:05:06.542Z,98499.19
2024-01-26T18:07:33.007Z,98508.03
2024-01-26T18:09:59.517Z,98514.19
2024-01-26T18:12:26.024Z,98501.00
2024-01-26T18:14:52.552Z,98506.34
2024-01-26T18:17:19.022Z,98507.56
2024-01-26T18:19:45.565Z,98512.69
2024-01-26T18:22:12.117Z,98522.19
2024-01-26T18:24:38.605Z,98517.88
2024-01-26T18:27:05.105Z,98514.63
2024-01-26T18:29:31.590Z,98505.34
2024-01-26T18:31:58.089Z,98516.22
2024-01-26T18:34:24.734Z,98515.00
2024-01-26T18:36:51.266Z,98524.69
2024-01-26T18:39:17.757Z,98515.56
2024-01-26T18:41:44.202Z,98520.34
2024-01-26T18:44:10.768Z,98519.94
2024-01-26T18:46:37.290Z,98519.16
2024-01-26T18:49:03.837Z,98520.78
2024-01-26T18:51:30.416Z,98519.13
2024-01-26T18:53:56.902Z,98515.41
2024-01-26T18:56:23.570Z,98517.09
2024-01-26T18:58:50.780Z,98508.44
2024-01-26T19:01:17.918Z,98517.06
2024-01-26T19:03:44.796Z,98523.25
2024-01-26T19:06:11.653Z,98521.19
2024-01-26T19:08:38.477Z,98523.25
2024-01-26T19:11:04.971Z,98527.69
2024-01-26T19:13:31.477Z,98528.53
2024-01-26T19:16:00.767Z,98532.84
2024-01-26T19:18:28.388Z,98514.75
2024-01-26T19:20:55.288Z,98527.72
2024-01-26T19:23:22.321Z,98526.47
2024-01-26T19:25:49.012Z,98520.84
2024-01-26T19:28:15.566Z,98531.59
2024-01-26T19:30:42.031Z,98534.88
2024-01-26T19:33:08.659Z,98531.75
2024-01-26T19:35:35.312Z,98533.88
2024-01-26T19:38:03.533Z,98534.28
2024-01-26T19:40:30.062Z,98534.66
2024-01-26T19:42:56.547Z,98534.44
2024-01-26T19:45:23.142Z,98541.16
2024-01-26T19:47:49.738Z,98538.13
2024-01-26T19:50:16.503Z,98531.09
2024-01-26T19:52:43.030Z,98534.81
2024-01-26T19:55:09.512Z,98529.53
2024-01-26T19:57:35.970Z,98533.28
2024-01-26T20:00:02.553Z,98528.13
2024-01-26T20:02:29.042Z,98519.78
2024-01-26T20:04:55.515Z,98527.09
2024-01-26T20:07:22.706Z,98525.25
2024-01-26T20:09:49.639Z,98538.63
2024-01-26T20:12:21.317Z,98529.00
2024-01-26T20:14:47.861Z,98535.94
2024-01-26T20:17:14.466Z,98537.03
2024-01-26T20:19:40.999Z,98542.47
2024-01-26T20:22:07.542Z,98544.66
2024-01-26T20:24:34.271Z,98538.72
2024-01-26T20:27:01.197Z,98533.38
2024-01-26T20:29:28.025Z,98524.13
2024-01-26T20:31:54.742Z,98522.34
2024-01-26T20:34:21.322Z,98513.88
2024-01-26T20:36:47.867Z,98521.53
2024-01-26T20:39:14.501Z,98517.47
2024-01-26T20:41:41.016Z,98518.03
2024-01-26T20:44:07.604Z,98514.06
2024-01-26T20:46:34.221Z,98512.41
2024-01-26T20:49:00.899Z,98515.13
2024-01-26T20:51:27.731Z,98522.19
2024-01-26T20:53:54.292Z,98521.66
2024-01-26T20:56:20.966Z,98522.63
2024-01-26T20:58:47.797Z,98522.88
2024-01-26T21:01:14.294Z,98523.63
2024-01-26T21:03:40.855Z,98522.34
2024-01-26T21:06:07.468Z,98536.13
2024-01-26T21:08:34.130Z,98524.97
2024-01-26T21:11:00.644Z,98538.47
2024-01-26T21:13:27.095Z,98529.84
2024-01-26T21:15:53.597Z,98534.94
2024-01-26T21:18:20.193Z,98527.38
2024-01-26T21:20:46.769Z,98534.47
2024-01-26T21:23:13.317Z,98537.88
2024-01-26T21:25:39.949Z,98533.84
2024-01-26T21:28:06.534Z,98539.72
2024-01-26T21:30:33.022Z,98546.78
2024-01-26T21:32:59.621Z,98533.63
2024-01-26T21:35:28.087Z,98537.06
2024-01-26T21:37:55.438Z,98526.34
2024-01-26T21:40:22.629Z,98534.00
2024-01-26T21:42:49.142Z,98534.91
2024-01-26T21:45:18.057Z,98531.16
2024-01-26T21:47:45.082Z,98534.31
2024-01-26T21:50:12.546Z,98534.84
2024-01-26T21:52:39.320Z,98532.94
2024-01-26T21:55:05.899Z,98540.28
2024-01-26T21:57:32.537Z,98540.69
2024-01-26T21:59:59.107Z,98533.94
2024-01-26T22:02:25.607Z,98530.34
2024-01-26T22:04:52.046Z,98534.22
2024-01-26T22:07:18.696Z,98533.69
2024-01-26T22:09:45.503Z,98532.25
2024-01-26T22:12:12.083Z,98536.69
2024-01-26T22:14:38.659Z,98527.06
2024-01-26T22:17:05.137Z,98528.38
2024-01-26T22:19:31.689Z,98532.03
2024-01-26T22:21:58.241Z,98523.88
2024-01-26T22:24:24.714Z,98525.31
2024-01-26T22:26:51.301Z,98522.59
2024-01-26T22:29:17.878Z,98520.13
2024-01-26T22:31:44.622Z,98518.72
2024-01-26T22:34:11.354Z,98529.13
2024-01-26T22:36:37.933Z,98525.25
2024-01-26T22:39:04.449Z,98521.72
2024-01-26T22:41:30.926Z,98530.91
2024-01-26T22:43:57.705Z,98527.78
2024-01-26T22:46:24.201Z,98520.50
2024-01-26T22:48:50.956Z,98519.94
2024-01-26T22:51:17.677Z,98516.19
2024-01-26T22:53:44.242Z,98524.22
2024-01-26T22:56:10.806Z,98508.78
2024-01-26T22:58:37.349Z,98516.53
2024-01-26T23:01:03.888Z,98517.91
2024-01-26T23:03:30.400Z,98525.16
2024-01-26T23:05:57.098Z,98521.56
2024-01-26T23:08:23.659Z,98514.06
2024-01-26T23:10:50.120Z,98526.50
2024-01-26T23:13:16.576Z,98506.72
2024-01-26T23:15:43.032Z,98519.00
2024-01-26T23:18:09.564Z,98526.22
2024-01-26T23:20:36.749Z,98517.97
2024-01-26T23:23:03.432Z,98526.16
2024-01-26T23:25:29.889Z,98522.03
2024-01-26T23:27:56.405Z,98521.50
2024-01-26T23:30:22.889Z,98520.38
2024-01-26T23:32:49.672Z,98529.84
2024-01-26T23:35:16.767Z,98526.06
2024-01-26T23:37:43.350Z,98530.66
2024-01-26T23:40:09.813Z,98526.91
2024-01-26T23:42:36.543Z,98523.19
2024-01-26T23:45:03.292Z,98524.41
2024-01-26T23:47:29.941Z,98519.44
2024-01-26T23:49:56.652Z,98509.72
2024-01-26T23:52:23.410Z,98507.88
2024-01-26T23:54:49.956Z,98512.38
2024-01-26T23:57:16.470Z,98507.72
2024-01-26T23:59:43.268Z,98501.16
