createdAt,value
2023-01-22T00:00:36.653Z,2.92
2023-01-22T00:01:22.138Z,2.92
2023-01-22T00:02:07.192Z,2.92
2023-01-22T00:02:51.619Z,2.92
2023-01-22T00:03:36.846Z,2.92
2023-01-22T00:04:22.059Z,2.92
2023-01-22T00:05:07.058Z,2.92
2023-01-22T00:05:51.669Z,2.92
2023-01-22T00:06:36.940Z,2.92
2023-01-22T00:07:21.969Z,2.92
2023-01-22T00:08:07.746Z,2.92
2023-01-22T00:08:51.970Z,2.92
2023-01-22T00:09:37.348Z,2.92
2023-01-22T00:10:22.215Z,2.92
2023-01-22T00:11:07.387Z,2.92
2023-01-22T00:11:52.447Z,2.92
2023-01-22T00:12:37.454Z,2.92
2023-01-22T00:13:22.454Z,2.92
2023-01-22T00:14:07.483Z,2.92
2023-01-22T00:14:52.771Z,2.92
2023-01-22T00:15:37.776Z,2.92
2023-01-22T00:16:22.736Z,2.92
2023-01-22T00:17:07.694Z,2.92
2023-01-22T00:17:52.945Z,2.92
2023-01-22T00:18:37.949Z,2.92
2023-01-22T00:19:23.132Z,2.92
2023-01-22T00:20:08.055Z,2.92
2023-01-22T00:20:53.200Z,2.92
2023-01-22T00:21:38.664Z,2.92
2023-01-22T00:22:23.219Z,2.92
2023-01-22T00:23:08.389Z,2.92
2023-01-22T00:23:53.557Z,2.92
2023-01-22T00:24:38.065Z,2.92
2023-01-22T00:25:23.380Z,2.92
2023-01-22T00:26:08.161Z,2.92
2023-01-22T00:26:53.320Z,2.92
2023-01-22T00:27:39.338Z,2.92
2023-01-22T00:28:23.752Z,2.92
2023-01-22T00:29:08.799Z,2.92
2023-01-22T00:29:54.030Z,2.92
2023-01-22T00:30:39.082Z,2.92
2023-01-22T00:31:23.879Z,2.92
2023-01-22T00:32:09.059Z,2.92
2023-01-22T00:32:54.085Z,2.92
2023-01-22T00:33:39.390Z,2.92
2023-01-22T00:34:24.297Z,2.92
2023-01-22T00:35:08.793Z,2.92
2023-01-22T00:35:54.728Z,2.92
2023-01-22T00:36:39.334Z,2.92
2023-01-22T00:37:24.197Z,2.92
2023-01-22T00:38:09.128Z,2.92
2023-01-22T00:38:54.595Z,2.92
2023-01-22T00:39:39.955Z,2.92
2023-01-22T00:40:24.673Z,2.92
2023-01-22T00:41:09.251Z,2.92
2023-01-22T00:41:54.999Z,2.92
2023-01-22T00:42:39.970Z,2.92
2023-01-22T00:43:24.786Z,2.92
2023-01-22T00:44:10.075Z,2.92
2023-01-22T00:44:55.069Z,2.92
2023-01-22T00:45:39.994Z,2.92
2023-01-22T00:46:24.788Z,2.92
2023-01-22T00:47:09.364Z,2.92
2023-01-22T00:47:55.139Z,2.92
2023-01-22T00:48:39.644Z,2.92
2023-01-22T00:49:25.474Z,2.92
2023-01-22T00:50:09.904Z,2.92
2023-01-22T00:50:55.233Z,2.92
2023-01-22T00:51:40.079Z,2.92
2023-01-22T00:52:25.303Z,2.92
2023-01-22T00:53:10.479Z,2.92
2023-01-22T00:53:55.257Z,2.92
2023-01-22T00:54:41.820Z,2.92
2023-01-22T00:55:27.113Z,2.92
2023-01-22T00:56:10.837Z,2.92
2023-01-22T00:56:55.649Z,2.92
2023-01-22T00:57:40.796Z,2.92
2023-01-22T00:58:26.575Z,2.92
2023-01-22T00:59:11.115Z,2.92
2023-01-22T00:59:56.050Z,2.92
2023-01-22T01:00:41.249Z,2.92
2023-01-22T01:01:26.211Z,2.92
2023-01-22T01:02:11.616Z,2.92
2023-01-22T01:02:56.274Z,2.92
2023-01-22T01:03:41.633Z,2.92
2023-01-22T01:04:26.463Z,2.92
2023-01-22T01:05:11.635Z,2.92
2023-01-22T01:05:56.528Z,2.92
2023-01-22T01:06:43.507Z,2.92
2023-01-22T01:07:27.010Z,2.92
2023-01-22T01:08:11.443Z,2.92
2023-01-22T01:08:56.505Z,2.92
2023-01-22T01:09:41.967Z,2.92
2023-01-22T01:10:27.377Z,2.92
2023-01-22T01:11:11.624Z,2.92
2023-01-22T01:11:56.943Z,2.92
2023-01-22T01:12:41.730Z,2.92
2023-01-22T01:13:27.163Z,2.92
2023-01-22T01:14:11.882Z,2.92
2023-01-22T01:14:56.972Z,2.92
2023-01-22T01:15:42.297Z,2.92
2023-01-22T01:16:27.550Z,2.92
2023-01-22T01:17:12.078Z,2.92
2023-01-22T01:17:57.042Z,2.92
2023-01-22T01:18:42.285Z,2.92
2023-01-22T01:19:27.987Z,2.92
2023-01-22T01:20:12.090Z,2.92
2023-01-22T01:20:58.120Z,2.92
2023-01-22T01:21:41.936Z,2.92
2023-01-22T01:22:27.571Z,2.92
2023-01-22T01:23:12.679Z,2.92
2023-01-22T01:23:58.108Z,2.92
2023-01-22T01:24:42.427Z,2.92
2023-01-22T01:25:28.245Z,2.92
2023-01-22T01:26:12.607Z,2.92
2023-01-22T01:26:57.339Z,2.92
2023-01-22T01:27:43.242Z,2.92
2023-01-22T01:28:28.131Z,2.92
2023-01-22T01:29:12.710Z,2.92
2023-01-22T01:29:58.895Z,2.92
2023-01-22T01:30:42.502Z,2.92
2023-01-22T01:31:27.809Z,2.92
2023-01-22T01:32:12.676Z,2.92
2023-01-22T01:32:58.220Z,2.92
2023-01-22T01:33:43.680Z,2.92
2023-01-22T01:34:28.995Z,2.92
2023-01-22T01:35:13.719Z,2.92
2023-01-22T01:35:58.334Z,2.92
2023-01-22T01:36:49.265Z,2.92
2023-01-22T01:37:28.674Z,2.92
2023-01-22T01:38:13.277Z,2.92
2023-01-22T01:38:58.371Z,2.92
2023-01-22T01:39:43.399Z,2.92
2023-01-22T01:40:28.476Z,2.92
2023-01-22T01:41:13.641Z,2.92
2023-01-22T01:41:59.294Z,2.92
2023-01-22T01:42:43.854Z,2.92
2023-01-22T01:43:29.121Z,2.92
2023-01-22T01:44:13.916Z,2.92
2023-01-22T01:44:58.635Z,2.92
2023-01-22T01:45:44.207Z,2.92
2023-01-22T01:46:30.398Z,2.92
2023-01-22T01:47:13.794Z,2.92
2023-01-22T01:47:58.925Z,2.92
2023-01-22T01:48:43.805Z,2.92
2023-01-22T01:49:29.243Z,2.92
2023-01-22T01:50:14.080Z,2.92
2023-01-22T01:50:58.656Z,2.92
2023-01-22T01:51:43.648Z,2.92
2023-01-22T01:52:29.277Z,2.92
2023-01-22T01:53:13.876Z,2.92
2023-01-22T01:53:59.049Z,2.92
2023-01-22T01:54:43.941Z,2.92
2023-01-22T01:55:29.289Z,2.92
2023-01-22T01:56:14.045Z,2.92
2023-01-22T01:56:59.277Z,2.92
2023-01-22T01:57:44.165Z,2.92
2023-01-22T01:58:29.694Z,2.92
2023-01-22T01:59:14.391Z,2.92
2023-01-22T01:59:59.233Z,2.92
2023-01-22T02:00:44.080Z,2.92
2023-01-22T02:01:30.316Z,2.92
2023-01-22T02:02:14.118Z,35.00
2023-01-22T02:02:59.466Z,35.00
2023-01-22T02:03:44.593Z,129.00
2023-01-22T02:04:29.675Z,129.00
2023-01-22T02:05:14.563Z,214.00
2023-01-22T02:05:59.857Z,214.00
2023-01-22T02:06:44.822Z,214.00
2023-01-22T02:07:32.763Z,214.00
2023-01-22T02:08:14.923Z,214.00
2023-01-22T02:08:59.972Z,214.00
2023-01-22T02:09:45.361Z,107.98
2023-01-22T02:10:29.578Z,114.98
2023-01-22T02:11:15.078Z,114.98
2023-01-22T02:12:00.252Z,114.98
2023-01-22T02:12:44.932Z,118.54
2023-01-22T02:13:30.725Z,140.60
2023-01-22T02:14:15.292Z,117.47
2023-01-22T02:15:00.960Z,117.47
2023-01-22T02:15:45.329Z,139.00
2023-01-22T02:16:30.687Z,119.00
2023-01-22T02:17:15.983Z,119.00
2023-01-22T02:18:01.302Z,119.00
2023-01-22T02:18:46.534Z,119.00
2023-01-22T02:19:31.381Z,119.00
2023-01-22T02:20:16.699Z,119.00
2023-01-22T02:21:00.980Z,119.00
2023-01-22T02:21:46.243Z,119.00
2023-01-22T02:22:31.005Z,119.00
2023-01-22T02:23:15.988Z,129.77
2023-01-22T02:24:01.577Z,129.77
2023-01-22T02:24:46.220Z,129.77
2023-01-22T02:25:31.264Z,129.77
2023-01-22T02:26:16.066Z,34.76
2023-01-22T02:27:03.381Z,34.76
2023-01-22T02:27:46.922Z,34.76
2023-01-22T02:28:31.609Z,34.76
2023-01-22T02:29:16.313Z,34.76
2023-01-22T02:30:01.391Z,34.76
2023-01-22T02:30:46.888Z,34.76
2023-01-22T02:31:32.306Z,34.76
2023-01-22T02:32:16.439Z,34.76
2023-01-22T02:33:01.599Z,96.45
2023-01-22T02:33:47.765Z,96.45
2023-01-22T02:34:32.104Z,96.45
2023-01-22T02:35:17.360Z,113.00
2023-01-22T02:36:02.279Z,113.00
2023-01-22T02:36:47.119Z,113.00
2023-01-22T02:37:32.986Z,113.00
2023-01-22T02:38:17.056Z,113.00
2023-01-22T02:39:02.346Z,113.00
2023-01-22T02:39:47.452Z,114.00
2023-01-22T02:40:32.692Z,114.00
2023-01-22T02:41:17.667Z,114.00
2023-01-22T02:42:02.432Z,114.00
2023-01-22T02:42:47.150Z,114.00
2023-01-22T02:43:32.366Z,114.00
2023-01-22T02:44:17.599Z,114.00
2023-01-22T02:45:02.817Z,114.00
2023-01-22T02:45:47.829Z,114.00
2023-01-22T02:46:33.839Z,114.00
2023-01-22T02:47:17.695Z,114.00
2023-01-22T02:48:03.150Z,114.00
2023-01-22T02:48:48.180Z,114.00
2023-01-22T02:49:33.159Z,114.00
2023-01-22T02:50:18.748Z,114.00
2023-01-22T02:51:03.250Z,114.00
2023-01-22T02:51:49.648Z,114.00
2023-01-22T02:52:33.210Z,114.00
2023-01-22T02:53:18.507Z,114.00
2023-01-22T02:54:03.461Z,114.00
2023-01-22T02:54:48.737Z,114.00
2023-01-22T02:55:33.745Z,114.00
2023-01-22T02:56:18.227Z,114.00
2023-01-22T02:57:03.975Z,114.00
2023-01-22T02:57:48.986Z,114.00
2023-01-22T02:58:33.714Z,114.00
2023-01-22T02:59:18.626Z,114.00
2023-01-22T03:00:03.608Z,114.00
2023-01-22T03:00:49.637Z,114.00
2023-01-22T03:01:34.204Z,114.00
2023-01-22T03:02:19.552Z,114.00
2023-01-22T03:03:04.194Z,114.00
2023-01-22T03:03:48.415Z,82.74
2023-01-22T03:04:34.268Z,91.87
2023-01-22T03:05:19.931Z,91.87
2023-01-22T03:06:04.448Z,91.87
2023-01-22T03:06:50.812Z,91.87
2023-01-22T03:07:34.418Z,91.87
2023-01-22T03:08:19.155Z,91.87
2023-01-22T03:09:04.785Z,91.87
2023-01-22T03:09:48.994Z,91.87
2023-01-22T03:10:34.690Z,91.87
2023-01-22T03:11:19.849Z,92.67
2023-01-22T03:12:04.309Z,86.99
2023-01-22T03:12:49.469Z,98.94
2023-01-22T03:13:34.587Z,89.10
2023-01-22T03:14:19.528Z,110.49
2023-01-22T03:15:04.741Z,110.46
2023-01-22T03:15:49.728Z,108.98
2023-01-22T03:16:35.403Z,115.27
2023-01-22T03:17:20.165Z,114.31
2023-01-22T03:18:04.862Z,99.90
2023-01-22T03:18:50.054Z,114.31
2023-01-22T03:19:35.150Z,100.72
2023-01-22T03:20:19.768Z,110.18
2023-01-22T03:21:05.011Z,105.46
2023-01-22T03:21:49.872Z,105.46
2023-01-22T03:22:35.404Z,105.46
2023-01-22T03:23:20.314Z,105.46
2023-01-22T03:24:05.353Z,105.46
2023-01-22T03:24:50.623Z,105.46
2023-01-22T03:25:35.880Z,105.46
2023-01-22T03:26:20.399Z,105.46
2023-01-22T03:27:05.889Z,105.46
2023-01-22T03:27:51.080Z,105.46
2023-01-22T03:28:35.764Z,105.46
2023-01-22T03:29:20.948Z,105.46
2023-01-22T03:30:05.492Z,105.46
2023-01-22T03:30:50.579Z,105.46
2023-01-22T03:31:36.569Z,105.46
2023-01-22T03:32:21.399Z,105.46
2023-01-22T03:33:05.992Z,105.46
2023-01-22T03:33:51.553Z,105.46
2023-01-22T03:34:36.109Z,105.46
2023-01-22T03:35:21.313Z,105.46
2023-01-22T03:36:06.686Z,105.46
2023-01-22T03:36:51.992Z,105.46
2023-01-22T03:37:36.427Z,105.46
2023-01-22T03:38:21.556Z,105.46
2023-01-22T03:39:06.566Z,105.46
2023-01-22T03:39:51.903Z,105.46
2023-01-22T03:40:38.910Z,105.46
2023-01-22T03:41:21.649Z,105.46
2023-01-22T03:42:06.852Z,105.46
2023-01-22T03:42:52.093Z,105.46
2023-01-22T03:43:37.438Z,105.46
2023-01-22T03:44:22.112Z,105.46
2023-01-22T03:45:07.401Z,105.46
2023-01-22T03:45:52.070Z,105.46
2023-01-22T03:46:36.852Z,105.46
2023-01-22T03:47:21.925Z,105.46
2023-01-22T03:48:07.224Z,105.46
2023-01-22T03:48:52.201Z,105.46
2023-01-22T03:49:37.475Z,105.46
2023-01-22T03:50:23.943Z,105.46
2023-01-22T03:51:07.135Z,105.46
2023-01-22T03:51:52.425Z,105.46
2023-01-22T03:52:37.388Z,105.46
2023-01-22T03:53:22.591Z,105.46
2023-01-22T03:54:07.474Z,105.46
2023-01-22T03:54:52.528Z,105.46
2023-01-22T03:55:37.532Z,105.46
2023-01-22T03:56:22.995Z,105.46
2023-01-22T03:57:07.632Z,105.46
2023-01-22T03:57:52.601Z,105.46
2023-01-22T03:58:38.281Z,105.46
2023-01-22T03:59:22.780Z,105.46
2023-01-22T04:00:07.830Z,105.46
2023-01-22T04:00:53.225Z,105.46
2023-01-22T04:01:38.103Z,105.46
2023-01-22T04:02:23.199Z,105.46
2023-01-22T04:03:08.048Z,105.46
2023-01-22T04:03:53.309Z,105.46
2023-01-22T04:04:38.194Z,105.46
2023-01-22T04:05:24.702Z,105.46
2023-01-22T04:06:08.480Z,105.46
2023-01-22T04:06:54.059Z,105.46
2023-01-22T04:07:38.276Z,105.46
2023-01-22T04:08:23.336Z,105.46
2023-01-22T04:09:08.502Z,105.46
2023-01-22T04:09:53.580Z,105.46
2023-01-22T04:10:38.317Z,105.46
2023-01-22T04:11:23.408Z,105.46
2023-01-22T04:12:09.395Z,105.46
2023-01-22T04:12:53.576Z,105.46
2023-01-22T04:13:38.741Z,105.46
2023-01-22T04:14:23.901Z,105.46
2023-01-22T04:15:08.959Z,105.46
2023-01-22T04:15:53.872Z,105.46
2023-01-22T04:16:38.747Z,105.46
2023-01-22T04:17:25.101Z,105.46
2023-01-22T04:18:08.630Z,105.46
2023-01-22T04:18:54.175Z,105.46
2023-01-22T04:19:39.197Z,105.46
2023-01-22T04:20:24.736Z,105.46
2023-01-22T04:21:09.294Z,105.46
2023-01-22T04:21:54.258Z,105.46
2023-01-22T04:22:39.211Z,105.46
2023-01-22T04:23:24.635Z,105.46
2023-01-22T04:24:09.359Z,105.46
2023-01-22T04:24:54.525Z,105.46
2023-01-22T04:25:39.600Z,105.46
2023-01-22T04:26:24.718Z,105.46
2023-01-22T04:27:09.813Z,105.46
2023-01-22T04:27:54.856Z,105.46
2023-01-22T04:28:40.005Z,105.46
2023-01-22T04:29:25.403Z,105.46
2023-01-22T04:30:10.446Z,105.46
2023-01-22T04:30:55.215Z,105.46
2023-01-22T04:31:40.067Z,105.46
2023-01-22T04:32:25.381Z,105.46
2023-01-22T04:33:10.819Z,105.46
2023-01-22T04:33:55.230Z,105.46
2023-01-22T04:34:40.313Z,105.46
2023-01-22T04:35:25.950Z,105.46
2023-01-22T04:36:10.607Z,105.46
2023-01-22T04:36:56.375Z,105.46
2023-01-22T04:37:40.365Z,105.46
2023-01-22T04:38:25.731Z,105.46
2023-01-22T04:39:10.990Z,105.46
2023-01-22T04:39:55.931Z,105.46
2023-01-22T04:40:40.515Z,105.46
2023-01-22T04:41:25.827Z,105.46
2023-01-22T04:42:10.699Z,105.46
2023-01-22T04:42:55.556Z,105.46
2023-01-22T04:43:41.608Z,105.46
2023-01-22T04:44:25.849Z,105.46
2023-01-22T04:45:11.066Z,105.46
2023-01-22T04:45:56.346Z,105.46
2023-01-22T04:46:41.157Z,105.46
2023-01-22T04:47:26.120Z,105.46
2023-01-22T04:48:11.823Z,105.46
2023-01-22T04:48:56.495Z,105.46
2023-01-22T04:49:41.868Z,105.46
2023-01-22T04:50:26.307Z,105.46
2023-01-22T04:51:11.624Z,105.46
2023-01-22T04:51:56.762Z,105.46
2023-01-22T04:52:41.461Z,105.46
2023-01-22T04:53:26.421Z,105.46
2023-01-22T04:54:11.943Z,105.46
2023-01-22T04:54:56.800Z,105.46
2023-01-22T04:55:42.063Z,105.46
2023-01-22T04:56:26.446Z,105.46
2023-01-22T04:57:11.516Z,105.46
2023-01-22T04:57:56.999Z,105.46
2023-01-22T04:58:41.712Z,105.46
2023-01-22T04:59:26.571Z,105.46
2023-01-22T05:00:11.823Z,105.46
2023-01-22T05:00:56.866Z,105.46
2023-01-22T05:01:42.517Z,105.46
2023-01-22T05:02:27.211Z,105.46
2023-01-22T05:03:13.106Z,105.46
2023-01-22T05:03:59.664Z,105.46
2023-01-22T05:04:44.060Z,105.46
2023-01-22T05:05:29.290Z,105.46
2023-01-22T05:06:15.827Z,105.46
2023-01-22T05:07:00.752Z,105.46
2023-01-22T05:07:46.735Z,105.46
2023-01-22T05:08:31.434Z,105.46
2023-01-22T05:09:16.025Z,105.46
2023-01-22T05:10:01.445Z,105.46
2023-01-22T05:10:46.400Z,105.46
2023-01-22T05:11:28.838Z,105.46
2023-01-22T05:12:16.106Z,105.46
2023-01-22T05:13:01.579Z,105.46
2023-01-22T05:13:46.639Z,105.46
2023-01-22T05:14:29.022Z,105.46
2023-01-22T05:15:23.690Z,105.46
2023-01-22T05:15:58.438Z,105.46
2023-01-22T05:16:43.681Z,105.46
2023-01-22T05:17:28.633Z,105.46
2023-01-22T05:18:13.855Z,105.46
2023-01-22T05:18:58.823Z,105.46
2023-01-22T05:19:43.707Z,105.46
2023-01-22T05:20:28.873Z,105.46
2023-01-22T05:21:13.712Z,105.46
2023-01-22T05:21:58.282Z,105.46
2023-01-22T05:22:44.063Z,105.46
2023-01-22T05:23:29.506Z,105.46
2023-01-22T05:24:14.465Z,105.46
2023-01-22T05:24:59.738Z,105.46
2023-01-22T05:25:43.640Z,105.46
2023-01-22T05:26:28.922Z,105.46
2023-01-22T05:27:14.541Z,105.46
2023-01-22T05:28:00.235Z,105.46
2023-01-22T05:28:44.960Z,105.46
2023-01-22T05:29:29.847Z,105.46
2023-01-22T05:30:14.850Z,105.46
2023-01-22T05:30:59.394Z,105.46
2023-01-22T05:31:45.885Z,105.46
2023-01-22T05:32:29.797Z,105.46
2023-01-22T05:33:15.513Z,105.46
2023-01-22T05:33:59.782Z,105.46
2023-01-22T05:34:44.459Z,105.46
2023-01-22T05:35:29.373Z,105.46
2023-01-22T05:36:14.329Z,105.46
2023-01-22T05:37:01.603Z,105.46
2023-01-22T05:37:46.981Z,105.46
2023-01-22T05:38:30.681Z,105.46
2023-01-22T05:39:18.406Z,105.46
2023-01-22T05:40:04.385Z,105.46
2023-01-22T05:40:49.128Z,105.46
2023-01-22T05:41:35.373Z,105.46
2023-01-22T05:42:18.938Z,105.46
2023-01-22T05:43:04.325Z,105.46
2023-01-22T05:43:49.148Z,105.46
2023-01-22T05:44:34.157Z,105.46
2023-01-22T05:45:19.422Z,105.46
2023-01-22T05:46:04.039Z,105.46
2023-01-22T05:46:48.987Z,105.46
2023-01-22T05:47:34.204Z,105.46
2023-01-22T05:48:19.656Z,105.46
2023-01-22T05:49:04.132Z,105.46
2023-01-22T05:49:48.527Z,105.46
2023-01-22T05:50:34.326Z,105.46
2023-01-22T05:51:18.431Z,105.46
2023-01-22T05:52:04.329Z,105.46
2023-01-22T05:52:49.913Z,105.46
2023-01-22T05:53:33.447Z,105.46
2023-01-22T05:54:18.377Z,105.46
2023-01-22T05:55:03.686Z,105.46
2023-01-22T05:55:47.350Z,105.46
2023-01-22T05:56:30.863Z,105.46
2023-01-22T05:57:16.430Z,105.46
2023-01-22T05:58:06.093Z,105.46
2023-01-22T05:58:46.990Z,105.46
2023-01-22T05:59:32.953Z,105.46
2023-01-22T06:00:16.437Z,105.46
2023-01-22T06:01:01.519Z,105.46
2023-01-22T06:01:46.958Z,105.46
2023-01-22T06:02:32.843Z,105.46
2023-01-22T06:03:17.419Z,105.46
2023-01-22T06:04:02.726Z,105.46
2023-01-22T06:04:47.612Z,105.46
2023-01-22T06:05:32.500Z,105.46
2023-01-22T06:06:17.587Z,105.46
2023-01-22T06:07:02.689Z,105.46
2023-01-22T06:07:48.454Z,105.46
2023-01-22T06:08:34.064Z,105.46
2023-01-22T06:09:18.245Z,105.46
2023-01-22T06:10:04.952Z,105.46
2023-01-22T06:10:47.639Z,105.46
2023-01-22T06:11:35.543Z,105.46
2023-01-22T06:12:19.624Z,105.46
2023-01-22T06:13:03.406Z,105.46
2023-01-22T06:13:47.180Z,105.46
2023-01-22T06:14:32.247Z,105.46
2023-01-22T06:15:18.571Z,105.46
2023-01-22T06:16:02.281Z,105.46
2023-01-22T06:16:47.109Z,105.46
2023-01-22T06:17:32.389Z,105.46
2023-01-22T06:18:17.633Z,105.46
2023-01-22T06:19:02.370Z,105.46
2023-01-22T06:19:47.535Z,105.46
2023-01-22T06:20:32.806Z,105.46
2023-01-22T06:21:17.464Z,105.46
2023-01-22T06:22:02.686Z,105.46
2023-01-22T06:22:47.839Z,105.46
2023-01-22T06:23:33.984Z,105.46
2023-01-22T06:24:18.043Z,105.46
2023-01-22T06:25:03.452Z,105.46
2023-01-22T06:25:48.375Z,105.46
2023-01-22T06:26:32.638Z,105.46
2023-01-22T06:27:18.018Z,105.46
2023-01-22T06:28:03.385Z,105.46
2023-01-22T06:28:48.177Z,105.46
2023-01-22T06:29:32.961Z,105.46
2023-01-22T06:30:18.586Z,105.46
2023-01-22T06:31:03.321Z,105.46
2023-01-22T06:31:47.982Z,105.46
2023-01-22T06:32:34.813Z,105.46
2023-01-22T06:33:22.048Z,105.46
2023-01-22T06:34:06.900Z,105.46
2023-01-22T06:34:52.058Z,105.46
2023-01-22T06:35:37.065Z,105.46
2023-01-22T06:36:22.249Z,105.46
2023-01-22T06:37:07.001Z,105.46
2023-01-22T06:37:47.835Z,125.99
2023-01-22T06:38:32.988Z,170.99
2023-01-22T06:39:18.077Z,133.99
2023-01-22T06:40:07.029Z,133.99
2023-01-22T06:40:52.802Z,133.99
2023-01-22T06:41:39.193Z,133.99
2023-01-22T06:42:22.399Z,133.99
2023-01-22T06:43:06.794Z,133.99
2023-01-22T06:43:52.891Z,133.99
2023-01-22T06:44:38.364Z,133.99
2023-01-22T06:45:22.724Z,133.99
2023-01-22T06:46:08.236Z,133.99
2023-01-22T06:46:53.120Z,133.99
2023-01-22T06:47:38.475Z,133.99
2023-01-22T06:48:23.032Z,133.99
2023-01-22T06:49:08.006Z,133.99
2023-01-22T06:49:53.764Z,133.99
2023-01-22T06:50:39.336Z,133.99
2023-01-22T06:51:24.160Z,133.99
2023-01-22T06:52:08.655Z,133.99
2023-01-22T06:52:53.263Z,133.99
2023-01-22T06:53:38.602Z,133.99
2023-01-22T06:54:23.976Z,133.99
2023-01-22T06:55:08.469Z,133.99
2023-01-22T06:55:53.345Z,133.99
2023-01-22T06:56:38.797Z,133.99
2023-01-22T06:57:23.729Z,133.99
2023-01-22T06:58:09.189Z,133.99
2023-01-22T06:58:54.286Z,133.99
2023-01-22T06:59:39.247Z,133.99
2023-01-22T07:00:23.896Z,133.99
2023-01-22T07:01:08.997Z,133.99
2023-01-22T07:01:54.738Z,133.99
2023-01-22T07:02:37.763Z,133.99
2023-01-22T07:03:23.412Z,133.99
2023-01-22T07:04:10.027Z,133.99
2023-01-22T07:04:53.445Z,133.99
2023-01-22T07:05:39.384Z,133.99
2023-01-22T07:06:23.566Z,133.99
2023-01-22T07:07:08.475Z,133.99
2023-01-22T07:07:51.847Z,133.99
2023-01-22T07:08:37.876Z,133.99
2023-01-22T07:09:23.343Z,133.99
2023-01-22T07:10:08.941Z,133.99
2023-01-22T07:10:54.203Z,133.99
2023-01-22T07:11:37.847Z,133.99
2023-01-22T07:12:22.599Z,133.99
2023-01-22T07:13:09.081Z,133.99
2023-01-22T07:13:54.714Z,133.99
2023-01-22T07:14:40.014Z,133.99
2023-01-22T07:15:24.449Z,133.99
2023-01-22T07:16:09.997Z,133.99
2023-01-22T07:16:54.857Z,133.99
2023-01-22T07:17:40.123Z,133.99
2023-01-22T07:18:25.291Z,133.99
2023-01-22T07:19:10.269Z,133.99
2023-01-22T07:19:52.038Z,133.99
2023-01-22T07:20:39.895Z,133.99
2023-01-22T07:21:23.639Z,133.99
2023-01-22T07:22:08.640Z,133.99
2023-01-22T07:22:53.105Z,133.99
2023-01-22T07:23:36.661Z,133.99
2023-01-22T07:24:22.215Z,133.99
2023-01-22T07:25:06.284Z,133.99
2023-01-22T07:25:53.404Z,133.99
2023-01-22T07:26:36.404Z,133.99
2023-01-22T07:27:21.594Z,133.99
2023-01-22T07:28:07.897Z,133.99
2023-01-22T07:28:55.210Z,133.99
2023-01-22T07:29:39.925Z,133.99
2023-01-22T07:30:22.221Z,133.99
2023-01-22T07:31:07.669Z,133.99
2023-01-22T07:31:52.841Z,133.99
2023-01-22T07:32:39.815Z,133.99
2023-01-22T07:33:24.576Z,133.99
2023-01-22T07:34:08.419Z,133.99
2023-01-22T07:34:53.783Z,133.99
2023-01-22T07:35:37.799Z,133.99
2023-01-22T07:36:23.830Z,133.99
2023-01-22T07:37:08.240Z,133.99
2023-01-22T07:37:51.857Z,133.99
2023-01-22T07:38:38.470Z,133.99
2023-01-22T07:39:21.992Z,133.99
2023-01-22T07:40:07.974Z,133.99
2023-01-22T07:40:51.962Z,133.99
2023-01-22T07:41:38.247Z,133.99
2023-01-22T07:42:23.404Z,133.99
2023-01-22T07:43:09.895Z,133.99
2023-01-22T07:43:56.388Z,133.99
2023-01-22T07:44:42.207Z,133.99
2023-01-22T07:45:24.654Z,133.99
2023-01-22T07:46:09.045Z,133.99
2023-01-22T07:46:55.131Z,133.99
2023-01-22T07:47:38.367Z,133.99
2023-01-22T07:48:24.638Z,133.99
2023-01-22T07:49:12.360Z,133.99
2023-01-22T07:49:56.861Z,133.99
2023-01-22T07:50:41.692Z,133.99
2023-01-22T07:51:26.922Z,133.99
2023-01-22T07:52:10.385Z,133.99
2023-01-22T07:52:57.165Z,133.99
2023-01-22T07:53:41.192Z,133.99
2023-01-22T07:54:25.098Z,133.99
2023-01-22T07:55:11.944Z,133.99
2023-01-22T07:55:57.298Z,133.99
2023-01-22T07:56:41.419Z,133.99
2023-01-22T07:57:26.516Z,133.99
2023-01-22T07:58:11.642Z,133.99
2023-01-22T07:58:55.401Z,133.99
2023-01-22T07:59:39.523Z,133.99
2023-01-22T08:00:25.729Z,133.99
2023-01-22T08:01:10.605Z,133.99
2023-01-22T08:01:54.520Z,133.99
2023-01-22T08:02:39.218Z,133.99
2023-01-22T08:03:24.892Z,133.99
2023-01-22T08:04:09.700Z,133.99
2023-01-22T08:04:54.377Z,133.99
2023-01-22T08:05:41.699Z,133.99
2023-01-22T08:06:24.916Z,133.99
2023-01-22T08:07:10.373Z,133.99
2023-01-22T08:07:54.120Z,133.99
2023-01-22T08:08:38.834Z,133.99
2023-01-22T08:09:25.050Z,133.99
2023-01-22T08:10:10.855Z,133.99
2023-01-22T08:10:56.655Z,133.99
2023-01-22T08:11:41.014Z,133.99
2023-01-22T08:12:26.898Z,133.99
2023-01-22T08:13:13.098Z,133.99
2023-01-22T08:13:58.152Z,133.99
2023-01-22T08:14:41.976Z,133.99
2023-01-22T08:15:24.816Z,133.99
2023-01-22T08:16:11.535Z,133.99
2023-01-22T08:16:54.510Z,133.99
2023-01-22T08:17:39.211Z,133.99
2023-01-22T08:18:23.967Z,133.99
2023-01-22T08:19:10.078Z,133.99
2023-01-22T08:19:55.147Z,133.99
2023-01-22T08:20:39.856Z,133.99
2023-01-22T08:21:25.227Z,133.99
2023-01-22T08:22:10.253Z,133.99
2023-01-22T08:22:54.122Z,133.99
2023-01-22T08:23:39.786Z,133.99
2023-01-22T08:24:24.789Z,133.99
2023-01-22T08:25:09.930Z,133.99
2023-01-22T08:25:54.506Z,133.99
2023-01-22T08:26:40.709Z,133.99
2023-01-22T08:27:25.738Z,133.99
2023-01-22T08:28:10.861Z,133.99
2023-01-22T08:28:56.193Z,133.99
2023-01-22T08:29:40.940Z,133.99
2023-01-22T08:30:25.874Z,133.99
2023-01-22T08:31:16.419Z,133.99
2023-01-22T08:31:55.268Z,133.99
2023-01-22T08:32:40.976Z,133.99
2023-01-22T08:33:25.299Z,133.99
2023-01-22T08:34:10.626Z,133.99
2023-01-22T08:34:56.407Z,133.99
2023-01-22T08:35:40.230Z,133.99
2023-01-22T08:36:25.927Z,133.99
2023-01-22T08:37:11.307Z,133.99
2023-01-22T08:37:57.930Z,133.99
2023-01-22T08:38:41.101Z,133.99
2023-01-22T08:39:27.819Z,133.99
2023-01-22T08:40:12.962Z,133.99
2023-01-22T08:40:58.258Z,133.99
2023-01-22T08:41:42.531Z,133.99
2023-01-22T08:42:27.030Z,133.99
2023-01-22T08:43:11.466Z,133.99
2023-01-22T08:43:57.430Z,133.99
2023-01-22T08:44:41.710Z,133.99
2023-01-22T08:45:26.259Z,133.99
2023-01-22T08:46:12.950Z,133.99
2023-01-22T08:46:57.135Z,133.99
2023-01-22T08:47:41.838Z,133.99
2023-01-22T08:48:28.394Z,133.99
2023-01-22T08:49:12.710Z,133.99
2023-01-22T08:49:58.330Z,133.99
2023-01-22T08:50:41.959Z,133.99
2023-01-22T08:51:26.902Z,133.99
2023-01-22T08:52:11.109Z,133.99
2023-01-22T08:52:56.796Z,133.99
2023-01-22T08:53:41.418Z,133.99
2023-01-22T08:54:29.129Z,133.99
2023-01-22T08:55:14.189Z,133.99
2023-01-22T08:55:58.815Z,133.99
2023-01-22T08:56:43.900Z,133.99
2023-01-22T08:57:27.003Z,133.99
2023-01-22T08:58:12.573Z,133.99
2023-01-22T08:58:57.021Z,133.99
2023-01-22T08:59:43.139Z,133.99
2023-01-22T09:00:26.606Z,133.99
2023-01-22T09:01:12.325Z,133.99
2023-01-22T09:01:59.660Z,133.99
2023-01-22T09:02:42.850Z,133.99
2023-01-22T09:03:27.293Z,133.99
2023-01-22T09:04:12.408Z,133.99
2023-01-22T09:04:58.494Z,133.99
2023-01-22T09:05:42.240Z,133.99
2023-01-22T09:06:28.700Z,133.99
2023-01-22T09:07:12.885Z,133.99
2023-01-22T09:07:57.832Z,133.99
2023-01-22T09:08:44.502Z,133.99
2023-01-22T09:09:30.843Z,133.99
2023-01-22T09:10:15.006Z,133.99
2023-01-22T09:11:01.532Z,133.99
2023-01-22T09:11:46.321Z,133.99
2023-01-22T09:12:29.923Z,133.99
2023-01-22T09:13:15.711Z,133.99
2023-01-22T09:14:01.434Z,133.99
2023-01-22T09:14:45.244Z,133.99
2023-01-22T09:15:32.446Z,133.99
2023-01-22T09:16:14.202Z,133.99
2023-01-22T09:17:00.451Z,133.99
2023-01-22T09:17:44.787Z,133.99
2023-01-22T09:18:30.013Z,133.99
2023-01-22T09:19:14.149Z,133.99
2023-01-22T09:19:58.386Z,133.99
2023-01-22T09:20:44.055Z,133.99
2023-01-22T09:21:28.189Z,133.99
2023-01-22T09:22:13.133Z,133.99
2023-01-22T09:22:58.510Z,133.99
2023-01-22T09:23:43.693Z,133.99
2023-01-22T09:24:28.627Z,133.99
2023-01-22T09:25:13.392Z,133.99
2023-01-22T09:25:59.246Z,133.99
2023-01-22T09:26:43.325Z,133.99
2023-01-22T09:27:28.999Z,133.99
2023-01-22T09:28:14.431Z,133.99
2023-01-22T09:29:00.096Z,133.99
2023-01-22T09:29:45.146Z,133.99
2023-01-22T09:30:30.563Z,133.99