createdAt,value
2019-06-01T00:01:44.471Z,24.03
2019-06-01T00:07:05.657Z,20.97
2019-06-01T00:12:14.792Z,26.70
2019-06-01T00:17:23.809Z,24.13
2019-06-01T00:22:31.916Z,21.83
2019-06-01T00:27:40.473Z,21.60
2019-06-01T00:33:06.703Z,18.93
2019-06-01T00:38:14.263Z,21.60
2019-06-01T00:43:32.795Z,20.03
2019-06-01T00:48:58.946Z,18.93
2019-06-01T00:54:11.572Z,19.27
2019-06-01T00:59:20.984Z,20.47
2019-06-01T01:04:31.809Z,18.97
2019-06-01T01:09:52.901Z,19.63
2019-06-01T01:15:00.868Z,21.80
2019-06-01T01:20:11.312Z,20.17
2019-06-01T01:25:18.712Z,19.83
2019-06-01T01:30:26.114Z,23.53
2019-06-01T01:35:43.649Z,19.63
2019-06-01T01:41:10.406Z,18.67
2019-06-01T01:46:18.030Z,18.70
2019-06-01T01:51:33.216Z,20.33
2019-06-01T01:56:40.632Z,20.70
2019-06-01T02:01:52.686Z,19.47
2019-06-01T02:07:15.076Z,16.17
2019-06-01T02:12:22.509Z,20.27
2019-06-01T02:17:30.869Z,19.17
2019-06-01T02:22:45.867Z,16.23
2019-06-01T02:27:53.203Z,16.80
2019-06-01T02:33:13.025Z,16.83
2019-06-01T02:38:20.898Z,19.77
2019-06-01T02:43:28.171Z,19.40
2019-06-01T02:48:35.530Z,17.77
2019-06-01T02:53:44.601Z,18.67
2019-06-01T02:58:54.734Z,17.60
2019-06-01T03:04:08.103Z,17.47
2019-06-01T03:09:24.132Z,19.40
2019-06-01T03:14:34.642Z,19.10
2019-06-01T03:19:48.533Z,17.97
2019-06-01T03:25:01.915Z,20.97
2019-06-01T03:30:15.639Z,19.40
2019-06-01T03:35:41.683Z,15.77
2019-06-01T03:41:08.266Z,19.43
2019-06-01T03:46:18.997Z,17.67
2019-06-01T03:51:32.544Z,23.00
2019-06-01T03:56:40.847Z,17.93
2019-06-01T04:01:51.953Z,17.07
2019-06-01T04:07:18.355Z,14.93
2019-06-01T04:12:29.145Z,19.53
2019-06-01T04:17:55.143Z,18.67
2019-06-01T04:23:15.805Z,19.40
2019-06-01T04:28:24.034Z,17.53
2019-06-01T04:33:31.346Z,15.67
2019-06-01T04:38:56.614Z,15.47
2019-06-01T04:44:10.072Z,16.07
2019-06-01T04:49:17.529Z,14.17
2019-06-01T04:54:24.802Z,14.80
2019-06-01T04:59:50.446Z,15.30
2019-06-01T05:05:16.666Z,17.93
2019-06-01T05:11:05.739Z,13.43
2019-06-01T05:16:14.896Z,14.30
2019-06-01T05:21:22.514Z,12.83
2019-06-01T05:26:48.645Z,12.47
2019-06-01T05:32:01.179Z,12.33
2019-06-01T05:37:26.781Z,14.97
2019-06-01T05:42:52.151Z,12.33
2019-06-01T05:48:25.034Z,10.23
2019-06-01T05:53:27.947Z,12.27
2019-06-01T05:58:35.106Z,10.13
2019-06-01T06:03:49.710Z,12.77
2019-06-01T06:09:15.082Z,9.03
2019-06-01T06:14:40.545Z,7.37
2019-06-01T06:20:07.584Z,7.57
2019-06-01T06:25:36.548Z,6.47
2019-06-01T06:31:00.892Z,6.67
2019-06-01T06:36:09.980Z,5.53
2019-06-01T06:41:31.224Z,6.50
2019-06-01T06:46:56.408Z,6.37
2019-06-01T06:52:06.367Z,6.23
2019-06-01T06:57:22.176Z,5.00
2019-06-01T07:02:36.690Z,5.23
2019-06-01T07:07:51.535Z,5.77
2019-06-01T07:13:07.545Z,4.90
2019-06-01T07:18:33.198Z,6.07
2019-06-01T07:23:58.857Z,6.93
2019-06-01T07:29:24.440Z,4.20
2019-06-01T07:34:51.026Z,5.80
2019-06-01T07:40:16.462Z,6.37
2019-06-01T07:45:42.573Z,3.73
2019-06-01T07:51:08.027Z,4.00
2019-06-01T07:56:20.445Z,4.27
2019-06-01T08:01:46.703Z,5.23
2019-06-01T08:06:57.201Z,4.07
2019-06-01T08:12:08.665Z,3.77
2019-06-01T08:17:18.493Z,4.47
2019-06-01T08:22:27.956Z,3.57
2019-06-01T08:27:48.529Z,4.57
2019-06-01T08:33:06.272Z,5.43
2019-06-01T08:38:14.497Z,4.90
2019-06-01T08:43:23.540Z,5.77
2019-06-01T08:48:49.271Z,4.90
2019-06-01T08:53:58.527Z,4.47
2019-06-01T08:59:26.227Z,5.73
2019-06-01T09:04:51.907Z,4.60
2019-06-01T09:10:17.911Z,4.97
2019-06-01T09:15:29.786Z,3.90
2019-06-01T09:20:54.984Z,4.10
2019-06-01T09:26:20.253Z,5.53
2019-06-01T09:31:46.223Z,6.57
2019-06-01T09:36:56.355Z,5.07
2019-06-01T09:42:06.476Z,4.33
2019-06-01T09:47:18.504Z,3.60
2019-06-01T09:52:44.967Z,3.93
2019-06-01T09:58:11.833Z,3.97
2019-06-01T10:03:19.013Z,3.67
2019-06-01T10:08:44.541Z,4.27
2019-06-01T10:14:02.633Z,6.17
2019-06-01T10:19:29.093Z,5.60
2019-06-01T10:24:41.561Z,6.87
2019-06-01T10:29:51.015Z,4.30
2019-06-01T10:34:59.826Z,5.10
2019-06-01T10:40:09.475Z,4.97
2019-06-01T10:45:35.733Z,4.13
2019-06-01T10:51:02.432Z,6.23
2019-06-01T10:56:27.909Z,6.83
2019-06-01T11:01:53.106Z,3.50
2019-06-01T11:07:01.024Z,4.47
2019-06-01T11:12:27.212Z,3.67
2019-06-01T11:17:39.244Z,4.50
2019-06-01T11:22:59.041Z,3.70
2019-06-01T11:28:17.721Z,3.33
2019-06-01T11:33:31.361Z,9.27
2019-06-01T11:38:57.673Z,7.20
2019-06-01T11:44:07.600Z,4.37
2019-06-01T11:49:21.203Z,3.90
2019-06-01T11:54:48.084Z,4.07
2019-06-01T11:59:55.406Z,3.67
2019-06-01T12:05:08.573Z,3.30
2019-06-01T12:10:22.099Z,2.70
2019-06-01T12:15:47.863Z,3.63
2019-06-01T12:21:04.584Z,4.20
2019-06-01T12:26:13.432Z,4.10
2019-06-01T12:31:31.329Z,3.87
2019-06-01T12:36:41.305Z,4.00
2019-06-01T12:41:51.814Z,3.57
2019-06-01T12:47:04.544Z,3.60
2019-06-01T12:52:13.863Z,3.80
2019-06-01T12:57:21.110Z,7.80
2019-06-01T13:02:40.142Z,3.47
2019-06-01T13:08:02.702Z,4.83
2019-06-01T13:13:11.038Z,3.37
2019-06-01T13:18:37.599Z,3.67
2019-06-01T13:23:47.654Z,3.23
2019-06-01T13:28:55.204Z,3.00
2019-06-01T13:34:05.525Z,3.97
2019-06-01T13:39:24.921Z,3.10
2019-06-01T13:44:39.493Z,3.60
2019-06-01T13:49:50.106Z,3.93
2019-06-01T13:55:01.143Z,3.60
2019-06-01T14:00:29.716Z,7.03
2019-06-01T14:05:37.471Z,3.60
2019-06-01T14:10:47.718Z,2.73
2019-06-01T14:15:55.634Z,3.13
2019-06-01T14:21:05.598Z,3.13
2019-06-01T14:26:21.932Z,9.37
2019-06-01T14:31:30.879Z,4.40
2019-06-01T14:36:41.526Z,3.10
2019-06-01T14:41:51.727Z,3.93
2019-06-01T14:47:05.965Z,3.47
2019-06-01T14:52:13.414Z,2.73
2019-06-01T14:57:20.718Z,3.40
2019-06-01T15:02:28.833Z,4.57
2019-06-01T15:07:40.056Z,3.50
2019-06-01T15:12:52.734Z,7.27
2019-06-01T15:18:07.971Z,7.40
2019-06-01T15:23:22.588Z,2.63
2019-06-01T15:28:48.076Z,3.20
2019-06-01T15:34:13.452Z,3.40
2019-06-01T15:39:25.503Z,3.87
2019-06-01T15:44:53.081Z,4.33
2019-06-01T15:50:08.392Z,2.87
2019-06-01T15:55:23.026Z,4.13
2019-06-01T16:00:48.655Z,3.13
2019-06-01T16:05:59.227Z,3.53
2019-06-01T16:11:24.875Z,2.80
2019-06-01T16:16:32.126Z,27.73
2019-06-01T16:21:40.890Z,4.20
2019-06-01T16:27:06.030Z,4.33
2019-06-01T16:32:19.986Z,5.37
2019-06-01T16:37:33.108Z,7.50
2019-06-01T16:42:40.780Z,5.83
2019-06-01T16:47:50.572Z,5.50
2019-06-01T16:53:00.209Z,38.27
2019-06-01T16:58:12.007Z,4.40
2019-06-01T17:03:20.538Z,4.00
2019-06-01T17:08:30.981Z,5.63
2019-06-01T17:13:39.132Z,4.00
2019-06-01T17:19:05.174Z,6.50
2019-06-01T17:24:23.307Z,15.90
2019-06-01T17:29:33.276Z,10.30
2019-06-01T17:34:41.569Z,5.10
2019-06-01T17:40:08.522Z,5.07
2019-06-01T17:45:23.620Z,14.70
2019-06-01T17:50:48.681Z,9.73
2019-06-01T17:56:08.208Z,8.83
2019-06-01T18:01:33.951Z,12.07
2019-06-01T18:06:59.617Z,10.40
2019-06-01T18:12:24.993Z,12.10
2019-06-01T18:17:36.053Z,24.43
2019-06-01T18:23:02.375Z,14.70
2019-06-01T18:28:16.209Z,6.23
2019-06-01T18:33:22.901Z,4.87
2019-06-01T18:38:49.557Z,6.37
2019-06-01T18:44:00.797Z,7.73
2019-06-01T18:49:08.314Z,6.93
2019-06-01T18:54:18.771Z,6.87
2019-06-01T18:59:44.102Z,8.30
2019-06-01T19:04:56.773Z,8.13
2019-06-01T19:10:44.685Z,6.80
2019-06-01T19:16:12.146Z,8.20
2019-06-01T19:21:32.905Z,7.53
2019-06-01T19:26:41.159Z,8.93
2019-06-01T19:31:51.795Z,8.63
2019-06-01T19:37:03.611Z,7.20
2019-06-01T19:42:19.816Z,14.80
2019-06-01T19:47:45.529Z,15.37
2019-06-01T19:53:03.400Z,9.03
2019-06-01T19:58:14.141Z,6.97
2019-06-01T20:03:24.087Z,6.63
2019-06-01T20:08:49.824Z,9.70
2019-06-01T20:13:57.586Z,6.53
2019-06-01T20:19:05.652Z,7.60
2019-06-01T20:24:17.451Z,7.10
2019-06-01T20:29:26.076Z,6.20
2019-06-01T20:34:36.115Z,10.10
2019-06-01T20:39:45.785Z,8.80
2019-06-01T20:44:57.830Z,7.23
2019-06-01T20:50:10.831Z,13.17
2019-06-01T20:55:26.813Z,13.13
2019-06-01T21:00:39.348Z,20.17
2019-06-01T21:05:57.162Z,14.10
2019-06-01T21:11:05.924Z,16.57
2019-06-01T21:16:24.873Z,15.63
2019-06-01T21:21:41.609Z,18.47
2019-06-01T21:26:49.726Z,16.30
2019-06-01T21:31:56.895Z,17.37
2019-06-01T21:37:06.444Z,25.97
2019-06-01T21:42:38.384Z,20.23
2019-06-01T21:47:44.785Z,23.17
2019-06-01T21:53:06.183Z,23.73
2019-06-01T21:58:16.438Z,23.57
2019-06-01T22:03:32.066Z,23.37
2019-06-01T22:08:59.328Z,36.10
2019-06-01T22:14:26.073Z,32.43
2019-06-01T22:19:45.708Z,31.60
2019-06-01T22:24:55.005Z,25.50
2019-06-01T22:30:05.151Z,26.57
2019-06-01T22:35:18.739Z,27.33
2019-06-01T22:40:44.363Z,26.33
2019-06-01T23:09:09.297Z,28.37
2019-06-01T23:14:18.060Z,28.30
2019-06-01T23:19:43.578Z,29.07
2019-06-01T23:25:10.562Z,37.80
2019-06-01T23:30:22.356Z,47.97
2019-06-01T23:35:37.520Z,39.33
2019-06-01T23:40:51.205Z,32.83
2019-06-01T23:46:00.236Z,40.60
2019-06-01T23:51:11.147Z,37.83
2019-06-01T23:56:37.429Z,32.43
