createdAt,value
2022-08-01T00:01:29.992Z,1.33
2022-08-01T00:03:59.474Z,1.40
2022-08-01T00:06:27.505Z,1.33
2022-08-01T00:08:55.794Z,1.63
2022-08-01T00:11:23.855Z,1.37
2022-08-01T00:13:51.791Z,1.40
2022-08-01T00:16:20.022Z,1.47
2022-08-01T00:18:47.974Z,1.60
2022-08-01T00:21:17.277Z,1.53
2022-08-01T00:23:46.389Z,1.30
2022-08-01T00:26:14.769Z,1.40
2022-08-01T00:28:43.052Z,1.60
2022-08-01T00:31:10.966Z,1.77
2022-08-01T00:33:39.005Z,1.50
2022-08-01T00:36:09.027Z,1.80
2022-08-01T00:38:38.234Z,1.50
2022-08-01T00:41:06.068Z,1.70
2022-08-01T00:43:33.939Z,1.60
2022-08-01T00:46:01.857Z,1.50
2022-08-01T00:48:29.790Z,2.00
2022-08-01T00:50:58.585Z,1.43
2022-08-01T00:53:27.724Z,1.77
2022-08-01T00:56:18.352Z,1.60
2022-08-01T00:58:47.090Z,1.83
2022-08-01T01:01:18.659Z,1.60
2022-08-01T01:04:02.789Z,1.83
2022-08-01T01:06:42.893Z,1.47
2022-08-01T01:09:17.356Z,1.80
2022-08-01T01:11:50.662Z,1.60
2022-08-01T01:14:25.736Z,1.60
2022-08-01T01:16:55.079Z,1.53
2022-08-01T01:19:25.547Z,1.80
2022-08-01T01:22:08.518Z,1.47
2022-08-01T01:24:42.765Z,1.93
2022-08-01T01:27:18.332Z,1.30
2022-08-01T01:29:58.559Z,1.60
2022-08-01T01:32:34.431Z,1.57
2022-08-01T01:35:04.368Z,1.57
2022-08-01T01:37:35.194Z,1.63
2022-08-01T01:40:04.569Z,1.57
2022-08-01T01:42:32.723Z,1.90
2022-08-01T01:45:02.414Z,1.40
2022-08-01T01:47:31.080Z,1.80
2022-08-01T01:50:00.222Z,1.50
2022-08-01T01:52:28.412Z,1.90
2022-08-01T01:54:56.869Z,1.70
2022-08-01T02:12:14.527Z,2.50
2022-08-01T02:14:43.183Z,2.53
2022-08-01T02:17:12.948Z,3.63
2022-08-01T06:44:11.847Z,7.50
2022-08-01T06:46:39.828Z,8.27
2022-08-01T06:49:07.754Z,7.93
2022-08-01T06:51:35.825Z,8.23
2022-08-01T06:54:03.769Z,8.60
2022-08-01T06:56:32.217Z,8.27
2022-08-01T07:21:38.777Z,6.00
2022-08-01T07:24:02.852Z,5.20
2022-08-01T07:26:40.912Z,5.60
2022-08-01T07:29:20.952Z,6.20
2022-08-01T07:31:48.900Z,6.53
2022-08-01T07:34:16.673Z,6.20
2022-08-01T07:36:46.184Z,7.40
2022-08-01T07:39:14.258Z,6.20
2022-08-01T07:41:53.096Z,6.50
2022-08-01T07:44:30.284Z,6.57
2022-08-01T07:46:58.303Z,6.57
2022-08-01T07:49:26.372Z,6.60
2022-08-01T07:52:03.172Z,7.17
2022-08-01T07:54:33.065Z,6.97
2022-08-01T07:57:02.222Z,5.40
2022-08-01T07:59:30.124Z,5.50
2022-08-01T08:01:58.173Z,5.93
2022-08-01T08:04:26.307Z,6.13
2022-08-01T08:06:54.463Z,5.73
2022-08-01T08:09:23.909Z,6.00
2022-08-01T08:24:26.268Z,5.60
2022-08-01T08:36:50.367Z,5.73
2022-08-01T08:39:19.831Z,5.10
2022-08-01T08:41:49.367Z,5.97
2022-08-01T08:44:18.410Z,5.60
2022-08-01T08:46:47.630Z,5.47
2022-08-01T08:49:18.280Z,5.07
2022-08-01T08:51:49.132Z,5.30
2022-08-01T08:54:19.166Z,5.03
2022-08-01T08:56:47.615Z,5.00
2022-08-01T08:59:15.696Z,5.30
2022-08-01T09:21:28.469Z,6.27
2022-08-01T09:23:59.668Z,5.83
2022-08-01T09:26:31.806Z,5.83
2022-08-01T09:29:00.532Z,5.10
2022-08-01T09:31:38.420Z,5.90
2022-08-01T09:34:06.862Z,5.30
2022-08-01T09:36:52.178Z,6.57
2022-08-01T09:39:23.316Z,5.80
2022-08-01T09:41:51.355Z,6.07
2022-08-01T09:44:41.989Z,5.50
2022-08-01T09:47:10.555Z,5.77
2022-08-01T09:49:50.488Z,5.90
2022-08-01T09:52:26.008Z,6.70
2022-08-01T09:54:58.112Z,6.77
2022-08-01T09:57:29.919Z,6.60
2022-08-01T10:00:01.498Z,6.70
2022-08-01T10:02:41.213Z,5.90
2022-08-01T10:05:09.889Z,5.43
2022-08-01T10:07:57.855Z,6.20
2022-08-01T10:10:28.891Z,6.07
2022-08-01T10:12:58.091Z,5.43
2022-08-01T10:15:36.879Z,5.73
2022-08-01T10:33:08.698Z,4.87
2022-08-01T10:35:46.894Z,4.43
2022-08-01T10:38:17.870Z,4.70
2022-08-01T10:40:46.169Z,4.73
2022-08-01T10:43:15.256Z,4.60
2022-08-01T10:45:51.241Z,4.40
2022-08-01T10:48:22.843Z,4.83
2022-08-01T10:50:54.448Z,4.83
2022-08-01T10:53:31.861Z,5.27
2022-08-01T10:56:12.865Z,4.80
2022-08-01T10:58:45.335Z,5.10
2022-08-01T11:01:26.553Z,4.47
2022-08-01T11:04:06.981Z,4.70
2022-08-01T11:06:41.641Z,3.70
2022-08-01T11:09:22.090Z,4.17
2022-08-01T11:11:59.464Z,4.30
2022-08-01T11:14:53.593Z,4.07
2022-08-01T11:20:17.304Z,3.87
2022-08-01T11:23:05.973Z,4.70
2022-08-01T11:26:05.987Z,4.33
2022-08-01T11:28:47.056Z,4.07
2022-08-01T11:31:31.059Z,4.23
2022-08-01T11:34:08.038Z,4.20
2022-08-01T11:36:58.461Z,4.40
2022-08-01T11:39:25.700Z,4.23
2022-08-01T11:41:55.559Z,3.90
2022-08-01T11:44:30.251Z,4.20
2022-08-01T11:47:01.079Z,4.50
2022-08-01T11:49:36.296Z,3.83
2022-08-01T11:52:07.304Z,4.07
2022-08-01T11:54:37.298Z,4.00
2022-08-01T11:57:07.081Z,3.60
2022-08-01T11:59:41.442Z,3.53
2022-08-01T12:02:30.515Z,3.50
2022-08-01T12:05:00.840Z,3.63
2022-08-01T12:07:29.484Z,3.40
2022-08-01T12:10:02.838Z,3.07
2022-08-01T12:12:31.249Z,3.93
2022-08-01T12:15:01.382Z,4.27
2022-08-01T12:17:30.407Z,3.73
2022-08-01T12:19:59.380Z,3.93
2022-08-01T12:22:27.217Z,3.53
2022-08-01T12:24:55.279Z,3.80
2022-08-01T12:27:29.711Z,3.77
2022-08-01T12:29:57.856Z,3.23
2022-08-01T12:32:32.879Z,3.57
2022-08-01T12:35:05.120Z,2.90
2022-08-01T12:37:33.651Z,3.67
2022-08-01T12:40:01.573Z,4.23
2022-08-01T12:42:29.505Z,3.80
2022-08-01T12:44:57.601Z,3.53
2022-08-01T12:47:25.777Z,3.50
2022-08-01T12:49:55.121Z,3.47
2022-08-01T12:52:27.265Z,3.00
2022-08-01T12:55:02.219Z,3.17
2022-08-01T12:57:30.520Z,3.43
2022-08-01T13:00:22.466Z,3.43
2022-08-01T13:02:51.247Z,2.97
2022-08-01T13:05:20.652Z,3.40
2022-08-01T13:07:49.946Z,4.00
2022-08-01T13:10:26.616Z,3.30
2022-08-01T13:12:55.530Z,3.87
2022-08-01T13:15:25.465Z,3.07
2022-08-01T13:17:53.436Z,3.27
2022-08-01T13:20:30.290Z,3.00
2022-08-01T13:23:12.118Z,3.20
2022-08-01T13:25:51.209Z,3.10
2022-08-01T13:28:20.558Z,3.17
2022-08-01T13:30:55.421Z,2.80
2022-08-01T13:33:23.412Z,3.03
2022-08-01T13:35:54.879Z,2.57
2022-08-01T13:38:43.091Z,2.60
2022-08-01T13:41:11.524Z,3.13
2022-08-01T13:43:58.439Z,2.83
2022-08-01T13:46:37.519Z,3.53
2022-08-01T13:49:07.074Z,3.00
2022-08-01T13:51:46.905Z,2.60
2022-08-01T13:54:14.938Z,2.30
2022-08-01T13:56:43.089Z,2.83
2022-08-01T13:59:11.175Z,3.00
2022-08-01T14:01:39.336Z,2.70
2022-08-01T14:04:07.421Z,2.63
2022-08-01T14:06:36.043Z,3.73
2022-08-01T14:09:18.134Z,2.70
2022-08-01T14:11:52.132Z,2.63
2022-08-01T14:14:20.071Z,2.97
2022-08-01T14:16:49.138Z,2.70
2022-08-01T14:19:17.557Z,2.80
2022-08-01T14:21:47.223Z,2.80
2022-08-01T14:24:16.756Z,3.40
2022-08-01T14:26:45.114Z,3.00
2022-08-01T14:29:16.353Z,3.27
2022-08-01T14:31:45.080Z,2.97
2022-08-01T14:34:14.044Z,3.00
2022-08-01T14:36:43.749Z,2.53
2022-08-01T14:39:14.800Z,2.30
2022-08-01T14:41:44.363Z,2.23
2022-08-01T14:44:14.367Z,2.57
2022-08-01T14:46:57.967Z,2.33
2022-08-01T14:49:29.460Z,2.37
2022-08-01T14:51:58.744Z,1.83
2022-08-01T14:54:29.145Z,2.40
2022-08-01T14:56:59.383Z,2.27
2022-08-01T14:59:27.451Z,2.00
2022-08-01T15:01:55.324Z,2.07
2022-08-01T15:04:23.412Z,1.70
2022-08-01T15:06:51.293Z,2.20
2022-08-01T15:09:19.326Z,2.07
2022-08-01T15:11:48.138Z,1.97
2022-08-01T15:14:43.539Z,1.70
2022-08-01T15:17:11.766Z,1.70
2022-08-01T15:19:42.376Z,1.80
2022-08-01T15:22:16.177Z,1.70
2022-08-01T15:24:44.479Z,1.90
2022-08-01T15:27:12.403Z,1.87
2022-08-01T15:29:42.867Z,2.10
2022-08-01T15:32:10.963Z,1.53
2022-08-01T15:34:39.646Z,1.60
2022-08-01T15:37:08.134Z,1.73
2022-08-01T15:39:36.351Z,1.60
2022-08-01T15:42:05.557Z,1.70
2022-08-01T15:44:34.382Z,1.57
2022-08-01T15:47:04.702Z,1.50
2022-08-01T15:49:37.395Z,1.60
2022-08-01T15:52:06.251Z,1.53
2022-08-01T15:54:34.604Z,1.60
2022-08-01T15:57:02.533Z,1.73
2022-08-01T15:59:30.764Z,1.70
2022-08-01T16:01:59.209Z,1.50
2022-08-01T16:04:29.828Z,1.70
2022-08-01T16:06:58.476Z,1.57
2022-08-01T16:09:26.766Z,1.67
2022-08-01T16:11:54.837Z,1.43
2022-08-01T16:14:23.114Z,1.33
2022-08-01T16:16:51.140Z,1.53
2022-08-01T16:19:23.303Z,1.40
2022-08-01T16:21:53.791Z,1.60
2022-08-01T16:24:22.389Z,1.60
2022-08-01T16:26:52.425Z,1.80
2022-08-01T16:29:28.223Z,1.40
2022-08-01T16:32:18.260Z,1.67
2022-08-01T16:35:10.964Z,1.27
2022-08-01T16:38:01.282Z,1.50
2022-08-01T16:40:49.762Z,1.60
2022-08-01T16:43:18.562Z,1.60
2022-08-01T16:45:47.698Z,1.77
2022-08-01T16:48:18.531Z,1.70
2022-08-01T16:50:49.813Z,1.33
2022-08-01T16:53:21.130Z,1.60
2022-08-01T16:55:50.931Z,1.40
2022-08-01T16:58:19.707Z,1.53
2022-08-01T17:00:56.811Z,1.30
2022-08-01T17:03:51.322Z,1.40
2022-08-01T17:06:16.749Z,1.30
2022-08-01T17:08:47.212Z,1.53
2022-08-01T17:11:15.478Z,2.10
2022-08-01T17:13:43.864Z,1.50
2022-08-01T17:16:14.302Z,1.70
2022-08-01T17:18:42.185Z,1.40
2022-08-01T17:21:10.207Z,1.80
2022-08-01T17:23:40.395Z,1.60
2022-08-01T17:26:09.813Z,2.20
2022-08-01T17:28:37.736Z,1.80
2022-08-01T17:31:07.435Z,1.43
2022-08-01T17:33:45.803Z,1.80
2022-08-01T17:36:14.991Z,1.67
2022-08-01T17:38:42.964Z,2.07
2022-08-01T17:41:12.335Z,1.67
2022-08-01T17:43:40.335Z,1.90
2022-08-01T17:46:08.300Z,1.90
2022-08-01T17:48:36.373Z,1.90
2022-08-01T17:51:04.531Z,1.67
2022-08-01T17:53:32.754Z,1.80
2022-08-01T17:56:02.375Z,2.10
2022-08-01T17:58:49.549Z,2.00
2022-08-01T18:01:20.745Z,1.97
2022-08-01T18:03:49.325Z,1.60
2022-08-01T18:06:19.276Z,1.83
2022-08-01T18:08:47.956Z,1.97
2022-08-01T18:11:16.369Z,1.73
2022-08-01T18:13:46.101Z,1.67
2022-08-01T18:16:17.801Z,1.87
2022-08-01T18:18:45.705Z,1.97
2022-08-01T18:21:13.731Z,1.80
2022-08-01T18:23:51.076Z,2.10
2022-08-01T18:26:20.338Z,1.90
2022-08-01T18:28:50.507Z,2.13
2022-08-01T18:31:20.450Z,1.90
2022-08-01T18:33:48.666Z,2.13
2022-08-01T18:36:31.880Z,2.10
2022-08-01T18:39:04.270Z,2.23
2022-08-01T18:41:33.282Z,2.53
2022-08-01T18:44:05.852Z,2.13
2022-08-01T18:46:37.006Z,2.30
2022-08-01T18:49:06.003Z,2.20
2022-08-01T18:51:34.194Z,2.30
2022-08-01T18:54:02.838Z,2.47
2022-08-01T18:56:31.057Z,2.70
2022-08-01T18:58:58.954Z,2.00
2022-08-01T19:01:28.446Z,2.50
2022-08-01T19:03:56.562Z,2.33
2022-08-01T19:06:24.888Z,2.33
2022-08-01T19:08:55.686Z,3.20
2022-08-01T19:11:25.188Z,2.20
2022-08-01T19:13:53.271Z,3.00
2022-08-01T19:16:21.519Z,2.60
2022-08-01T19:18:50.866Z,2.77
2022-08-01T19:21:20.297Z,2.50
2022-08-01T19:24:05.761Z,2.87
2022-08-01T19:26:34.702Z,2.83
2022-08-01T19:29:04.658Z,2.70
2022-08-01T19:31:33.126Z,2.67
2022-08-01T19:34:04.303Z,3.20
2022-08-01T19:36:32.547Z,2.73
2022-08-01T19:39:01.756Z,2.67
2022-08-01T19:41:32.853Z,2.70
2022-08-01T19:44:02.230Z,3.07
2022-08-01T19:46:34.783Z,2.50
2022-08-01T19:49:05.238Z,2.90
2022-08-01T19:51:38.080Z,3.10
2022-08-01T19:54:07.260Z,3.50
2022-08-01T19:56:39.629Z,3.13
2022-08-01T19:59:09.011Z,2.90
2022-08-01T20:01:37.843Z,3.50
2022-08-01T20:04:07.447Z,3.40
2022-08-01T20:06:35.822Z,3.30
2022-08-01T20:09:05.082Z,2.67
2022-08-01T20:11:33.416Z,2.90
2022-08-01T20:14:02.095Z,3.20
2022-08-01T20:16:32.497Z,3.33
2022-08-01T20:19:00.818Z,3.27
2022-08-01T20:21:30.334Z,3.10
2022-08-01T20:24:02.569Z,3.10
2022-08-01T20:26:31.768Z,3.03
2022-08-01T20:29:01.682Z,3.33
2022-08-01T20:31:36.126Z,3.13
2022-08-01T20:34:15.653Z,3.20
2022-08-01T20:36:54.783Z,3.60
2022-08-01T20:39:26.639Z,3.93
2022-08-01T20:41:59.768Z,4.00
2022-08-01T20:44:31.698Z,4.27
2022-08-01T20:47:05.525Z,4.10
2022-08-01T20:49:37.339Z,3.83
2022-08-01T20:52:11.762Z,3.60
2022-08-01T20:54:41.017Z,3.53
2022-08-01T20:57:13.039Z,5.00
2022-08-01T20:59:55.516Z,4.60
2022-08-01T21:02:31.717Z,4.00
2022-08-01T21:05:04.534Z,4.20
2022-08-01T21:47:19.686Z,4.13
2022-08-01T21:49:48.143Z,4.40
2022-08-01T21:52:21.764Z,4.00
2022-08-01T21:54:59.996Z,4.07
2022-08-01T21:57:35.641Z,4.33
2022-08-01T22:00:08.712Z,4.40
2022-08-01T22:02:39.261Z,4.57
