createdAt,value
2023-05-02T00:00:56.646Z,101390.20
2023-05-02T00:03:25.627Z,101389.00
2023-05-02T00:05:53.612Z,101387.40
2023-05-02T00:08:21.484Z,101389.40
2023-05-02T00:10:49.697Z,101390.00
2023-05-02T00:13:17.509Z,101391.00
2023-05-02T00:15:45.377Z,101393.40
2023-05-02T00:18:13.769Z,101392.40
2023-05-02T00:20:42.069Z,101389.40
2023-05-02T00:23:12.153Z,101393.20
2023-05-02T00:25:45.955Z,101398.20
2023-05-02T00:28:13.923Z,101398.00
2023-05-02T00:30:46.363Z,101397.40
2023-05-02T00:33:15.860Z,101400.40
2023-05-02T00:35:43.892Z,101398.40
2023-05-02T00:38:11.695Z,101407.60
2023-05-02T00:40:45.320Z,101405.20
2023-05-02T00:43:14.505Z,101408.40
2023-05-02T00:45:44.402Z,101402.40
2023-05-02T00:48:12.926Z,101403.40
2023-05-02T00:50:43.515Z,101406.00
2023-05-02T00:53:11.590Z,101403.60
2023-05-02T00:55:39.602Z,101402.60
2023-05-02T00:58:13.759Z,101398.20
2023-05-02T01:01:08.184Z,101407.40
2023-05-02T01:04:03.663Z,101403.20
2023-05-02T01:07:05.482Z,101406.40
2023-05-02T01:09:42.129Z,101409.20
2023-05-02T01:12:46.768Z,101415.20
2023-05-02T01:15:23.251Z,101422.60
2023-05-02T01:17:56.389Z,101425.80
2023-05-02T01:20:28.711Z,101428.20
2023-05-02T01:23:04.928Z,101430.40
2023-05-02T01:26:14.965Z,101428.60
2023-05-02T01:29:06.005Z,101430.00
2023-05-02T01:31:41.872Z,101423.60
2023-05-02T01:34:11.521Z,101420.00
2023-05-02T01:36:46.716Z,101419.00
2023-05-02T01:39:21.605Z,101417.40
2023-05-02T01:41:52.360Z,101416.20
2023-05-02T01:44:23.118Z,101410.60
2023-05-02T01:46:54.549Z,101417.20
2023-05-02T01:49:24.320Z,101419.40
2023-05-02T01:51:53.286Z,101424.00
2023-05-02T01:54:26.386Z,101424.60
2023-05-02T01:56:56.487Z,101427.60
2023-05-02T01:59:26.464Z,101430.80
2023-05-02T02:01:56.515Z,101432.40
2023-05-02T02:04:27.133Z,101434.00
2023-05-02T02:07:06.369Z,101433.40
2023-05-02T02:09:34.572Z,101436.80
2023-05-02T02:12:11.876Z,101442.20
2023-05-02T02:14:48.255Z,101449.40
2023-05-02T02:17:26.608Z,101458.40
2023-05-02T02:19:57.528Z,101455.80
2023-05-02T02:22:28.983Z,101462.40
2023-05-02T02:24:59.318Z,101462.40
2023-05-02T02:27:28.256Z,101469.60
2023-05-02T02:29:56.217Z,101472.40
2023-05-02T02:32:24.647Z,101474.20
2023-05-02T02:34:52.412Z,101476.60
2023-05-02T02:37:31.346Z,101480.40
2023-05-02T02:40:12.710Z,101484.20
2023-05-02T02:43:04.261Z,101488.00
2023-05-02T02:46:11.683Z,101495.00
2023-05-02T02:48:58.871Z,101496.20
2023-05-02T02:51:37.973Z,101495.60
2023-05-02T02:54:27.170Z,101500.20
2023-05-02T02:57:16.393Z,101503.00
2023-05-02T03:00:02.357Z,101502.80
2023-05-02T03:02:33.763Z,101502.60
2023-05-02T03:05:03.887Z,101505.60
2023-05-02T03:07:32.535Z,101509.00
2023-05-02T03:10:05.084Z,101516.80
2023-05-02T03:12:33.680Z,101517.00
2023-05-02T03:15:32.996Z,101517.80
2023-05-02T03:18:01.040Z,101516.60
2023-05-02T03:20:28.794Z,101522.00
2023-05-02T03:22:56.763Z,101523.80
2023-05-02T03:25:25.090Z,101522.80
2023-05-02T03:27:54.077Z,101529.20
2023-05-02T03:30:21.896Z,101526.20
2023-05-02T03:32:49.836Z,101529.40
2023-05-02T03:35:18.328Z,101533.20
2023-05-02T03:37:46.619Z,101539.40
2023-05-02T03:40:14.855Z,101535.80
2023-05-02T03:42:42.673Z,101530.60
2023-05-02T03:45:19.232Z,101535.60
2023-05-02T03:47:47.446Z,101543.60
2023-05-02T03:50:16.122Z,101550.20
2023-05-02T03:52:44.326Z,101547.00
2023-05-02T03:55:13.381Z,101546.80
2023-05-02T03:57:41.511Z,101552.80
2023-05-02T04:00:10.934Z,101554.60
2023-05-02T04:02:45.236Z,101553.40
2023-05-02T04:05:16.592Z,101562.00
2023-05-02T04:07:44.765Z,101567.00
2023-05-02T04:10:16.563Z,101572.60
2023-05-02T04:12:49.390Z,101574.60
2023-05-02T04:15:18.205Z,101573.00
2023-05-02T04:17:48.295Z,101572.80
2023-05-02T04:20:16.767Z,101571.00
2023-05-02T04:22:50.264Z,101564.20
2023-05-02T04:25:18.250Z,101566.20
2023-05-02T04:27:47.342Z,101574.00
2023-05-02T04:30:18.058Z,101572.60
2023-05-02T04:32:54.236Z,101575.80
2023-05-02T04:35:22.332Z,101579.60
2023-05-02T04:37:50.294Z,101574.40
2023-05-02T04:40:18.660Z,101578.40
2023-05-02T04:42:48.494Z,101583.40
2023-05-02T04:45:20.285Z,101587.80
2023-05-02T04:47:48.113Z,101597.60
2023-05-02T04:50:16.094Z,101602.80
2023-05-02T04:52:44.202Z,101610.80
2023-05-02T04:55:12.488Z,101604.80
2023-05-02T04:57:41.198Z,101612.40
2023-05-02T05:00:12.638Z,101614.00
2023-05-02T05:02:40.728Z,101615.40
2023-05-02T05:05:10.298Z,101615.60
2023-05-02T05:07:38.192Z,101618.20
2023-05-02T05:10:08.278Z,101620.00
2023-05-02T05:12:42.167Z,101619.00
2023-05-02T05:15:11.979Z,101620.40
2023-05-02T05:17:42.193Z,101628.00
2023-05-02T05:20:10.343Z,101629.20
2023-05-02T05:22:42.561Z,101638.20
2023-05-02T05:25:12.494Z,101638.80
2023-05-02T05:27:40.503Z,101644.00
2023-05-02T05:30:10.092Z,101646.00
2023-05-02T05:32:38.213Z,101644.00
2023-05-02T05:35:07.586Z,101648.80
2023-05-02T05:37:37.468Z,101643.40
2023-05-02T05:40:08.782Z,101643.00
2023-05-02T05:42:37.832Z,101646.00
2023-05-02T05:45:12.345Z,101643.20
2023-05-02T05:47:40.984Z,101648.80
2023-05-02T05:50:09.542Z,101652.00
2023-05-02T05:52:37.878Z,101655.80
2023-05-02T05:55:06.832Z,101653.40
2023-05-02T05:57:34.741Z,101656.40
2023-05-02T06:00:03.033Z,101661.20
2023-05-02T06:02:43.470Z,101669.60
2023-05-02T06:05:17.907Z,101667.60
2023-05-02T06:07:46.390Z,101673.40
2023-05-02T06:10:14.789Z,101672.60
2023-05-02T06:12:44.034Z,101675.40
2023-05-02T06:15:13.612Z,101678.20
2023-05-02T06:17:41.743Z,101676.40
2023-05-02T06:20:10.149Z,101680.80
2023-05-02T06:22:37.925Z,101679.60
2023-05-02T06:25:07.267Z,101688.20
2023-05-02T06:27:35.505Z,101689.20
2023-05-02T06:30:04.435Z,101691.60
2023-05-02T06:32:32.531Z,101693.00
2023-05-02T06:35:00.436Z,101691.20
2023-05-02T06:37:28.373Z,101690.40
2023-05-02T06:39:56.214Z,101690.00
2023-05-02T06:42:24.008Z,101687.60
2023-05-02T06:44:52.339Z,101686.80
2023-05-02T06:47:20.440Z,101692.20
2023-05-02T06:49:48.288Z,101691.20
2023-05-02T06:52:16.366Z,101691.60
2023-05-02T06:54:44.166Z,101694.00
2023-05-02T06:57:12.141Z,101699.00
2023-05-02T06:59:40.061Z,101701.40
2023-05-02T07:02:08.289Z,101697.00
2023-05-02T07:04:36.215Z,101697.60
2023-05-02T07:07:04.133Z,101699.00
2023-05-02T07:09:31.975Z,101696.80
2023-05-02T07:12:00.941Z,101697.00
2023-05-02T07:14:28.653Z,101696.60
2023-05-02T07:16:56.547Z,101697.80
2023-05-02T07:19:24.873Z,101700.20
2023-05-02T07:21:52.662Z,101702.40
2023-05-02T07:24:20.553Z,101704.20
2023-05-02T07:26:48.416Z,101699.80
2023-05-02T07:29:16.199Z,101702.60
2023-05-02T07:31:44.036Z,101697.80
2023-05-02T07:34:11.918Z,101701.00
2023-05-02T07:36:39.992Z,101698.80
2023-05-02T07:39:08.036Z,101706.20
2023-05-02T07:41:36.040Z,101707.20
2023-05-02T07:44:04.307Z,101709.80
2023-05-02T07:46:32.125Z,101710.20
2023-05-02T07:48:59.981Z,101711.80
2023-05-02T07:51:28.088Z,101708.20
2023-05-02T07:53:58.518Z,101709.40
2023-05-02T07:56:26.398Z,101704.00
2023-05-02T07:58:54.192Z,101706.20
2023-05-02T08:01:22.004Z,101707.60
2023-05-02T08:03:50.031Z,101699.40
2023-05-02T08:06:18.175Z,101700.80
2023-05-02T08:08:46.095Z,101703.40
2023-05-02T08:11:13.836Z,101706.40
2023-05-02T08:13:41.636Z,101711.00
2023-05-02T08:16:09.649Z,101711.80
2023-05-02T08:18:37.736Z,101713.20
2023-05-02T08:21:05.666Z,101716.40
2023-05-02T08:23:33.694Z,101716.80
2023-05-02T08:26:01.443Z,101719.60
2023-05-02T08:28:30.355Z,101717.80
2023-05-02T08:30:58.568Z,101720.40
2023-05-02T08:33:26.555Z,101722.00
2023-05-02T08:35:54.364Z,101725.40
2023-05-02T08:38:22.225Z,101731.20
2023-05-02T08:40:50.134Z,101736.40
2023-05-02T08:43:18.360Z,101737.20
2023-05-02T08:45:46.266Z,101737.80
2023-05-02T08:48:16.861Z,101740.40
2023-05-02T08:50:48.211Z,101744.00
2023-05-02T08:53:18.256Z,101747.00
2023-05-02T08:55:48.632Z,101752.60
2023-05-02T08:58:17.736Z,101756.40
2023-05-02T09:00:48.849Z,101767.20
2023-05-02T09:03:35.728Z,101772.20
2023-05-02T09:06:15.364Z,101769.60
2023-05-02T09:08:52.328Z,101775.60
2023-05-02T09:11:21.666Z,101773.00
2023-05-02T09:13:52.708Z,101782.80
2023-05-02T09:16:26.897Z,101788.40
2023-05-02T09:18:58.503Z,101783.00
2023-05-02T09:21:37.064Z,101783.00
2023-05-02T09:24:21.149Z,101782.00
2023-05-02T09:27:04.721Z,101782.00
2023-05-02T09:29:38.628Z,101785.40
2023-05-02T09:32:07.134Z,101786.60
2023-05-02T09:34:37.289Z,101792.20
2023-05-02T09:37:05.660Z,101791.80
2023-05-02T09:39:33.472Z,101799.40
2023-05-02T09:42:02.691Z,101799.40
2023-05-02T09:44:38.386Z,101798.40
2023-05-02T09:47:08.674Z,101794.00
2023-05-02T09:49:45.719Z,101800.00
2023-05-02T09:52:16.935Z,101795.80
2023-05-02T09:54:46.720Z,101793.80
2023-05-02T09:57:14.965Z,101791.60
2023-05-02T09:59:55.695Z,101793.80
2023-05-02T10:02:25.410Z,101791.00
2023-05-02T10:04:57.043Z,101792.00
2023-05-02T10:07:26.442Z,101800.40
2023-05-02T10:09:58.520Z,101801.60
2023-05-02T10:12:30.886Z,101803.60
2023-05-02T10:15:04.742Z,101804.60
2023-05-02T10:17:42.449Z,101807.20
2023-05-02T10:20:16.464Z,101808.00
2023-05-02T10:22:47.479Z,101820.00
2023-05-02T10:25:15.985Z,101823.00
2023-05-02T10:27:44.105Z,101822.20
2023-05-02T10:30:14.534Z,101819.40
2023-05-02T10:32:46.090Z,101811.00
2023-05-02T10:35:16.668Z,101808.20
2023-05-02T10:37:46.236Z,101803.60
2023-05-02T10:40:14.880Z,101808.80
2023-05-02T10:42:47.512Z,101822.00
2023-05-02T10:45:36.585Z,101827.00
2023-05-02T10:48:22.720Z,101828.40
2023-05-02T10:51:01.277Z,101828.60
2023-05-02T10:53:31.935Z,101831.60
2023-05-02T10:56:25.456Z,101833.00
2023-05-02T10:59:28.416Z,101838.40
2023-05-02T11:01:57.742Z,101837.20
2023-05-02T11:04:26.235Z,101845.40
2023-05-02T11:07:14.186Z,101843.60
2023-05-02T11:09:42.072Z,101845.00
2023-05-02T11:12:09.874Z,101842.20
2023-05-02T11:14:40.575Z,101839.00
2023-05-02T11:17:09.877Z,101836.00
2023-05-02T11:19:37.560Z,101833.00
2023-05-02T11:22:20.792Z,101827.20
2023-05-02T11:24:51.068Z,101830.80
2023-05-02T11:27:33.789Z,101830.80
2023-05-02T11:30:06.850Z,101831.60
2023-05-02T11:32:44.073Z,101832.20
2023-05-02T11:35:27.924Z,101834.60
2023-05-02T11:38:10.449Z,101842.00
2023-05-02T11:40:41.456Z,101840.60
2023-05-02T11:43:19.045Z,101845.60
2023-05-02T11:45:48.129Z,101845.60
2023-05-02T11:48:19.074Z,101848.80
2023-05-02T11:50:53.251Z,101844.20
2023-05-02T11:53:25.396Z,101852.00
2023-05-02T11:55:59.121Z,101859.20
2023-05-02T11:58:32.264Z,101864.20
2023-05-02T12:01:15.214Z,101873.60
2023-05-02T12:03:45.117Z,101876.20
2023-05-02T12:06:16.367Z,101877.80
2023-05-02T12:08:45.289Z,101879.00
2023-05-02T12:11:15.975Z,101876.40
2023-05-02T12:13:50.684Z,101873.00
2023-05-02T12:16:19.797Z,101872.80
2023-05-02T12:18:48.417Z,101873.20
2023-05-02T12:21:17.812Z,101865.80
2023-05-02T12:23:46.338Z,101870.40
2023-05-02T12:26:25.323Z,101873.80
2023-05-02T12:28:55.192Z,101885.20
2023-05-02T12:31:24.287Z,101879.20
2023-05-02T12:33:57.540Z,101874.60
2023-05-02T12:36:28.589Z,101879.20
2023-05-02T12:38:59.845Z,101888.00
2023-05-02T12:41:36.256Z,101887.80
2023-05-02T12:44:05.718Z,101883.80
2023-05-02T12:46:33.598Z,101881.80
2023-05-02T12:49:10.107Z,101884.00
2023-05-02T12:51:39.660Z,101884.40
2023-05-02T12:54:07.518Z,101887.20
2023-05-02T12:56:43.708Z,101883.80
2023-05-02T12:59:30.064Z,101881.60
2023-05-02T13:01:59.023Z,101869.40
2023-05-02T13:04:42.211Z,101875.60
2023-05-02T13:07:11.395Z,101875.00
2023-05-02T13:09:39.175Z,101864.60
2023-05-02T13:12:06.942Z,101861.80
2023-05-02T13:14:34.757Z,101852.80
2023-05-02T13:17:03.361Z,101855.20
2023-05-02T13:19:31.783Z,101856.40
2023-05-02T13:21:59.631Z,101858.20
2023-05-02T13:24:27.969Z,101849.20
2023-05-02T13:26:56.167Z,101851.80
2023-05-02T13:29:24.009Z,101858.40
2023-05-02T13:31:51.789Z,101860.20
2023-05-02T13:34:19.679Z,101860.40
2023-05-02T13:36:47.452Z,101857.00
2023-05-02T13:39:15.239Z,101869.60
2023-05-02T13:41:43.266Z,101869.00
2023-05-02T13:44:11.120Z,101868.40
2023-05-02T13:46:39.522Z,101858.80
2023-05-02T13:49:07.528Z,101853.20
2023-05-02T13:51:35.524Z,101852.20
2023-05-02T13:54:03.588Z,101855.20
2023-05-02T13:56:31.425Z,101864.80
2023-05-02T13:58:59.235Z,101860.00
2023-05-02T14:01:28.372Z,101859.20
2023-05-02T14:03:56.596Z,101857.20
2023-05-02T14:06:24.926Z,101856.20
2023-05-02T14:08:52.924Z,101860.80
2023-05-02T14:11:20.738Z,101866.20
2023-05-02T14:13:48.561Z,101870.20
2023-05-02T14:16:16.574Z,101871.80
2023-05-02T14:18:45.681Z,101864.20
2023-05-02T14:21:13.786Z,101862.40
2023-05-02T14:23:41.820Z,101865.00
2023-05-02T14:26:09.857Z,101859.20
2023-05-02T14:28:38.474Z,101868.80
2023-05-02T14:31:07.842Z,101863.80
2023-05-02T14:33:36.292Z,101857.40
2023-05-02T14:36:04.619Z,101858.20
2023-05-02T14:38:32.484Z,101852.20
2023-05-02T14:41:02.769Z,101849.80
2023-05-02T14:43:30.649Z,101846.80
2023-05-02T14:45:58.951Z,101844.00
2023-05-02T14:48:26.804Z,101843.60
2023-05-02T14:50:54.755Z,101842.40
2023-05-02T14:53:22.593Z,101847.00
2023-05-02T14:55:50.434Z,101844.40
2023-05-02T14:58:20.802Z,101846.00
2023-05-02T15:00:49.089Z,101844.60
2023-05-02T15:03:18.292Z,101841.80
2023-05-02T15:05:46.556Z,101846.40
2023-05-02T15:08:14.418Z,101848.80
2023-05-02T15:10:42.238Z,101844.20
2023-05-02T15:13:10.177Z,101844.20
2023-05-02T15:15:38.153Z,101833.80
2023-05-02T15:18:06.178Z,101833.20
2023-05-02T15:20:34.015Z,101831.60
2023-05-02T15:23:03.729Z,101834.20
2023-05-02T15:25:31.804Z,101832.80
2023-05-02T15:27:59.662Z,101827.20
2023-05-02T15:30:27.438Z,101834.80
2023-05-02T15:32:55.410Z,101831.40
2023-05-02T15:35:23.692Z,101837.40
2023-05-02T15:37:51.505Z,101834.00
2023-05-02T15:40:19.575Z,101839.00
2023-05-02T15:42:47.408Z,101841.20
2023-05-02T15:45:15.599Z,101834.60
2023-05-02T15:47:43.455Z,101834.20
2023-05-02T15:50:11.812Z,101833.00
2023-05-02T15:52:39.672Z,101831.60
2023-05-02T15:55:07.852Z,101828.80
2023-05-02T15:57:35.716Z,101827.20
2023-05-02T16:00:04.194Z,101824.60
2023-05-02T16:02:32.440Z,101821.80
2023-05-02T16:05:00.361Z,101820.80
2023-05-02T16:07:28.228Z,101824.20
2023-05-02T16:09:56.158Z,101821.80
2023-05-02T16:12:24.486Z,101821.20
2023-05-02T16:14:52.548Z,101828.20
2023-05-02T16:17:21.597Z,101826.00
2023-05-02T16:19:49.396Z,101827.80
2023-05-02T16:22:17.202Z,101827.40
2023-05-02T16:24:45.794Z,101826.00
2023-05-02T16:27:13.693Z,101825.20
2023-05-02T16:29:41.722Z,101821.60
2023-05-02T16:32:09.732Z,101826.60
2023-05-02T16:34:37.816Z,101831.40
2023-05-02T16:37:05.851Z,101832.20
2023-05-02T16:39:34.324Z,101833.00
2023-05-02T16:42:02.209Z,101835.00
2023-05-02T16:44:30.497Z,101845.40
2023-05-02T16:46:58.382Z,101844.00
2023-05-02T16:49:26.409Z,101841.40
2023-05-02T16:51:54.967Z,101834.80
2023-05-02T16:54:22.872Z,101833.20
2023-05-02T16:56:51.338Z,101824.40
2023-05-02T16:59:19.425Z,101820.80
2023-05-02T17:01:47.413Z,101823.00
2023-05-02T17:04:16.160Z,101817.40
2023-05-02T17:06:44.122Z,101819.80
2023-05-02T17:09:12.448Z,101816.40
2023-05-02T17:11:40.618Z,101812.80
2023-05-02T17:14:11.212Z,101803.80
2023-05-02T17:16:40.965Z,101799.20
2023-05-02T17:19:09.052Z,101800.60
2023-05-02T17:21:36.885Z,101803.20
2023-05-02T17:24:05.158Z,101804.60
2023-05-02T17:26:33.109Z,101801.20
2023-05-02T17:29:01.289Z,101799.60
2023-05-02T17:31:29.794Z,101799.40
2023-05-02T17:33:58.068Z,101802.40
2023-05-02T17:36:26.356Z,101799.60
2023-05-02T17:38:54.113Z,101803.00
2023-05-02T17:41:21.980Z,101802.40
2023-05-02T17:43:53.229Z,101804.00
2023-05-02T17:46:21.674Z,101803.00
2023-05-02T17:48:49.483Z,101801.20
2023-05-02T17:51:17.267Z,101801.40
2023-05-02T17:53:45.139Z,101805.60
2023-05-02T17:56:15.927Z,101799.20
2023-05-02T17:58:43.853Z,101795.80
2023-05-02T18:01:13.866Z,101797.40
2023-05-02T18:03:42.569Z,101793.80
2023-05-02T18:06:16.750Z,101797.20
2023-05-02T18:08:45.893Z,101795.20
2023-05-02T18:11:18.622Z,101791.00
2023-05-02T18:13:47.027Z,101789.60
2023-05-02T18:16:14.959Z,101788.20
2023-05-02T18:18:42.925Z,101791.80
2023-05-02T18:21:11.542Z,101791.80
2023-05-02T18:23:40.250Z,101791.60
2023-05-02T18:26:15.158Z,101795.80
2023-05-02T18:28:44.708Z,101801.40
2023-05-02T18:31:17.641Z,101808.60
2023-05-02T18:33:48.840Z,101814.40
2023-05-02T18:36:20.749Z,101813.00
2023-05-02T18:38:49.130Z,101811.40
2023-05-02T18:41:18.316Z,101815.20
2023-05-02T18:43:46.674Z,101820.00
2023-05-02T18:46:14.927Z,101820.40
2023-05-02T18:48:43.471Z,101821.00
2023-05-02T18:51:11.347Z,101821.40
2023-05-02T18:53:39.115Z,101821.40
2023-05-02T18:56:14.551Z,101830.40
2023-05-02T18:58:43.097Z,101830.80
2023-05-02T19:01:17.013Z,101829.20
2023-05-02T19:03:45.051Z,101841.60
2023-05-02T19:06:14.723Z,101842.20
2023-05-02T19:08:45.744Z,101850.00
2023-05-02T19:11:14.206Z,101847.80
2023-05-02T19:13:42.051Z,101850.60
2023-05-02T19:16:12.598Z,101859.00
2023-05-02T19:18:40.931Z,101863.80
2023-05-02T19:21:14.184Z,101867.60
2023-05-02T19:23:43.815Z,101871.20
2023-05-02T19:26:17.686Z,101872.80
2023-05-02T19:28:46.127Z,101871.20
2023-05-02T19:31:18.905Z,101879.00
2023-05-02T19:33:54.819Z,101871.60
2023-05-02T19:36:25.255Z,101870.40
2023-05-02T19:38:58.443Z,101875.00
2023-05-02T19:41:27.362Z,101873.40
2023-05-02T19:43:57.314Z,101879.00
2023-05-02T19:46:25.551Z,101882.60
2023-05-02T19:48:53.464Z,101888.20
2023-05-02T19:51:26.664Z,101895.20
2023-05-02T19:53:54.509Z,101902.20
2023-05-02T19:56:25.782Z,101903.80
2023-05-02T19:58:54.904Z,101904.60
2023-05-02T20:01:22.990Z,101913.40
2023-05-02T20:03:51.194Z,101921.20
2023-05-02T20:06:19.330Z,101924.20
2023-05-02T20:08:47.223Z,101924.60
2023-05-02T20:11:15.677Z,101926.60
2023-05-02T20:13:44.188Z,101936.20
2023-05-02T20:16:14.032Z,101937.00
2023-05-02T20:18:41.896Z,101935.60
2023-05-02T20:21:09.663Z,101937.20
2023-05-02T20:23:37.610Z,101937.40
2023-05-02T20:26:05.694Z,101942.00
2023-05-02T20:28:33.499Z,101943.60
2023-05-02T20:31:02.759Z,101948.80
2023-05-02T20:33:43.869Z,101951.00
2023-05-02T20:36:15.073Z,101955.60
2023-05-02T20:38:44.601Z,101959.60
2023-05-02T20:41:14.220Z,101960.80
2023-05-02T20:43:45.208Z,101955.80
2023-05-02T20:46:19.357Z,101960.60
2023-05-02T20:48:48.583Z,101956.60
2023-05-02T20:51:17.452Z,101963.00
2023-05-02T20:53:45.647Z,101965.40
2023-05-02T20:56:13.429Z,101962.00
2023-05-02T20:58:41.398Z,101962.40
2023-05-02T21:01:09.236Z,101965.20
2023-05-02T21:03:39.724Z,101961.40
2023-05-02T21:06:07.783Z,101961.60
2023-05-02T21:08:36.316Z,101963.80
2023-05-02T21:11:13.645Z,101969.40
2023-05-02T21:13:43.148Z,101968.20
2023-05-02T21:16:19.288Z,101963.20
2023-05-02T21:18:47.720Z,101965.40
2023-05-02T21:21:16.253Z,101963.00
2023-05-02T21:23:44.251Z,101954.20
2023-05-02T21:26:12.080Z,101956.20
2023-05-02T21:28:40.189Z,101950.40
2023-05-02T21:31:08.305Z,101951.80
2023-05-02T21:33:36.119Z,101951.80
2023-05-02T21:36:04.493Z,101944.80
2023-05-02T21:38:32.296Z,101950.40
2023-05-02T21:41:05.180Z,101943.40
2023-05-02T21:43:38.765Z,101936.80
2023-05-02T21:46:06.860Z,101933.00
2023-05-02T21:48:34.654Z,101934.00
2023-05-02T21:51:11.554Z,101936.00
2023-05-02T21:53:40.647Z,101937.60
2023-05-02T21:56:10.311Z,101939.20
2023-05-02T21:58:38.130Z,101938.40
2023-05-02T22:01:06.082Z,101940.40
2023-05-02T22:03:34.719Z,101935.60
2023-05-02T22:06:06.240Z,101941.40
2023-05-02T22:08:34.602Z,101941.00
2023-05-02T22:11:10.151Z,101943.40
2023-05-02T22:13:38.060Z,101945.20
2023-05-02T22:16:06.784Z,101940.80
2023-05-02T22:18:35.644Z,101942.20
2023-05-02T22:21:08.067Z,101941.80
2023-05-02T22:23:36.088Z,101946.80
2023-05-02T22:26:03.923Z,101944.80
2023-05-02T22:28:31.701Z,101948.60
2023-05-02T22:30:59.548Z,101951.20
2023-05-02T22:33:27.460Z,101947.80
2023-05-02T22:35:56.974Z,101943.60
2023-05-02T22:38:24.802Z,101949.40
2023-05-02T22:40:52.578Z,101941.80
2023-05-02T22:43:20.511Z,101936.60
2023-05-02T22:45:51.192Z,101943.80
2023-05-02T22:48:19.402Z,101939.40
2023-05-02T22:50:48.658Z,101936.60
2023-05-02T22:53:16.721Z,101937.40
2023-05-02T22:55:44.750Z,101937.40
2023-05-02T22:58:12.502Z,101935.20
2023-05-02T23:00:40.488Z,101930.00
2023-05-02T23:03:08.505Z,101926.40
2023-05-02T23:05:36.311Z,101933.80
2023-05-02T23:08:04.524Z,101934.80
2023-05-02T23:10:32.337Z,101937.40
2023-05-02T23:13:00.119Z,101943.40
2023-05-02T23:15:27.907Z,101949.80
2023-05-02T23:17:55.861Z,101952.80
2023-05-02T23:20:23.757Z,101955.80
2023-05-02T23:22:51.595Z,101957.40
2023-05-02T23:25:20.247Z,101959.60
2023-05-02T23:27:47.996Z,101963.60
2023-05-02T23:30:15.878Z,101965.00
2023-05-02T23:32:44.381Z,101967.20
2023-05-02T23:35:12.681Z,101970.40
2023-05-02T23:37:41.223Z,101966.20
2023-05-02T23:40:09.736Z,101966.80
2023-05-02T23:42:40.297Z,101971.80
2023-05-02T23:45:10.099Z,101971.20
2023-05-02T23:47:38.417Z,101971.40
2023-05-02T23:50:07.699Z,101978.80
2023-05-02T23:52:35.716Z,101978.20
2023-05-02T23:55:04.272Z,101977.60
2023-05-02T23:57:32.138Z,101978.80
2023-05-02T23:59:59.950Z,101984.20
