createdAt,value
2018-08-23T00:00:44.877Z,45.91
2018-08-23T00:03:19.199Z,45.79
2018-08-23T00:05:52.631Z,45.49
2018-08-23T00:08:23.025Z,46.31
2018-08-23T00:10:53.054Z,46.29
2018-08-23T00:13:22.666Z,46.00
2018-08-23T00:15:52.087Z,46.53
2018-08-23T00:18:21.233Z,45.72
2018-08-23T00:20:50.740Z,46.33
2018-08-23T00:23:19.785Z,46.45
2018-08-23T00:25:49.032Z,46.64
2018-08-23T00:28:18.750Z,46.79
2018-08-23T00:30:48.168Z,46.52
2018-08-23T00:33:17.498Z,46.53
2018-08-23T00:35:46.666Z,46.92
2018-08-23T00:38:15.602Z,46.62
2018-08-23T00:40:45.684Z,47.36
2018-08-23T00:43:14.721Z,46.99
2018-08-23T00:45:44.115Z,46.60
2018-08-23T00:48:13.204Z,46.72
2018-08-23T00:50:50.164Z,46.50
2018-08-23T00:53:19.756Z,46.91
2018-08-23T00:55:48.845Z,47.18
2018-08-23T00:58:17.795Z,46.82
2018-08-23T01:00:55.223Z,46.78
2018-08-23T01:03:24.417Z,46.85
2018-08-23T01:05:53.597Z,46.85
2018-08-23T01:08:28.677Z,47.32
2018-08-23T01:10:57.652Z,47.51
2018-08-23T01:13:26.894Z,46.65
2018-08-23T01:15:56.095Z,47.17
2018-08-23T01:18:25.631Z,46.86
2018-08-23T01:20:54.710Z,47.57
2018-08-23T01:23:23.986Z,47.62
2018-08-23T01:25:53.579Z,47.29
2018-08-23T01:28:23.019Z,47.59
2018-08-23T01:30:52.771Z,47.67
2018-08-23T01:33:22.590Z,47.58
2018-08-23T01:35:52.536Z,47.70
2018-08-23T01:38:21.867Z,46.92
2018-08-23T01:40:58.640Z,47.76
2018-08-23T01:43:27.791Z,47.77
2018-08-23T01:45:56.843Z,47.35
2018-08-23T01:48:25.884Z,47.13
2018-08-23T01:50:55.011Z,48.03
2018-08-23T01:53:28.245Z,47.03
2018-08-23T01:55:58.183Z,47.41
2018-08-23T01:58:27.135Z,47.92
2018-08-23T02:01:28.264Z,47.90
2018-08-23T02:03:57.405Z,47.75
2018-08-23T02:06:31.517Z,47.31
2018-08-23T02:09:00.602Z,47.52
2018-08-23T02:11:29.777Z,48.14
2018-08-23T02:13:59.024Z,47.85
2018-08-23T02:16:32.426Z,48.31
2018-08-23T02:19:01.660Z,48.12
2018-08-23T02:21:31.106Z,48.26
2018-08-23T02:24:00.097Z,48.46
2018-08-23T02:26:29.269Z,48.61
2018-08-23T02:28:58.277Z,48.25
2018-08-23T02:31:33.442Z,48.55
2018-08-23T02:34:02.516Z,47.99
2018-08-23T02:36:31.706Z,48.85
2018-08-23T02:39:03.161Z,48.84
2018-08-23T02:41:32.528Z,48.11
2018-08-23T02:44:01.850Z,48.22
2018-08-23T02:46:32.652Z,48.29
2018-08-23T02:49:01.994Z,49.14
2018-08-23T02:51:52.943Z,48.49
2018-08-23T02:54:21.942Z,49.17
2018-08-23T02:56:55.229Z,48.77
2018-08-23T02:59:24.505Z,49.29
2018-08-23T03:01:54.511Z,49.08
2018-08-23T03:04:30.320Z,49.36
2018-08-23T03:07:01.653Z,49.39
2018-08-23T03:09:34.773Z,48.70
2018-08-23T03:12:08.870Z,48.76
2018-08-23T03:14:38.351Z,49.05
2018-08-23T03:20:08.302Z,49.47
2018-08-23T03:22:38.023Z,49.79
2018-08-23T03:25:09.877Z,49.27
2018-08-23T03:27:38.970Z,50.20
2018-08-23T03:30:09.212Z,49.88
2018-08-23T03:32:38.376Z,50.38
2018-08-23T03:35:07.749Z,50.58
2018-08-23T03:37:36.868Z,50.80
2018-08-23T03:40:06.480Z,50.83
2018-08-23T03:42:36.559Z,51.05
2018-08-23T03:45:06.072Z,50.74
2018-08-23T03:47:40.715Z,51.72
2018-08-23T03:50:10.732Z,51.99
2018-08-23T03:52:40.808Z,51.74
2018-08-23T03:55:11.128Z,51.84
2018-08-23T03:57:45.353Z,52.13
2018-08-23T04:00:15.059Z,51.98
2018-08-23T04:02:44.087Z,52.39
2018-08-23T04:05:19.003Z,52.96
2018-08-23T04:07:48.240Z,52.38
2018-08-23T04:10:17.406Z,52.40
2018-08-23T04:12:47.111Z,52.48
2018-08-23T04:15:24.943Z,52.73
2018-08-23T04:17:54.717Z,52.80
2018-08-23T04:20:24.132Z,52.68
2018-08-23T04:22:53.095Z,53.08
2018-08-23T04:25:22.359Z,52.66
2018-08-23T04:27:51.462Z,52.12
2018-08-23T04:30:20.655Z,53.04
2018-08-23T04:32:50.432Z,52.65
2018-08-23T04:35:34.841Z,52.14
2018-08-23T04:38:03.958Z,52.79
2018-08-23T04:40:32.939Z,52.74
2018-08-23T04:43:02.506Z,52.39
2018-08-23T04:45:33.778Z,52.85
2018-08-23T04:48:06.848Z,52.40
2018-08-23T04:50:36.227Z,52.41
2018-08-23T04:53:05.234Z,52.66
2018-08-23T04:55:34.328Z,52.83
2018-08-23T04:58:04.832Z,52.18
2018-08-23T05:00:34.138Z,53.11
2018-08-23T05:03:03.038Z,52.58
2018-08-23T05:05:32.645Z,52.31
2018-08-23T05:08:01.963Z,52.35
2018-08-23T05:10:30.934Z,52.75
2018-08-23T05:13:00.179Z,52.66
2018-08-23T05:15:29.234Z,52.74
2018-08-23T05:17:58.536Z,52.47
2018-08-23T05:20:27.687Z,51.80
2018-08-23T05:23:01.817Z,52.43
2018-08-23T05:25:31.591Z,52.37
2018-08-23T05:28:19.018Z,52.30
2018-08-23T05:30:48.564Z,52.41
2018-08-23T05:33:24.140Z,52.22
2018-08-23T05:35:53.619Z,52.52
2018-08-23T05:38:22.685Z,52.36
2018-08-23T05:40:56.647Z,52.55
2018-08-23T05:43:25.757Z,51.88
2018-08-23T05:45:55.935Z,51.77
2018-08-23T05:48:32.249Z,52.37
2018-08-23T05:51:06.750Z,51.87
2018-08-23T05:53:40.716Z,51.51
2018-08-23T05:56:10.176Z,52.37
2018-08-23T05:58:39.386Z,52.06
2018-08-23T06:01:09.096Z,52.07
2018-08-23T06:03:39.343Z,51.36
2018-08-23T06:06:09.522Z,52.08
2018-08-23T06:08:42.025Z,51.84
2018-08-23T06:11:12.146Z,51.76
2018-08-23T06:13:41.304Z,51.04
2018-08-23T06:16:10.491Z,51.33
2018-08-23T06:18:39.550Z,50.75
2018-08-23T06:21:08.940Z,51.52
2018-08-23T06:28:56.487Z,51.79
2018-08-23T06:31:25.856Z,50.83
2018-08-23T06:33:56.789Z,51.67
2018-08-23T06:36:26.518Z,51.65
2018-08-23T06:38:59.640Z,51.23
2018-08-23T06:41:29.278Z,51.57
2018-08-23T06:43:58.337Z,50.74
2018-08-23T06:46:27.347Z,51.34
2018-08-23T06:48:56.626Z,50.56
2018-08-23T06:51:26.308Z,51.10
2018-08-23T06:53:59.684Z,50.34
2018-08-23T06:56:29.061Z,50.81
2018-08-23T06:58:58.595Z,50.80
2018-08-23T07:01:39.486Z,50.71
2018-08-23T07:04:10.702Z,50.05
2018-08-23T07:06:40.027Z,50.36
2018-08-23T07:09:12.408Z,49.74
2018-08-23T07:11:41.784Z,49.77
2018-08-23T07:14:12.133Z,50.45
2018-08-23T07:16:42.521Z,49.51
2018-08-23T07:19:24.251Z,49.96
2018-08-23T07:21:54.737Z,49.42
2018-08-23T07:24:37.625Z,49.20
2018-08-23T07:27:09.034Z,49.84
2018-08-23T07:29:38.147Z,49.14
2018-08-23T07:32:10.538Z,49.82
2018-08-23T07:34:39.549Z,49.12
2018-08-23T07:37:14.142Z,49.55
2018-08-23T07:39:47.481Z,48.81
2018-08-23T07:42:16.735Z,48.97
2018-08-23T07:44:46.012Z,48.79
2018-08-23T07:47:15.189Z,48.63
2018-08-23T07:49:44.283Z,49.05
2018-08-23T07:52:13.729Z,49.19
2018-08-23T07:54:42.867Z,48.40
2018-08-23T07:57:12.051Z,48.26
2018-08-23T07:59:41.302Z,48.35
2018-08-23T08:02:12.479Z,48.92
2018-08-23T08:04:41.515Z,48.68
2018-08-23T08:07:14.066Z,48.37
2018-08-23T08:09:43.068Z,48.20
2018-08-23T08:12:17.346Z,48.56
2018-08-23T08:14:46.365Z,47.53
2018-08-23T08:17:21.140Z,48.13
2018-08-23T08:19:57.240Z,47.22
2018-08-23T08:22:35.516Z,47.79
2018-08-23T08:25:20.322Z,47.41
2018-08-23T08:27:50.540Z,46.93
2018-08-23T08:30:28.204Z,47.21
2018-08-23T08:32:57.250Z,46.88
2018-08-23T08:35:26.535Z,46.24
2018-08-23T08:37:55.668Z,46.11
2018-08-23T08:40:25.850Z,46.59
2018-08-23T08:42:55.133Z,45.75
2018-08-23T08:45:27.014Z,45.96
2018-08-23T08:50:46.190Z,45.36
2018-08-23T08:53:16.124Z,45.21
2018-08-23T08:55:45.925Z,45.83
2018-08-23T08:58:15.699Z,45.56
2018-08-23T09:00:50.021Z,45.23
2018-08-23T09:03:20.652Z,44.35
2018-08-23T09:05:49.706Z,44.31
2018-08-23T09:08:18.835Z,44.79
2018-08-23T09:10:47.731Z,43.72
2018-08-23T09:13:16.796Z,44.40
2018-08-23T09:15:50.439Z,44.07
2018-08-23T09:18:24.297Z,43.29
2018-08-23T09:20:56.105Z,42.97
2018-08-23T09:23:28.806Z,43.46
2018-08-23T09:25:58.482Z,42.74
2018-08-23T09:28:28.010Z,42.49
2018-08-23T09:30:57.704Z,42.26
2018-08-23T09:33:28.743Z,42.78
2018-08-23T09:35:57.895Z,42.51
2018-08-23T09:38:27.078Z,41.20
2018-08-23T09:40:56.529Z,41.95
2018-08-23T09:43:26.052Z,41.08
2018-08-23T09:45:55.345Z,41.38
2018-08-23T09:48:24.509Z,40.85
2018-08-23T09:50:53.930Z,41.00
2018-08-23T09:53:23.875Z,41.37
2018-08-23T09:55:53.418Z,40.42
2018-08-23T09:58:27.995Z,41.14
2018-08-23T10:01:02.226Z,40.53
2018-08-23T10:03:36.437Z,40.48
2018-08-23T10:06:10.705Z,40.09
2018-08-23T10:08:45.473Z,39.10
2018-08-23T10:11:20.300Z,38.81
2018-08-23T10:13:54.679Z,39.09
2018-08-23T10:16:28.962Z,38.00
2018-08-23T10:19:00.316Z,37.87
2018-08-23T10:21:34.611Z,36.81
2018-08-23T10:24:15.474Z,36.74
2018-08-23T10:26:45.045Z,37.28
2018-08-23T10:29:21.130Z,36.17
2018-08-23T10:31:50.567Z,36.04
2018-08-23T10:34:19.686Z,36.59
2018-08-23T10:36:48.848Z,36.40
2018-08-23T10:39:18.136Z,36.08
2018-08-23T10:41:47.514Z,36.12
2018-08-23T10:44:16.730Z,35.17
2018-08-23T10:46:51.343Z,35.49
2018-08-23T10:49:20.457Z,34.92
2018-08-23T10:51:49.654Z,33.65
2018-08-23T10:54:18.768Z,33.59
2018-08-23T10:56:48.301Z,33.55
2018-08-23T10:59:17.522Z,33.87
2018-08-23T11:01:46.370Z,33.25
2018-08-23T11:04:15.842Z,33.96
2018-08-23T11:06:50.058Z,33.48
2018-08-23T11:09:24.486Z,32.91
2018-08-23T11:11:53.722Z,32.46
2018-08-23T11:14:27.990Z,32.23
2018-08-23T11:17:02.733Z,32.97
2018-08-23T11:19:36.973Z,33.22
2018-08-23T11:22:06.155Z,32.54
2018-08-23T11:24:35.353Z,33.14
2018-08-23T11:27:04.942Z,33.07
2018-08-23T11:29:34.232Z,33.18
2018-08-23T11:32:07.304Z,32.29
2018-08-23T11:34:36.998Z,32.69
2018-08-23T11:37:06.334Z,32.21
2018-08-23T11:39:35.518Z,32.16
2018-08-23T11:42:04.798Z,32.41
2018-08-23T11:44:33.997Z,31.93
2018-08-23T11:47:03.184Z,32.43
2018-08-23T11:49:32.927Z,31.93
2018-08-23T11:52:02.181Z,31.63
2018-08-23T11:54:31.158Z,32.34
2018-08-23T11:57:00.458Z,32.43
2018-08-23T11:59:29.761Z,31.49
2018-08-23T12:01:58.923Z,31.39
2018-08-23T12:04:28.156Z,31.07
2018-08-23T12:06:57.338Z,31.76
2018-08-23T12:09:32.902Z,31.13
2018-08-23T12:12:03.662Z,31.40
2018-08-23T12:14:33.588Z,31.46
2018-08-23T12:17:03.058Z,31.01
2018-08-23T12:19:32.261Z,30.71
2018-08-23T12:22:02.240Z,30.50
2018-08-23T12:24:31.213Z,30.50
2018-08-23T12:27:00.488Z,30.27
2018-08-23T12:29:29.797Z,30.91
2018-08-23T12:31:59.217Z,30.81
2018-08-23T12:34:32.630Z,30.16
2018-08-23T12:37:06.973Z,29.84
2018-08-23T12:39:41.243Z,29.81
2018-08-23T12:42:15.517Z,29.52
2018-08-23T12:44:50.127Z,28.96
2018-08-23T12:47:19.382Z,28.44
2018-08-23T12:49:49.473Z,27.58
2018-08-23T12:52:19.756Z,27.86
2018-08-23T12:54:48.848Z,27.80
2018-08-23T12:57:18.178Z,28.68
2018-08-23T12:59:47.155Z,28.60
2018-08-23T13:02:16.507Z,28.44
2018-08-23T13:04:45.690Z,28.04
2018-08-23T13:07:14.750Z,28.60
2018-08-23T13:09:44.207Z,27.94
2018-08-23T13:12:13.478Z,28.44
2018-08-23T13:14:42.741Z,27.40
2018-08-23T13:17:11.972Z,26.78
2018-08-23T13:19:41.486Z,25.72
2018-08-23T13:22:10.936Z,25.63
2018-08-23T13:24:45.422Z,25.65
2018-08-23T13:27:14.830Z,26.58
2018-08-23T13:29:44.086Z,25.89
2018-08-23T13:32:13.431Z,25.87
2018-08-23T13:34:42.625Z,25.70
2018-08-23T13:37:11.711Z,25.92
2018-08-23T13:39:40.820Z,25.62
2018-08-23T13:42:10.050Z,25.34
2018-08-23T13:44:39.084Z,25.22
2018-08-23T13:47:08.147Z,24.52
2018-08-23T13:49:37.289Z,24.85
2018-08-23T13:52:06.693Z,23.94
2018-08-23T13:54:36.101Z,23.68
2018-08-23T13:57:05.320Z,24.38
2018-08-23T13:59:34.815Z,24.37
2018-08-23T14:02:03.903Z,24.12
2018-08-23T14:04:33.197Z,24.17
2018-08-23T14:07:02.944Z,23.52
2018-08-23T14:09:31.900Z,24.19
2018-08-23T14:12:00.924Z,23.72
2018-08-23T14:14:30.782Z,23.12
2018-08-23T14:17:00.307Z,23.12
2018-08-23T14:19:29.203Z,24.11
2018-08-23T14:21:58.316Z,23.62
2018-08-23T14:24:27.307Z,23.07
2018-08-23T14:26:56.675Z,24.09
2018-08-23T14:29:25.796Z,23.01
2018-08-23T14:31:54.975Z,23.42
2018-08-23T14:34:24.101Z,23.61
2018-08-23T14:36:54.794Z,22.98
2018-08-23T14:39:23.938Z,23.12
2018-08-23T14:41:58.252Z,23.42
2018-08-23T14:44:27.743Z,24.00
2018-08-23T14:47:01.931Z,25.37
2018-08-23T14:49:35.012Z,24.65
2018-08-23T14:52:05.455Z,24.82
2018-08-23T14:54:41.488Z,25.28
2018-08-23T14:57:15.937Z,24.89
2018-08-23T14:59:45.431Z,25.52
2018-08-23T15:02:14.698Z,25.79
2018-08-23T15:04:46.702Z,25.87
2018-08-23T15:07:16.343Z,25.51
2018-08-23T15:09:45.850Z,25.77
2018-08-23T15:12:14.949Z,25.07
2018-08-23T15:14:44.089Z,24.30
2018-08-23T15:17:13.286Z,24.89
2018-08-23T15:19:48.732Z,24.68
2018-08-23T15:22:17.924Z,24.84
2018-08-23T15:24:47.095Z,24.93
2018-08-23T15:27:16.072Z,24.24
2018-08-23T15:29:45.361Z,23.93
2018-08-23T15:32:14.477Z,24.84
2018-08-23T15:34:43.890Z,23.96
2018-08-23T15:37:13.155Z,24.79
2018-08-23T15:39:42.282Z,24.14
2018-08-23T15:42:11.306Z,24.68
2018-08-23T15:44:40.384Z,24.15
2018-08-23T15:47:09.415Z,24.53
2018-08-23T15:49:38.662Z,24.58
2018-08-23T15:52:08.373Z,24.67
2018-08-23T15:54:37.584Z,24.02
2018-08-23T15:57:06.834Z,23.77
2018-08-23T15:59:36.221Z,23.66
2018-08-23T16:02:05.795Z,24.45
2018-08-23T16:04:41.235Z,23.75
2018-08-23T16:07:10.531Z,23.81
2018-08-23T16:09:39.974Z,24.08
2018-08-23T16:12:09.242Z,24.06
2018-08-23T16:14:38.328Z,24.13
2018-08-23T16:17:12.606Z,24.45
2018-08-23T16:19:47.062Z,24.29
2018-08-23T16:22:16.480Z,24.80
2018-08-23T16:24:45.884Z,23.93
2018-08-23T16:27:14.929Z,24.31
2018-08-23T16:29:49.456Z,24.83
2018-08-23T16:32:23.770Z,24.09
2018-08-23T16:34:53.570Z,24.80
2018-08-23T16:37:22.777Z,24.09
2018-08-23T16:39:51.931Z,24.99
2018-08-23T16:42:21.195Z,24.53
2018-08-23T16:44:50.436Z,24.22
2018-08-23T16:47:19.402Z,24.10
2018-08-23T16:49:48.536Z,24.95
2018-08-23T16:52:17.875Z,24.89
2018-08-23T16:54:47.495Z,24.61
2018-08-23T16:57:16.789Z,24.38
2018-08-23T16:59:45.973Z,24.41
2018-08-23T17:02:15.999Z,24.97
2018-08-23T17:04:46.675Z,25.23
2018-08-23T17:07:16.887Z,25.35
2018-08-23T17:09:46.769Z,25.08
2018-08-23T17:12:15.719Z,24.73
2018-08-23T17:14:45.268Z,25.07
2018-08-23T17:17:19.556Z,25.70
2018-08-23T17:19:48.607Z,25.27
2018-08-23T17:22:17.813Z,25.32
2018-08-23T17:24:46.831Z,26.96
2018-08-23T17:27:16.256Z,26.98
2018-08-23T17:29:45.703Z,26.74
2018-08-23T17:32:14.652Z,27.38
2018-08-23T17:34:44.097Z,26.66
2018-08-23T17:37:13.191Z,27.50
2018-08-23T17:39:42.236Z,27.05
2018-08-23T17:42:11.862Z,27.05
2018-08-23T17:44:41.615Z,27.13
2018-08-23T17:47:10.668Z,27.34
2018-08-23T17:49:39.900Z,27.43
2018-08-23T17:52:09.054Z,27.71
2018-08-23T17:54:38.336Z,28.55
2018-08-23T17:57:07.445Z,28.02
2018-08-23T17:59:36.416Z,28.34
2018-08-23T18:02:05.622Z,29.04
2018-08-23T18:04:35.520Z,29.34
2018-08-23T18:07:04.533Z,29.12
2018-08-23T18:09:33.718Z,29.43
2018-08-23T18:12:02.965Z,29.87
2018-08-23T18:14:34.907Z,29.97
2018-08-23T18:17:04.012Z,29.79
2018-08-23T18:19:33.395Z,30.21
2018-08-23T18:22:02.489Z,29.80
2018-08-23T18:24:31.818Z,30.48
2018-08-23T18:27:00.983Z,30.22
2018-08-23T18:29:30.243Z,30.61
2018-08-23T18:31:59.389Z,31.18
2018-08-23T18:34:28.910Z,30.90
2018-08-23T18:36:58.275Z,30.67
2018-08-23T18:39:27.690Z,31.29
2018-08-23T18:41:56.803Z,31.42
2018-08-23T18:44:26.048Z,31.50
2018-08-23T18:46:55.425Z,30.95
2018-08-23T18:49:25.376Z,31.86
2018-08-23T18:51:54.374Z,31.26
2018-08-23T18:54:23.772Z,31.20
2018-08-23T18:56:53.018Z,32.15
2018-08-23T18:59:22.136Z,32.16
2018-08-23T19:01:51.334Z,31.39
2018-08-23T19:04:20.877Z,32.48
2018-08-23T19:06:50.247Z,32.32
2018-08-23T19:09:19.662Z,32.85
2018-08-23T19:11:48.688Z,33.01
2018-08-23T19:14:17.887Z,32.73
2018-08-23T19:16:51.979Z,33.22
2018-08-23T19:19:21.242Z,33.43
2018-08-23T19:21:50.995Z,33.11
2018-08-23T19:24:20.063Z,32.64
2018-08-23T19:26:49.301Z,32.94
2018-08-23T19:29:18.500Z,33.54
2018-08-23T19:31:48.469Z,33.25
2018-08-23T19:34:17.581Z,33.88
2018-08-23T19:36:46.672Z,33.94
2018-08-23T19:39:15.859Z,34.25
2018-08-23T19:41:45.420Z,33.42
2018-08-23T19:44:14.630Z,34.09
2018-08-23T19:46:48.757Z,34.30
2018-08-23T19:49:23.100Z,34.38
2018-08-23T19:51:52.155Z,33.96
2018-08-23T19:54:21.752Z,34.69
2018-08-23T19:56:50.756Z,34.85
2018-08-23T19:59:20.061Z,34.75
2018-08-23T20:01:49.188Z,35.43
2018-08-23T20:04:18.268Z,35.42
2018-08-23T20:06:47.515Z,35.27
2018-08-23T20:09:17.008Z,34.78
2018-08-23T20:11:46.149Z,35.62
2018-08-23T20:14:15.535Z,35.07
2018-08-23T20:16:44.452Z,35.22
2018-08-23T20:19:13.399Z,35.91
2018-08-23T20:21:42.407Z,35.31
2018-08-23T20:24:11.478Z,35.55
2018-08-23T20:26:40.545Z,35.46
2018-08-23T20:29:10.680Z,35.99
2018-08-23T20:31:40.062Z,35.79
2018-08-23T20:34:09.423Z,36.50
2018-08-23T20:36:38.550Z,36.31
2018-08-23T20:39:12.296Z,36.13
2018-08-23T20:41:41.696Z,36.04
2018-08-23T20:44:11.213Z,36.63
2018-08-23T20:46:43.746Z,36.69
2018-08-23T20:49:12.878Z,35.90
2018-08-23T20:51:41.824Z,35.98
2018-08-23T20:54:11.254Z,36.61
2018-08-23T20:56:40.356Z,36.42
2018-08-23T20:59:09.658Z,36.12
2018-08-23T21:01:38.674Z,35.74
2018-08-23T21:04:07.849Z,35.62
2018-08-23T21:06:37.311Z,35.75
2018-08-23T21:09:09.280Z,36.11
2018-08-23T21:11:38.697Z,35.94
2018-08-23T21:14:07.947Z,36.30
2018-08-23T21:16:36.898Z,35.87
2018-08-23T21:19:06.113Z,36.97
2018-08-23T21:21:35.079Z,37.13
2018-08-23T21:24:03.983Z,36.64
2018-08-23T21:26:33.621Z,37.05
2018-08-23T21:29:02.787Z,36.65
2018-08-23T21:31:32.314Z,37.16
2018-08-23T21:34:01.719Z,36.92
2018-08-23T21:36:31.019Z,37.56
2018-08-23T21:39:00.583Z,37.24
2018-08-23T21:41:29.699Z,37.69
2018-08-23T21:43:58.837Z,37.64
2018-08-23T21:46:28.108Z,37.96
2018-08-23T21:48:57.934Z,37.45
2018-08-23T21:51:29.575Z,37.91
2018-08-23T21:53:59.071Z,38.17
2018-08-23T21:56:29.635Z,38.13
2018-08-23T21:58:58.622Z,38.46
2018-08-23T22:01:27.911Z,37.87
2018-08-23T22:03:56.903Z,38.79
2018-08-23T22:06:25.877Z,38.02
2018-08-23T22:08:54.979Z,38.66
2018-08-23T22:11:24.154Z,38.24
2018-08-23T22:13:53.343Z,37.86
2018-08-23T22:16:22.762Z,38.30
2018-08-23T22:18:51.893Z,38.32
2018-08-23T22:21:21.260Z,39.27
2018-08-23T22:23:50.432Z,39.27
2018-08-23T22:26:19.576Z,39.00
2018-08-23T22:28:49.085Z,39.38
2018-08-23T22:31:18.260Z,38.88
2018-08-23T22:33:47.459Z,38.89
2018-08-23T22:36:16.511Z,38.91
2018-08-23T22:38:45.993Z,39.58
2018-08-23T22:41:15.083Z,39.10
2018-08-23T22:43:44.120Z,39.20
2018-08-23T22:46:13.298Z,39.10
2018-08-23T22:48:42.499Z,39.29
2018-08-23T22:51:11.994Z,39.94
2018-08-23T22:53:41.003Z,39.35
2018-08-23T22:56:10.404Z,39.51
2018-08-23T22:58:39.661Z,39.82
2018-08-23T23:01:09.300Z,39.67
2018-08-23T23:03:43.436Z,39.88
2018-08-23T23:06:12.955Z,39.92
2018-08-23T23:08:42.400Z,40.56
2018-08-23T23:11:11.703Z,40.25
2018-08-23T23:13:40.930Z,40.00
2018-08-23T23:16:10.245Z,40.64
2018-08-23T23:18:39.567Z,40.22
2018-08-23T23:21:09.422Z,40.43
2018-08-23T23:23:38.885Z,40.61
2018-08-23T23:26:09.074Z,40.83
2018-08-23T23:28:38.223Z,40.28
2018-08-23T23:31:07.306Z,40.32
2018-08-23T23:33:36.739Z,41.27
2018-08-23T23:36:05.790Z,39.94
2018-08-23T23:38:36.731Z,40.80
2018-08-23T23:41:06.104Z,40.82
2018-08-23T23:43:35.186Z,40.93
2018-08-23T23:46:04.230Z,40.81
2018-08-23T23:48:33.448Z,41.17
2018-08-23T23:51:02.564Z,40.63
2018-08-23T23:53:31.657Z,40.12
2018-08-23T23:56:00.681Z,40.20
2018-08-23T23:58:30.215Z,40.99
