createdAt,value
2022-10-26T00:01:08.569Z,100004.50
2022-10-26T00:03:42.835Z,100008.75
2022-10-26T00:06:15.784Z,100008.25
2022-10-26T00:08:43.436Z,100014.50
2022-10-26T00:11:11.549Z,100011.97
2022-10-26T00:13:40.026Z,100011.00
2022-10-26T00:16:12.908Z,100012.47
2022-10-26T00:18:40.674Z,100006.47
2022-10-26T00:21:09.792Z,100005.41
2022-10-26T00:23:37.664Z,100018.72
2022-10-26T00:26:04.658Z,100010.19
2022-10-26T00:28:32.313Z,100007.19
2022-10-26T00:31:04.771Z,100012.69
2022-10-26T00:33:32.616Z,100001.41
2022-10-26T00:36:00.156Z,100006.16
2022-10-26T00:38:27.843Z,100003.88
2022-10-26T00:40:55.183Z,100000.88
2022-10-26T00:43:22.452Z,100006.09
2022-10-26T00:45:55.570Z,99998.81
2022-10-26T00:48:34.397Z,99992.28
2022-10-26T00:51:04.845Z,99998.06
2022-10-26T00:53:33.292Z,99997.81
2022-10-26T00:56:01.316Z,99988.56
2022-10-26T00:58:29.040Z,99988.34
2022-10-26T01:00:56.056Z,99990.38
2022-10-26T01:03:28.161Z,99994.38
2022-10-26T01:05:57.691Z,99993.88
2022-10-26T01:08:25.791Z,99986.59
2022-10-26T01:10:52.910Z,99986.81
2022-10-26T01:13:20.676Z,99981.28
2022-10-26T01:16:32.777Z,99974.00
2022-10-26T01:19:24.458Z,99976.00
2022-10-26T01:22:00.496Z,99968.97
2022-10-26T01:24:43.021Z,99976.22
2022-10-26T01:27:15.888Z,99976.69
2022-10-26T01:29:52.073Z,99981.94
2022-10-26T01:32:35.205Z,99974.38
2022-10-26T01:35:10.490Z,99963.81
2022-10-26T01:37:45.066Z,99960.81
2022-10-26T01:40:21.868Z,99967.59
2022-10-26T01:42:53.503Z,99968.63
2022-10-26T01:45:21.106Z,99963.94
2022-10-26T01:47:49.332Z,99963.94
2022-10-26T01:50:18.777Z,99961.19
2022-10-26T01:52:49.821Z,99963.94
2022-10-26T01:55:35.510Z,99965.16
2022-10-26T01:58:18.208Z,99955.41
2022-10-26T02:01:12.269Z,99964.38
2022-10-26T02:03:48.262Z,99966.84
2022-10-26T02:06:34.269Z,99968.59
2022-10-26T02:09:14.082Z,99968.63
2022-10-26T02:11:46.650Z,99967.41
2022-10-26T02:14:19.896Z,99973.38
2022-10-26T02:16:56.293Z,99970.38
2022-10-26T02:19:36.254Z,99968.56
2022-10-26T02:22:17.118Z,99975.31
2022-10-26T02:24:46.075Z,99968.53
2022-10-26T02:27:42.827Z,99974.03
2022-10-26T02:30:11.791Z,99976.25
2022-10-26T02:32:45.154Z,99965.91
2022-10-26T02:35:15.770Z,99958.09
2022-10-26T02:37:46.969Z,99958.56
2022-10-26T02:40:17.450Z,99952.72
2022-10-26T02:42:46.996Z,99950.66
2022-10-26T02:45:19.443Z,99950.84
2022-10-26T02:47:47.024Z,99960.31
2022-10-26T02:50:14.687Z,99953.25
2022-10-26T02:52:51.393Z,99971.97
2022-10-26T02:55:25.547Z,99970.22
2022-10-26T02:57:58.159Z,99970.94
2022-10-26T03:00:25.395Z,99971.00
2022-10-26T03:02:57.329Z,99967.25
2022-10-26T03:05:32.697Z,99974.28
2022-10-26T03:08:00.664Z,99976.56
2022-10-26T03:10:29.965Z,99978.28
2022-10-26T03:12:57.306Z,99975.75
2022-10-26T03:15:24.387Z,99973.22
2022-10-26T03:17:51.938Z,99980.25
2022-10-26T03:20:19.231Z,99976.22
2022-10-26T03:22:48.314Z,99973.31
2022-10-26T03:25:18.360Z,99977.59
2022-10-26T03:27:48.313Z,99970.81
2022-10-26T03:30:15.448Z,99964.06
2022-10-26T03:32:42.768Z,99961.06
2022-10-26T03:35:09.712Z,99966.09
2022-10-26T03:37:36.847Z,99962.06
2022-10-26T03:40:04.351Z,99958.81
2022-10-26T03:42:38.965Z,99956.34
2022-10-26T03:45:07.312Z,99961.41
2022-10-26T03:47:34.653Z,99956.44
2022-10-26T03:50:01.772Z,99955.94
2022-10-26T03:52:29.018Z,99958.69
2022-10-26T03:54:58.230Z,99950.69
2022-10-26T03:57:25.623Z,99948.16
2022-10-26T03:59:52.535Z,99957.19
2022-10-26T04:02:19.622Z,99948.94
2022-10-26T04:04:46.538Z,99949.44
2022-10-26T04:07:13.699Z,99948.53
2022-10-26T04:09:40.784Z,99954.63
2022-10-26T04:12:08.030Z,99946.63
2022-10-26T04:14:35.035Z,99945.44
2022-10-26T04:17:02.234Z,99955.19
2022-10-26T04:19:29.144Z,99962.69
2022-10-26T04:21:56.301Z,99950.19
2022-10-26T04:24:23.207Z,99953.69
2022-10-26T04:26:50.609Z,99955.16
2022-10-26T04:29:19.808Z,99958.63
2022-10-26T04:31:47.827Z,99949.84
2022-10-26T04:34:14.844Z,99947.31
2022-10-26T04:36:42.023Z,99948.31
2022-10-26T04:39:09.000Z,99943.03
2022-10-26T04:41:36.140Z,99948.00
2022-10-26T04:44:03.045Z,99951.53
2022-10-26T04:46:32.487Z,99949.72
2022-10-26T04:48:59.390Z,99954.22
2022-10-26T04:51:26.912Z,99957.19
2022-10-26T04:53:55.027Z,99954.91
2022-10-26T04:56:22.249Z,99962.69
2022-10-26T04:58:53.313Z,99965.75
2022-10-26T05:01:20.925Z,99961.53
2022-10-26T05:03:53.064Z,99964.28
2022-10-26T05:06:21.094Z,99968.81
2022-10-26T05:08:48.036Z,99969.56
2022-10-26T05:11:15.412Z,99970.06
2022-10-26T05:13:42.435Z,99966.81
2022-10-26T05:16:09.624Z,99973.56
2022-10-26T05:18:39.534Z,99983.34
2022-10-26T05:21:06.769Z,99983.34
2022-10-26T05:23:33.806Z,99979.59
2022-10-26T05:26:00.915Z,99973.09
2022-10-26T05:28:27.878Z,99980.38
2022-10-26T05:30:55.070Z,99984.38
2022-10-26T05:33:21.956Z,99983.91
2022-10-26T05:35:49.152Z,99984.16
2022-10-26T05:38:18.063Z,99982.91
2022-10-26T05:40:49.712Z,99983.41
2022-10-26T05:43:17.573Z,99985.44
2022-10-26T05:45:49.533Z,100009.53
2022-10-26T05:48:16.541Z,100007.81
2022-10-26T05:50:46.265Z,100009.34
2022-10-26T05:53:13.302Z,100013.19
2022-10-26T05:55:40.930Z,100020.50
2022-10-26T05:58:12.718Z,100020.25
2022-10-26T06:00:56.612Z,100023.53
2022-10-26T06:03:36.333Z,100022.84
2022-10-26T06:06:06.573Z,100017.09
2022-10-26T06:08:34.840Z,100030.69
2022-10-26T06:11:07.913Z,100025.94
2022-10-26T06:13:35.163Z,100027.22
2022-10-26T06:16:14.637Z,100032.53
2022-10-26T06:19:03.205Z,100030.00
2022-10-26T06:22:01.739Z,100038.84
2022-10-26T06:24:50.109Z,100042.38
2022-10-26T06:27:42.006Z,100040.38
2022-10-26T06:30:11.903Z,100057.50
2022-10-26T06:32:43.655Z,100063.28
2022-10-26T06:35:10.753Z,100068.56
2022-10-26T06:37:39.777Z,100070.84
2022-10-26T06:40:07.485Z,100067.59
2022-10-26T06:42:35.529Z,100069.34
2022-10-26T06:45:02.934Z,100061.59
2022-10-26T06:47:43.333Z,100060.81
2022-10-26T06:50:38.137Z,100063.09
2022-10-26T06:53:05.285Z,100067.59
2022-10-26T06:55:43.962Z,100054.78
2022-10-26T06:58:17.916Z,100069.09
2022-10-26T07:00:47.054Z,100064.31
2022-10-26T07:03:14.214Z,100066.56
2022-10-26T07:05:45.511Z,100065.00
2022-10-26T07:08:12.974Z,100068.53
2022-10-26T07:10:40.503Z,100071.75
2022-10-26T07:13:09.199Z,100081.06
2022-10-26T07:15:37.427Z,100083.56
2022-10-26T07:18:06.792Z,100082.28
2022-10-26T07:20:39.104Z,100078.22
2022-10-26T07:23:12.803Z,100078.72
2022-10-26T07:25:40.712Z,100073.91
2022-10-26T07:28:10.538Z,100079.66
2022-10-26T07:30:40.047Z,100089.72
2022-10-26T07:33:13.477Z,100087.19
2022-10-26T07:35:41.133Z,100085.19
2022-10-26T07:38:08.975Z,100086.88
2022-10-26T07:40:37.250Z,100090.13
2022-10-26T07:43:04.844Z,100092.34
2022-10-26T07:45:34.831Z,100101.66
2022-10-26T07:48:07.312Z,100100.59
2022-10-26T07:50:34.375Z,100103.84
2022-10-26T07:53:01.499Z,100097.44
2022-10-26T07:55:28.414Z,100092.59
2022-10-26T07:57:56.338Z,100094.94
2022-10-26T08:00:28.987Z,100093.88
2022-10-26T08:02:56.896Z,100097.63
2022-10-26T08:05:24.206Z,100092.56
2022-10-26T08:07:51.750Z,100095.06
2022-10-26T08:10:19.810Z,100091.88
2022-10-26T08:12:47.096Z,100096.13
2022-10-26T08:15:14.336Z,100100.91
2022-10-26T08:17:41.625Z,100112.25
2022-10-26T08:20:11.705Z,100109.53
2022-10-26T08:22:39.008Z,100101.78
2022-10-26T08:25:08.773Z,100109.63
2022-10-26T08:27:35.944Z,100099.50
2022-10-26T08:30:03.038Z,100104.31
2022-10-26T08:32:30.260Z,100116.16
2022-10-26T08:34:57.269Z,100111.53
2022-10-26T08:37:24.465Z,100110.00
2022-10-26T08:39:54.692Z,100106.94
2022-10-26T08:42:30.523Z,100106.53
2022-10-26T08:45:35.697Z,100116.09
2022-10-26T08:48:15.762Z,100120.06
2022-10-26T08:51:01.359Z,100123.59
2022-10-26T08:53:43.330Z,100129.63
2022-10-26T08:56:26.492Z,100129.50
2022-10-26T08:59:01.479Z,100139.38
2022-10-26T09:01:33.852Z,100132.19
2022-10-26T09:04:04.194Z,100138.88
2022-10-26T09:06:58.016Z,100129.06
2022-10-26T09:09:39.318Z,100143.66
2022-10-26T09:12:29.678Z,100146.78
2022-10-26T09:15:19.384Z,100157.91
2022-10-26T09:18:04.242Z,100178.44
2022-10-26T09:21:04.401Z,100174.13
2022-10-26T09:23:43.502Z,100171.22
2022-10-26T09:26:15.304Z,100167.53
2022-10-26T09:28:45.773Z,100165.44
2022-10-26T09:31:16.839Z,100167.69
2022-10-26T09:33:44.759Z,100172.72
2022-10-26T09:36:22.073Z,100162.47
2022-10-26T09:39:14.091Z,100165.94
2022-10-26T09:41:46.150Z,100163.66
2022-10-26T09:44:55.097Z,100164.13
2022-10-26T09:47:41.141Z,100174.00
2022-10-26T09:50:17.237Z,100169.63
2022-10-26T09:52:44.838Z,100161.53
2022-10-26T09:55:15.623Z,100152.28
2022-10-26T09:57:46.474Z,100169.50
2022-10-26T10:00:19.415Z,100167.91
2022-10-26T10:02:52.185Z,100172.41
2022-10-26T10:05:49.891Z,100173.94
2022-10-26T10:08:22.157Z,100166.84
2022-10-26T10:11:09.530Z,100161.75
2022-10-26T10:13:39.834Z,100157.38
2022-10-26T10:16:10.382Z,100156.19
2022-10-26T10:18:39.227Z,100156.59
2022-10-26T10:21:07.916Z,100159.19
2022-10-26T10:23:37.687Z,100154.41
2022-10-26T10:26:11.318Z,100150.03
2022-10-26T10:28:41.217Z,100162.22
2022-10-26T10:31:32.260Z,100165.22
2022-10-26T10:33:59.925Z,100160.09
2022-10-26T10:36:32.479Z,100152.53
2022-10-26T10:39:00.661Z,100154.84
2022-10-26T10:41:27.545Z,100156.59
2022-10-26T10:44:19.535Z,100164.47
2022-10-26T10:46:49.078Z,100169.56
2022-10-26T10:49:20.412Z,100171.97
2022-10-26T10:51:48.781Z,100167.09
2022-10-26T10:54:31.181Z,100170.09
2022-10-26T10:57:25.537Z,100175.06
2022-10-26T11:00:09.477Z,100181.69
2022-10-26T11:03:00.097Z,100182.75
2022-10-26T11:05:39.419Z,100184.00
2022-10-26T11:08:13.011Z,100184.91
2022-10-26T11:10:50.616Z,100178.81
2022-10-26T11:13:23.886Z,100181.31
2022-10-26T11:15:59.653Z,100182.06
2022-10-26T11:18:33.967Z,100177.53
2022-10-26T11:21:07.317Z,100180.47
2022-10-26T11:23:47.250Z,100189.09
2022-10-26T11:26:23.376Z,100185.50
2022-10-26T11:29:02.805Z,100183.53
2022-10-26T11:31:51.801Z,100179.63
2022-10-26T11:34:48.113Z,100180.38
2022-10-26T11:37:34.751Z,100185.41
2022-10-26T11:40:20.764Z,100182.00
2022-10-26T11:43:04.082Z,100178.28
2022-10-26T11:45:46.252Z,100185.47
2022-10-26T11:48:20.171Z,100187.50
2022-10-26T11:50:52.513Z,100190.34
2022-10-26T11:53:28.564Z,100182.63
2022-10-26T11:55:57.029Z,100195.81
2022-10-26T11:58:27.856Z,100197.00
2022-10-26T12:01:06.893Z,100198.50
2022-10-26T12:03:38.964Z,100202.72
2022-10-26T12:06:06.317Z,100200.34
2022-10-26T12:08:41.390Z,100209.28
2022-10-26T12:11:14.690Z,100203.91
2022-10-26T12:14:34.252Z,100204.78
2022-10-26T12:17:12.804Z,100205.22
2022-10-26T12:20:00.627Z,100196.97
2022-10-26T12:22:37.725Z,100201.16
2022-10-26T12:25:18.845Z,100194.41
2022-10-26T12:27:45.790Z,100192.38
2022-10-26T12:30:18.602Z,100189.56
2022-10-26T12:32:45.730Z,100196.13
2022-10-26T12:35:37.546Z,100193.13
2022-10-26T12:38:30.269Z,100198.25
2022-10-26T12:41:06.869Z,100184.53
2022-10-26T12:43:36.523Z,100184.88
2022-10-26T12:46:12.876Z,100187.34
2022-10-26T12:48:48.414Z,100195.16
2022-10-26T12:51:18.433Z,100203.41
2022-10-26T12:54:34.075Z,100195.56
2022-10-26T12:57:19.490Z,100191.28
2022-10-26T12:59:58.826Z,100188.81
2022-10-26T13:03:01.112Z,100190.00
2022-10-26T13:05:49.441Z,100183.78
2022-10-26T13:08:17.408Z,100180.03
2022-10-26T13:11:01.966Z,100183.78
2022-10-26T13:13:33.497Z,100186.03
2022-10-26T13:16:02.236Z,100184.00
2022-10-26T13:18:32.490Z,100186.88
2022-10-26T13:21:05.360Z,100179.16
2022-10-26T13:23:37.883Z,100188.25
2022-10-26T13:26:06.537Z,100191.28
2022-10-26T13:28:42.123Z,100196.09
2022-10-26T13:31:14.299Z,100196.31
2022-10-26T13:33:46.414Z,100204.75
2022-10-26T13:36:38.604Z,100204.97
2022-10-26T13:39:20.228Z,100204.03
2022-10-26T13:41:51.235Z,100204.53
2022-10-26T13:44:31.110Z,100205.06
2022-10-26T13:47:12.406Z,100204.41
2022-10-26T13:49:46.629Z,100206.22
2022-10-26T13:52:24.059Z,100211.47
2022-10-26T13:54:59.245Z,100205.97
2022-10-26T13:57:43.123Z,100211.41
2022-10-26T14:00:19.444Z,100209.69
2022-10-26T14:02:46.944Z,100209.78
2022-10-26T14:05:17.053Z,100211.59
2022-10-26T14:07:52.620Z,100210.84
2022-10-26T14:10:38.164Z,100210.84
2022-10-26T14:13:13.451Z,100211.38
2022-10-26T14:15:46.353Z,100210.91
2022-10-26T14:18:24.026Z,100214.69
2022-10-26T14:20:56.043Z,100213.16
2022-10-26T14:23:27.871Z,100217.25
2022-10-26T14:25:59.002Z,100218.28
2022-10-26T14:28:29.711Z,100224.16
2022-10-26T14:31:24.064Z,100218.88
2022-10-26T14:33:52.439Z,100225.72
2022-10-26T14:36:23.918Z,100217.91
2022-10-26T14:38:57.695Z,100214.13
2022-10-26T14:41:26.564Z,100210.91
2022-10-26T14:43:57.002Z,100216.78
2022-10-26T14:46:24.761Z,100221.88
2022-10-26T14:49:01.224Z,100231.59
2022-10-26T14:51:30.235Z,100233.91
2022-10-26T14:54:01.077Z,100233.91
2022-10-26T14:56:36.865Z,100238.28
2022-10-26T14:59:24.506Z,100232.50
2022-10-26T15:02:10.767Z,100238.34
2022-10-26T15:04:38.856Z,100228.00
2022-10-26T15:07:12.449Z,100221.44
2022-10-26T15:09:42.294Z,100232.09
2022-10-26T15:12:24.147Z,100237.22
2022-10-26T15:14:52.348Z,100229.69
2022-10-26T15:17:27.771Z,100229.47
2022-10-26T15:19:55.441Z,100230.06
2022-10-26T15:22:31.721Z,100229.59
2022-10-26T15:25:04.304Z,100242.72
2022-10-26T15:27:31.623Z,100235.69
2022-10-26T15:30:15.175Z,100239.00
2022-10-26T15:32:42.605Z,100242.28
2022-10-26T15:35:34.272Z,100237.03
2022-10-26T15:38:01.736Z,100239.34
2022-10-26T15:40:31.406Z,100243.16
2022-10-26T15:43:00.920Z,100244.19
2022-10-26T15:45:36.620Z,100246.00
2022-10-26T15:48:19.267Z,100244.47
2022-10-26T15:50:46.279Z,100256.38
2022-10-26T15:53:21.118Z,100257.41
2022-10-26T15:55:51.436Z,100253.41
2022-10-26T15:58:19.041Z,100255.44
2022-10-26T16:00:49.230Z,100252.44
2022-10-26T16:03:21.904Z,100256.47
2022-10-26T16:06:00.667Z,100262.31
2022-10-26T16:08:30.954Z,100262.84
2022-10-26T16:11:01.228Z,100262.84
2022-10-26T16:13:28.888Z,100262.59
2022-10-26T16:15:56.421Z,100269.97
2022-10-26T16:18:24.334Z,100266.66
2022-10-26T16:20:51.830Z,100273.94
2022-10-26T16:23:19.593Z,100278.53
2022-10-26T16:25:47.745Z,100274.50
2022-10-26T16:28:17.003Z,100278.81
2022-10-26T16:30:46.006Z,100282.31
2022-10-26T16:33:14.835Z,100292.69
2022-10-26T16:35:42.414Z,100293.22
2022-10-26T16:38:10.196Z,100296.50
2022-10-26T16:40:37.816Z,100294.72
2022-10-26T16:43:07.113Z,100305.03
2022-10-26T16:45:36.660Z,100305.31
2022-10-26T16:48:07.410Z,100302.00
2022-10-26T16:50:36.418Z,100310.63
2022-10-26T16:53:04.585Z,100309.13
2022-10-26T16:55:33.994Z,100307.59
2022-10-26T16:58:01.865Z,100312.59
2022-10-26T17:00:31.187Z,100321.75
2022-10-26T17:03:01.024Z,100321.75
2022-10-26T17:05:30.714Z,100328.06
2022-10-26T17:07:58.563Z,100326.03
2022-10-26T17:10:28.612Z,100328.56
2022-10-26T17:12:57.289Z,100325.56
2022-10-26T17:15:28.887Z,100328.09
2022-10-26T17:18:00.746Z,100327.84
2022-10-26T17:20:31.085Z,100324.34
2022-10-26T17:23:01.118Z,100334.16
2022-10-26T17:25:30.254Z,100340.25
2022-10-26T17:28:01.010Z,100341.22
2022-10-26T17:30:34.991Z,100338.00
2022-10-26T17:33:03.574Z,100335.22
2022-10-26T17:35:34.102Z,100347.81
2022-10-26T17:38:04.096Z,100349.63
2022-10-26T17:40:33.429Z,100344.56
2022-10-26T17:43:02.107Z,100344.34
2022-10-26T17:45:31.389Z,100347.63
2022-10-26T17:47:59.951Z,100351.66
2022-10-26T17:50:31.148Z,100349.13
2022-10-26T17:53:00.668Z,100354.16
2022-10-26T17:55:29.735Z,100360.50
2022-10-26T17:57:58.700Z,100365.75
2022-10-26T18:00:27.266Z,100372.56
2022-10-26T18:02:56.210Z,100376.88
2022-10-26T18:05:24.969Z,100368.53
2022-10-26T18:07:57.360Z,100363.00
2022-10-26T18:10:37.498Z,100369.06
2022-10-26T18:13:08.726Z,100364.75
2022-10-26T18:15:38.701Z,100361.22
2022-10-26T18:18:11.157Z,100366.28
2022-10-26T18:20:42.425Z,100369.78
2022-10-26T18:23:11.140Z,100369.78
2022-10-26T18:25:41.655Z,100380.91
2022-10-26T18:30:45.653Z,100380.91
2022-10-26T18:33:17.387Z,100384.69
2022-10-26T18:35:48.720Z,100390.75
2022-10-26T18:38:18.206Z,100391.50
2022-10-26T18:40:53.995Z,100385.72
2022-10-26T18:43:23.308Z,100383.69
2022-10-26T18:45:52.197Z,100389.25
2022-10-26T18:48:23.859Z,100386.19
2022-10-26T18:50:52.224Z,100384.44
2022-10-26T18:53:21.569Z,100386.22
2022-10-26T18:55:52.390Z,100383.50
2022-10-26T18:58:21.002Z,100395.63
2022-10-26T19:00:53.484Z,100396.66
2022-10-26T19:03:23.484Z,100396.94
2022-10-26T19:05:55.485Z,100400.47
2022-10-26T19:08:27.902Z,100403.25
2022-10-26T19:11:02.650Z,100417.38
2022-10-26T19:13:31.256Z,100417.13
2022-10-26T19:16:40.646Z,100418.13
2022-10-26T19:19:12.940Z,100413.06
2022-10-26T19:21:45.364Z,100421.66
2022-10-26T19:24:20.601Z,100423.94
2022-10-26T19:26:52.534Z,100420.91
2022-10-26T19:29:21.954Z,100428.75
2022-10-26T19:31:58.597Z,100431.03
2022-10-26T19:34:27.588Z,100432.31
2022-10-26T19:37:00.145Z,100431.31
2022-10-26T19:39:28.512Z,100437.38
2022-10-26T19:41:56.606Z,100445.44
2022-10-26T19:44:28.593Z,100449.00
2022-10-26T19:46:57.901Z,100449.25
2022-10-26T19:49:27.112Z,100455.59
2022-10-26T19:51:59.579Z,100457.34
2022-10-26T19:54:28.328Z,100461.66
2022-10-26T19:56:59.441Z,100461.16
2022-10-26T19:59:28.106Z,100458.91
2022-10-26T20:01:58.747Z,100459.94
2022-10-26T20:04:31.799Z,100463.69
2022-10-26T20:07:01.929Z,100467.75
2022-10-26T20:09:30.770Z,100459.44
2022-10-26T20:12:00.705Z,100463.44
2022-10-26T20:14:30.485Z,100466.00
2022-10-26T20:17:00.066Z,100473.81
2022-10-26T20:19:30.392Z,100473.56
2022-10-26T20:22:00.038Z,100481.09
2022-10-26T20:24:29.857Z,100486.66
2022-10-26T20:26:59.023Z,100478.31
2022-10-26T20:29:28.842Z,100479.56
2022-10-26T20:31:59.813Z,100470.00
2022-10-26T20:34:30.134Z,100472.78
2022-10-26T20:36:58.813Z,100475.28
2022-10-26T20:39:30.305Z,100487.91
2022-10-26T20:41:59.161Z,100479.56
2022-10-26T20:44:35.153Z,100491.69
2022-10-26T20:47:03.339Z,100487.94
2022-10-26T20:49:31.970Z,100495.25
2022-10-26T20:52:20.840Z,100491.25
2022-10-26T20:55:16.772Z,100486.94
2022-10-26T20:57:53.684Z,100479.16
2022-10-26T21:00:21.324Z,100477.13
2022-10-26T21:02:52.717Z,100486.22
2022-10-26T21:05:21.079Z,100485.72
2022-10-26T21:07:52.921Z,100477.41
2022-10-26T21:10:22.570Z,100477.41
2022-10-26T21:12:49.890Z,100470.63
2022-10-26T21:15:17.230Z,100478.69
2022-10-26T21:17:46.531Z,100488.50
2022-10-26T21:20:13.824Z,100486.50
2022-10-26T21:22:40.722Z,100487.25
2022-10-26T21:25:08.397Z,100492.28
2022-10-26T21:27:35.700Z,100484.75
2022-10-26T21:30:03.257Z,100485.00
2022-10-26T21:32:30.220Z,100484.47
2022-10-26T21:34:57.473Z,100488.50
2022-10-26T21:37:27.939Z,100479.19
2022-10-26T21:39:55.263Z,100492.56
2022-10-26T21:42:22.565Z,100494.59
2022-10-26T21:44:49.799Z,100491.06
2022-10-26T21:47:16.785Z,100498.59
2022-10-26T21:49:43.940Z,100495.34
2022-10-26T21:52:11.239Z,100492.31
2022-10-26T21:54:38.373Z,100491.84
2022-10-26T21:57:07.845Z,100507.97
2022-10-26T21:59:35.113Z,100500.66
2022-10-26T22:02:02.301Z,100499.13
2022-10-26T22:04:29.720Z,100498.88
2022-10-26T22:06:56.708Z,100495.59
2022-10-26T22:09:23.871Z,100502.16
2022-10-26T22:11:50.845Z,100496.84
2022-10-26T22:14:18.615Z,100494.06
2022-10-26T22:16:45.673Z,100500.56
2022-10-26T22:19:15.447Z,100494.00
2022-10-26T22:21:42.464Z,100497.25
2022-10-26T22:24:09.959Z,100504.78
2022-10-26T22:26:37.582Z,100500.00
2022-10-26T22:29:07.153Z,100495.94
2022-10-26T22:31:37.350Z,100506.50
2022-10-26T22:34:15.475Z,100495.66
2022-10-26T22:36:43.205Z,100501.69
2022-10-26T22:39:10.401Z,100504.19
2022-10-26T22:41:39.735Z,100507.94
2022-10-26T22:44:07.115Z,100511.69
2022-10-26T22:46:34.116Z,100510.13
2022-10-26T22:49:02.460Z,100508.09
2022-10-26T22:51:34.242Z,100514.34
2022-10-26T22:54:03.198Z,100519.34
2022-10-26T22:56:31.908Z,100509.53
2022-10-26T22:58:59.561Z,100516.53
2022-10-26T23:01:32.494Z,100519.03
2022-10-26T23:04:00.093Z,100520.31
2022-10-26T23:06:30.623Z,100527.66
2022-10-26T23:08:58.232Z,100536.09
2022-10-26T23:11:27.157Z,100528.06
2022-10-26T23:13:55.698Z,100531.63
2022-10-26T23:16:23.051Z,100529.41
2022-10-26T23:18:50.766Z,100540.97
2022-10-26T23:21:17.922Z,100538.25
2022-10-26T23:23:45.854Z,100541.03
2022-10-26T23:26:15.659Z,100540.03
2022-10-26T23:28:44.252Z,100544.06
2022-10-26T23:31:19.602Z,100536.03
2022-10-26T23:33:47.165Z,100542.06
2022-10-26T23:36:14.348Z,100534.78
2022-10-26T23:38:41.595Z,100535.03
2022-10-26T23:41:10.869Z,100542.34
2022-10-26T23:43:40.413Z,100545.38
2022-10-26T23:46:07.648Z,100544.38
2022-10-26T23:48:34.843Z,100545.63
2022-10-26T23:51:02.179Z,100550.94
2022-10-26T23:53:29.386Z,100543.91
2022-10-26T23:55:56.384Z,100555.00
2022-10-26T23:58:25.924Z,100542.66
