createdAt,value
2018-05-09T00:00:51.996Z,74.20
2018-05-09T00:03:19.931Z,75.30
2018-05-09T00:05:46.292Z,74.60
2018-05-09T00:08:12.567Z,74.90
2018-05-09T00:10:38.914Z,75.10
2018-05-09T00:13:05.163Z,75.00
2018-05-09T00:15:31.547Z,75.30
2018-05-09T00:20:31.805Z,74.70
2018-05-09T00:25:43.107Z,75.50
2018-05-09T00:28:23.384Z,75.80
2018-05-09T00:30:49.894Z,76.10
2018-05-09T00:38:49.482Z,77.40
2018-05-09T00:41:20.879Z,77.10
2018-05-09T00:43:48.536Z,77.10
2018-05-09T00:56:12.459Z,76.80
2018-05-09T00:58:48.952Z,76.80
2018-05-09T01:01:15.356Z,76.80
2018-05-09T01:03:50.528Z,77.00
2018-05-09T01:06:17.837Z,76.90
2018-05-09T01:08:44.899Z,76.80
2018-05-09T01:14:10.045Z,77.20
2018-05-09T01:16:36.604Z,77.70
2018-05-09T01:19:24.098Z,77.80
2018-05-09T01:27:29.771Z,78.20
2018-05-09T01:29:56.124Z,78.60
2018-05-09T01:35:39.922Z,79.00
2018-05-09T01:38:21.170Z,78.50
2018-05-09T01:40:49.989Z,79.00
2018-05-09T01:43:16.386Z,79.00
2018-05-09T01:51:27.664Z,79.20
2018-05-09T01:54:11.696Z,79.20
2018-05-09T01:56:56.925Z,78.80
2018-05-09T02:02:32.886Z,79.00
2018-05-09T02:08:19.030Z,79.00
2018-05-09T02:10:45.661Z,78.80
2018-05-09T02:13:11.898Z,79.00
2018-05-09T02:15:38.328Z,79.00
2018-05-09T02:18:04.820Z,78.90
2018-05-09T02:20:53.756Z,78.70
2018-05-09T02:23:29.479Z,78.90
2018-05-09T02:29:04.424Z,79.20
2018-05-09T02:34:08.659Z,79.00
2018-05-09T02:36:49.165Z,78.80
2018-05-09T02:39:16.518Z,78.80
2018-05-09T02:41:42.804Z,78.70
2018-05-09T02:44:21.270Z,78.70
2018-05-09T02:46:48.493Z,78.90
2018-05-09T02:55:17.614Z,79.50
2018-05-09T03:00:28.767Z,79.60
2018-05-09T03:02:55.441Z,80.10
2018-05-09T03:05:21.782Z,80.60
2018-05-09T03:07:48.137Z,81.10
2018-05-09T03:15:53.809Z,79.40
2018-05-09T03:18:20.411Z,79.40
2018-05-09T03:20:47.756Z,79.40
2018-05-09T03:23:17.549Z,79.50
2018-05-09T03:25:46.621Z,79.50
2018-05-09T03:28:13.299Z,79.20
2018-05-09T03:33:41.851Z,79.30
2018-05-09T03:39:07.791Z,79.40
2018-05-09T03:41:57.641Z,79.20
2018-05-09T03:44:24.173Z,79.10
2018-05-09T03:46:50.987Z,78.80
2018-05-09T03:49:18.836Z,79.10
2018-05-09T03:51:45.762Z,79.00
2018-05-09T03:54:13.352Z,79.00
2018-05-09T03:59:20.750Z,78.70
2018-05-09T04:01:59.325Z,78.70
2018-05-09T04:04:50.318Z,78.80
2018-05-09T04:07:28.861Z,79.10
2018-05-09T04:15:30.328Z,79.40
2018-05-09T04:20:33.165Z,80.30
2018-05-09T04:23:00.095Z,80.90
2018-05-09T04:31:52.372Z,80.50
2018-05-09T04:34:56.264Z,80.40
2018-05-09T04:37:29.538Z,81.10
2018-05-09T04:39:57.147Z,81.70
2018-05-09T04:45:26.897Z,81.80
2018-05-09T04:47:54.630Z,80.50
2018-05-09T04:50:37.828Z,78.90
2018-05-09T04:53:04.085Z,77.60
2018-05-09T04:55:30.699Z,76.60
2018-05-09T04:57:57.833Z,76.30
2018-05-09T05:06:22.056Z,77.80
2018-05-09T05:08:59.546Z,78.60
2018-05-09T05:11:36.414Z,78.60
2018-05-09T05:14:08.897Z,79.80
2018-05-09T05:21:10.334Z,81.40
2018-05-09T05:23:45.257Z,80.10
2018-05-09T05:26:12.561Z,79.50
2018-05-09T05:28:40.544Z,79.50
2018-05-09T05:31:07.859Z,79.00
2018-05-09T05:33:37.204Z,78.20
2018-05-09T05:36:04.128Z,77.80
2018-05-09T05:38:30.601Z,76.80
2018-05-09T05:43:36.269Z,76.60
2018-05-09T05:46:19.687Z,76.70
2018-05-09T05:48:57.027Z,76.50
2018-05-09T05:51:23.581Z,76.50
2018-05-09T05:53:50.632Z,76.20
2018-05-09T05:56:18.732Z,76.00
2018-05-09T05:58:45.783Z,75.50
2018-05-09T06:01:12.069Z,74.70
2018-05-09T06:03:41.598Z,73.00
2018-05-09T06:06:08.088Z,71.30
2018-05-09T06:08:40.093Z,71.20
2018-05-09T06:11:06.505Z,74.20
2018-05-09T06:13:34.254Z,77.70
2018-05-09T06:16:00.668Z,77.80
2018-05-09T06:18:27.713Z,77.90
2018-05-09T06:20:57.401Z,77.70
2018-05-09T06:23:24.968Z,77.30
2018-05-09T06:25:56.702Z,76.70
2018-05-09T06:28:26.905Z,76.10
2018-05-09T06:30:57.751Z,74.70
2018-05-09T06:33:25.275Z,73.80
2018-05-09T06:35:52.329Z,72.50
2018-05-09T06:38:23.764Z,71.60
2018-05-09T06:40:51.566Z,70.20
2018-05-09T06:43:18.227Z,69.00
2018-05-09T06:45:44.825Z,67.30
2018-05-09T06:48:11.818Z,66.90
2018-05-09T06:53:17.562Z,68.20
2018-05-09T06:55:45.106Z,69.70
2018-05-09T06:58:14.674Z,71.30
2018-05-09T07:00:41.247Z,71.10
2018-05-09T07:03:13.268Z,71.10
2018-05-09T07:05:48.141Z,70.50
2018-05-09T07:08:17.582Z,69.70
2018-05-09T07:10:44.282Z,69.70
2018-05-09T07:13:12.789Z,69.60
2018-05-09T07:15:39.730Z,68.90
2018-05-09T07:18:12.907Z,68.90
2018-05-09T07:20:44.046Z,68.10
2018-05-09T07:23:19.077Z,68.40
2018-05-09T07:28:25.698Z,68.20
2018-05-09T07:30:56.600Z,68.10
2018-05-09T07:33:26.046Z,67.60
2018-05-09T07:38:41.106Z,67.80
2018-05-09T07:41:08.348Z,67.70
2018-05-09T07:43:49.061Z,67.90
2018-05-09T07:46:16.572Z,67.30
2018-05-09T07:48:49.309Z,67.30
2018-05-09T07:51:25.571Z,65.90
2018-05-09T07:53:53.764Z,64.10
2018-05-09T07:56:21.405Z,62.50
2018-05-09T07:58:48.112Z,63.80
2018-05-09T08:01:16.467Z,64.40
2018-05-09T08:03:46.652Z,65.60
2018-05-09T08:06:23.484Z,66.30
2018-05-09T08:08:52.733Z,65.70
2018-05-09T08:11:21.296Z,65.60
2018-05-09T08:13:48.577Z,65.30
2018-05-09T08:16:16.518Z,65.70
2018-05-09T08:18:46.750Z,65.20
2018-05-09T08:21:17.009Z,65.10
2018-05-09T08:23:49.659Z,64.30
2018-05-09T08:26:16.841Z,64.20
2018-05-09T08:28:44.491Z,62.70
2018-05-09T08:31:12.465Z,61.50
2018-05-09T08:33:42.850Z,60.50
2018-05-09T08:38:51.337Z,60.80
2018-05-09T08:41:18.676Z,60.00
2018-05-09T08:43:50.222Z,60.00
2018-05-09T08:46:20.941Z,60.00
2018-05-09T08:48:50.374Z,60.60
2018-05-09T08:51:18.203Z,60.10
2018-05-09T08:53:44.810Z,59.80
2018-05-09T08:56:11.353Z,58.50
2018-05-09T08:58:40.549Z,58.60
2018-05-09T09:01:07.538Z,58.40
2018-05-09T09:03:41.336Z,58.10
2018-05-09T09:06:09.206Z,57.50
2018-05-09T09:08:37.331Z,58.70
2018-05-09T09:11:07.705Z,61.10
2018-05-09T09:13:35.446Z,61.10
2018-05-09T09:16:07.545Z,62.10
2018-05-09T09:18:37.954Z,62.30
2018-05-09T09:21:08.090Z,60.90
2018-05-09T09:26:12.257Z,58.70
2018-05-09T09:28:43.673Z,58.50
2018-05-09T09:31:10.783Z,57.80
2018-05-09T09:33:40.569Z,58.40
2018-05-09T09:36:10.277Z,58.60
2018-05-09T09:38:39.984Z,59.30
2018-05-09T09:41:10.687Z,59.90
2018-05-09T09:46:22.478Z,59.90
2018-05-09T09:48:51.876Z,59.10
2018-05-09T09:54:19.581Z,59.40
2018-05-09T09:56:53.882Z,58.10
2018-05-09T09:59:22.547Z,57.70
2018-05-09T10:01:52.698Z,57.40
2018-05-09T10:04:20.875Z,56.80
2018-05-09T10:06:51.812Z,56.00
2018-05-09T10:09:19.917Z,55.90
2018-05-09T10:14:25.904Z,55.10
2018-05-09T10:19:55.929Z,54.30
2018-05-09T10:22:26.809Z,54.80
2018-05-09T10:25:01.252Z,55.50
2018-05-09T10:27:32.709Z,56.60
2018-05-09T10:43:38.483Z,55.30
2018-05-09T10:46:14.092Z,54.00
2018-05-09T10:51:16.382Z,52.20
2018-05-09T10:53:45.572Z,50.80
2018-05-09T10:56:15.263Z,51.40
2018-05-09T10:58:51.352Z,50.80
2018-05-09T11:05:48.609Z,49.90
2018-05-09T11:08:19.331Z,48.80
2018-05-09T11:13:40.818Z,51.30
2018-05-09T11:16:11.464Z,51.10
2018-05-09T11:21:38.903Z,51.70
2018-05-09T11:24:17.140Z,50.80
2018-05-09T11:29:16.612Z,47.40
2018-05-09T11:31:44.504Z,48.30
2018-05-09T11:34:18.850Z,48.40
2018-05-09T11:36:48.567Z,48.40
2018-05-09T11:42:12.451Z,48.30
2018-05-09T11:44:49.883Z,47.30
2018-05-09T11:50:19.341Z,47.90
2018-05-09T11:52:49.452Z,47.90
2018-05-09T11:55:19.260Z,47.90
2018-05-09T11:57:50.760Z,46.90
2018-05-09T12:00:25.355Z,46.10
2018-05-09T12:03:01.589Z,45.20
2018-05-09T12:05:45.271Z,47.30
2018-05-09T12:08:14.741Z,47.30
2018-05-09T12:19:41.644Z,46.00
2018-05-09T12:22:17.344Z,45.40
2018-05-09T12:24:47.428Z,44.60
2018-05-09T12:27:22.785Z,44.60
2018-05-09T12:35:37.817Z,43.40
2018-05-09T12:43:28.023Z,42.10
2018-05-09T12:45:56.860Z,42.00
2018-05-09T12:48:28.610Z,42.20
2018-05-09T12:50:55.915Z,42.70
2018-05-09T12:53:24.667Z,43.10
2018-05-09T12:55:54.261Z,42.50
2018-05-09T12:58:25.095Z,41.70
2018-05-09T13:00:54.889Z,41.70
2018-05-09T13:03:26.280Z,42.60
2018-05-09T13:05:56.095Z,43.50
2018-05-09T13:08:26.086Z,43.10
2018-05-09T13:13:29.872Z,43.60
2018-05-09T13:18:34.905Z,45.60
2018-05-09T13:21:05.879Z,45.70
2018-05-09T13:26:09.416Z,45.50
2018-05-09T13:28:36.897Z,45.40
2018-05-09T13:31:04.900Z,44.80
2018-05-09T13:33:34.143Z,45.20
2018-05-09T13:36:01.898Z,45.90
2018-05-09T13:41:13.450Z,49.00
2018-05-09T13:43:41.638Z,51.30
2018-05-09T13:46:13.533Z,53.20
2018-05-09T13:48:44.163Z,54.50
2018-05-09T13:51:12.568Z,54.40
2018-05-09T13:53:42.033Z,54.40
2018-05-09T13:56:10.961Z,53.50
2018-05-09T13:58:41.656Z,54.70
2018-05-09T14:01:11.044Z,53.90
2018-05-09T14:03:41.488Z,53.40
2018-05-09T14:06:09.189Z,52.10
2018-05-09T14:14:09.625Z,47.00
2018-05-09T14:16:36.027Z,49.00
2018-05-09T14:19:08.834Z,59.20
2018-05-09T14:24:19.072Z,62.90
2018-05-09T14:26:50.853Z,65.10
2018-05-09T14:29:19.275Z,64.10
2018-05-09T14:31:45.918Z,65.30
2018-05-09T14:34:14.077Z,64.60
2018-05-09T14:36:41.598Z,64.60
2018-05-09T14:39:17.707Z,65.20
2018-05-09T14:41:55.030Z,64.70
2018-05-09T14:44:31.270Z,65.00
2018-05-09T14:55:32.105Z,70.00
2018-05-09T14:58:04.241Z,72.30
2018-05-09T15:00:46.283Z,71.80
2018-05-09T15:06:16.630Z,71.80
2018-05-09T15:08:48.653Z,73.00
2018-05-09T15:16:31.463Z,75.40
2018-05-09T15:19:04.874Z,74.50
2018-05-09T15:21:35.799Z,74.60
2018-05-09T15:24:05.980Z,73.40
2018-05-09T15:26:35.278Z,73.40
2018-05-09T15:29:03.100Z,73.40
2018-05-09T15:31:30.996Z,73.20
2018-05-09T15:34:03.125Z,72.40
2018-05-09T15:36:32.018Z,72.70
2018-05-09T15:39:00.062Z,72.10
2018-05-09T15:44:27.517Z,70.20
2018-05-09T15:47:04.711Z,70.30
2018-05-09T15:49:36.049Z,70.60
2018-05-09T15:52:05.233Z,71.50
2018-05-09T15:54:34.761Z,73.00
2018-05-09T15:57:04.707Z,73.70
2018-05-09T15:59:31.418Z,73.70
2018-05-09T16:01:59.172Z,74.20
2018-05-09T16:04:27.497Z,74.60
2018-05-09T16:06:55.608Z,74.40
2018-05-09T16:09:27.760Z,74.20
2018-05-09T16:11:57.745Z,74.80
2018-05-09T16:14:29.487Z,74.00
2018-05-09T16:16:56.308Z,74.00
2018-05-09T16:19:25.808Z,74.70
2018-05-09T16:21:53.063Z,74.70
2018-05-09T16:24:21.209Z,74.20
2018-05-09T16:26:52.523Z,75.40
2018-05-09T16:29:21.345Z,74.20
2018-05-09T16:31:50.298Z,74.20
2018-05-09T16:34:16.659Z,73.20
2018-05-09T16:36:48.547Z,73.40
2018-05-09T16:39:16.425Z,71.60
2018-05-09T16:41:46.870Z,69.90
2018-05-09T16:44:15.576Z,71.40
2018-05-09T16:46:43.861Z,71.30
2018-05-09T16:49:15.021Z,72.60
2018-05-09T16:54:19.251Z,72.20
2018-05-09T16:56:48.213Z,71.50
2018-05-09T16:59:21.849Z,71.30
2018-05-09T17:04:29.983Z,72.00
2018-05-09T17:07:00.725Z,72.40
2018-05-09T17:09:28.933Z,72.10
2018-05-09T17:11:58.677Z,72.10
2018-05-09T17:14:28.012Z,71.80
2018-05-09T17:16:54.967Z,71.90
2018-05-09T17:19:30.814Z,71.90
2018-05-09T17:22:21.970Z,72.10
2018-05-09T17:24:52.277Z,71.60
2018-05-09T17:27:20.087Z,71.50
2018-05-09T17:29:49.257Z,71.80
2018-05-09T17:32:17.196Z,71.10
2018-05-09T17:34:50.721Z,71.60
2018-05-09T17:37:25.740Z,71.30
2018-05-09T17:40:00.067Z,71.20
2018-05-09T17:45:33.449Z,71.30
2018-05-09T17:48:07.750Z,73.00
2018-05-09T17:50:39.054Z,73.00
2018-05-09T17:53:10.856Z,73.70
2018-05-09T17:55:45.746Z,73.20
2018-05-09T17:58:19.120Z,72.90
2018-05-09T18:00:55.535Z,72.70
2018-05-09T18:03:31.302Z,72.30
2018-05-09T18:11:19.374Z,71.80
2018-05-09T18:13:50.963Z,71.90
2018-05-09T18:16:24.382Z,71.60
2018-05-09T18:18:51.798Z,71.10
2018-05-09T18:21:25.555Z,71.10
2018-05-09T18:23:52.139Z,71.10
2018-05-09T18:26:21.790Z,71.30
2018-05-09T18:28:53.165Z,71.10
2018-05-09T18:31:22.653Z,71.30
2018-05-09T18:33:54.956Z,72.10
2018-05-09T18:36:26.071Z,72.10
2018-05-09T18:39:09.406Z,72.30
2018-05-09T18:41:47.987Z,70.90
2018-05-09T18:44:23.507Z,71.30
2018-05-09T18:46:54.484Z,71.20
2018-05-09T18:49:28.003Z,71.10
2018-05-09T18:52:06.976Z,71.00
2018-05-09T18:54:40.867Z,72.00
2018-05-09T18:57:11.968Z,71.10
2018-05-09T19:02:25.181Z,72.00
2018-05-09T19:04:54.406Z,72.30
2018-05-09T19:07:27.394Z,72.80
2018-05-09T19:10:00.177Z,72.50
2018-05-09T19:25:26.075Z,72.80
2018-05-09T19:28:02.480Z,73.90
2018-05-09T19:30:37.643Z,74.40
2018-05-09T19:33:05.271Z,74.80
2018-05-09T19:35:31.541Z,74.70
2018-05-09T19:37:59.338Z,74.80
2018-05-09T19:43:09.144Z,75.00
2018-05-09T19:45:37.901Z,74.90
2018-05-09T19:48:11.080Z,74.70
2018-05-09T19:50:42.847Z,75.30
2018-05-09T19:53:16.803Z,75.40
2018-05-09T19:55:43.282Z,75.30
2018-05-09T19:58:11.511Z,75.80
2018-05-09T20:00:42.247Z,76.10
2018-05-09T20:03:10.252Z,75.90
2018-05-09T20:05:42.922Z,75.90
2018-05-09T20:08:09.693Z,75.20
2018-05-09T20:10:37.375Z,75.00
2018-05-09T20:13:03.835Z,75.70
2018-05-09T20:15:30.244Z,76.30
2018-05-09T20:17:56.649Z,75.70
2018-05-09T20:20:23.313Z,76.00
2018-05-09T20:22:50.034Z,75.70
2018-05-09T20:25:16.353Z,75.70
2018-05-09T20:27:42.985Z,76.20
2018-05-09T20:35:27.324Z,75.50
2018-05-09T20:37:57.239Z,75.20
2018-05-09T20:40:24.229Z,75.40
2018-05-09T20:45:36.440Z,75.00
2018-05-09T20:48:02.645Z,74.90
2018-05-09T20:50:31.767Z,75.20
2018-05-09T20:53:02.804Z,75.60
2018-05-09T20:55:29.251Z,75.70
2018-05-09T20:58:00.125Z,75.60
2018-05-09T21:00:31.504Z,75.80
2018-05-09T21:02:57.929Z,76.90
2018-05-09T21:05:31.676Z,77.20
2018-05-09T21:08:17.468Z,76.60
2018-05-09T21:10:49.306Z,75.00
2018-05-09T21:13:24.938Z,75.60
2018-05-09T21:15:53.494Z,76.30
2018-05-09T21:18:23.559Z,77.30
2018-05-09T21:20:56.973Z,76.80
2018-05-09T21:23:26.971Z,76.60
2018-05-09T21:25:58.533Z,75.90
2018-05-09T21:28:27.564Z,76.20
2018-05-09T21:31:05.982Z,75.70
2018-05-09T21:33:49.065Z,75.80
2018-05-09T21:36:22.575Z,75.10
2018-05-09T21:38:59.445Z,75.80
2018-05-09T21:41:33.542Z,75.80
2018-05-09T21:44:12.906Z,75.20
2018-05-09T21:46:55.445Z,76.00
2018-05-09T21:49:45.172Z,75.60
2018-05-09T21:52:21.075Z,75.70
2018-05-09T21:54:52.063Z,76.20
2018-05-09T21:57:24.225Z,76.50
2018-05-09T22:00:06.142Z,77.20
2018-05-09T22:05:41.483Z,79.70
2018-05-09T22:14:01.628Z,81.30
2018-05-09T22:17:03.808Z,81.10
2018-05-09T22:27:48.085Z,80.90
2018-05-09T22:30:29.059Z,79.60
2018-05-09T22:35:46.417Z,79.10
2018-05-09T22:38:25.447Z,78.60
2018-05-09T22:49:56.985Z,77.10
2018-05-09T22:52:36.188Z,76.50
2018-05-09T22:55:25.538Z,76.60
2018-05-09T22:58:06.849Z,76.70
2018-05-09T23:00:50.744Z,76.70
2018-05-09T23:06:24.399Z,76.90
2018-05-09T23:09:05.516Z,76.50
2018-05-09T23:11:35.194Z,76.70
2018-05-09T23:14:08.083Z,76.40
2018-05-09T23:16:46.478Z,76.30
2018-05-09T23:19:30.202Z,76.20
2018-05-09T23:22:12.228Z,76.50
2018-05-09T23:24:42.713Z,76.70
2018-05-09T23:27:13.785Z,76.70
2018-05-09T23:32:29.287Z,76.50
2018-05-09T23:34:58.277Z,77.20
2018-05-09T23:43:01.042Z,77.60
2018-05-09T23:45:38.146Z,77.00
2018-05-09T23:48:11.271Z,76.90
2018-05-09T23:50:42.922Z,76.70
2018-05-09T23:53:14.321Z,76.70
2018-05-09T23:55:50.390Z,76.40
