createdAt,value
2022-12-08T00:01:22.867Z,25.70
2022-12-08T00:03:51.183Z,23.02
2022-12-08T00:06:49.315Z,25.13
2022-12-08T00:09:24.442Z,25.88
2022-12-08T00:11:53.016Z,20.13
2022-12-08T00:14:20.534Z,21.75
2022-12-08T00:16:47.652Z,24.15
2022-12-08T00:19:14.700Z,21.63
2022-12-08T00:21:41.674Z,27.63
2022-12-08T00:24:08.937Z,22.70
2022-12-08T00:26:37.258Z,24.15
2022-12-08T00:29:05.132Z,25.48
2022-12-08T00:31:32.235Z,22.52
2022-12-08T00:33:59.739Z,22.65
2022-12-08T00:36:27.445Z,25.08
2022-12-08T00:38:54.440Z,21.55
2022-12-08T00:41:42.012Z,27.52
2022-12-08T00:44:10.299Z,25.30
2022-12-08T00:46:37.319Z,21.80
2022-12-08T00:49:05.573Z,24.08
2022-12-08T00:51:33.439Z,22.17
2022-12-08T00:54:00.511Z,24.17
2022-12-08T00:56:27.821Z,21.30
2022-12-08T00:58:55.159Z,23.65
2022-12-08T01:01:22.615Z,22.02
2022-12-08T01:03:49.872Z,23.23
2022-12-08T01:06:17.054Z,25.70
2022-12-08T01:08:44.510Z,24.23
2022-12-08T01:11:14.500Z,22.30
2022-12-08T01:13:42.105Z,19.77
2022-12-08T01:16:09.609Z,18.83
2022-12-08T01:18:36.937Z,26.05
2022-12-08T01:21:09.915Z,23.08
2022-12-08T01:23:36.920Z,20.33
2022-12-08T01:26:05.927Z,28.10
2022-12-08T01:28:33.147Z,22.35
2022-12-08T01:31:01.854Z,28.23
2022-12-08T01:33:29.578Z,27.67
2022-12-08T01:35:56.526Z,22.33
2022-12-08T01:38:23.745Z,22.48
2022-12-08T01:40:50.673Z,20.90
2022-12-08T01:43:20.098Z,25.00
2022-12-08T01:45:47.936Z,23.02
2022-12-08T01:48:27.298Z,26.83
2022-12-08T01:50:55.963Z,23.52
2022-12-08T01:53:28.573Z,21.92
2022-12-08T01:56:03.667Z,26.05
2022-12-08T01:58:39.227Z,20.88
2022-12-08T02:01:06.732Z,25.92
2022-12-08T02:03:59.414Z,23.70
2022-12-08T02:06:33.007Z,30.48
2022-12-08T02:09:01.793Z,22.63
2022-12-08T02:11:29.090Z,24.70
2022-12-08T02:13:57.494Z,20.25
2022-12-08T02:16:43.054Z,20.20
2022-12-08T02:19:30.261Z,24.52
2022-12-08T02:22:02.316Z,21.15
2022-12-08T02:24:32.186Z,25.45
2022-12-08T02:27:29.931Z,23.80
2022-12-08T02:30:08.388Z,24.05
2022-12-08T02:33:05.997Z,27.30
2022-12-08T02:35:45.239Z,23.90
2022-12-08T02:38:23.987Z,21.42
2022-12-08T02:41:07.381Z,25.02
2022-12-08T02:43:53.603Z,23.35
2022-12-08T02:46:38.386Z,28.00
2022-12-08T02:49:07.103Z,23.63
2022-12-08T02:51:34.083Z,23.92
2022-12-08T02:54:02.569Z,34.28
2022-12-08T02:56:35.435Z,21.17
2022-12-08T02:59:20.475Z,22.10
2022-12-08T03:02:02.540Z,20.65
2022-12-08T03:04:50.956Z,23.45
2022-12-08T03:07:49.990Z,24.20
2022-12-08T03:10:31.571Z,23.70
2022-12-08T03:13:26.111Z,23.73
2022-12-08T03:15:55.282Z,20.70
2022-12-08T03:18:27.359Z,27.83
2022-12-08T03:20:54.696Z,20.52
2022-12-08T03:23:24.485Z,23.20
2022-12-08T03:26:18.671Z,20.83
2022-12-08T03:28:46.277Z,20.58
2022-12-08T03:31:17.202Z,21.23
2022-12-08T03:33:49.996Z,21.55
2022-12-08T03:36:17.785Z,25.40
2022-12-08T03:38:46.026Z,22.50
2022-12-08T03:41:19.076Z,24.58
2022-12-08T03:43:58.382Z,21.88
2022-12-08T03:48:54.320Z,23.80
2022-12-08T03:51:22.316Z,23.77
2022-12-08T03:53:49.734Z,25.42
2022-12-08T03:56:24.456Z,20.13
2022-12-08T03:58:51.888Z,17.70
2022-12-08T04:01:19.223Z,23.05
2022-12-08T04:03:46.495Z,18.67
2022-12-08T04:06:13.550Z,19.33
2022-12-08T04:08:41.092Z,26.02
2022-12-08T04:11:11.610Z,25.38
2022-12-08T04:13:40.288Z,21.20
2022-12-08T04:16:08.714Z,18.77
2022-12-08T04:18:36.222Z,18.75
2022-12-08T04:21:03.330Z,20.33
2022-12-08T04:23:30.307Z,19.90
2022-12-08T04:25:57.247Z,21.67
2022-12-08T04:28:24.319Z,20.60
2022-12-08T04:30:51.277Z,22.73
2022-12-08T04:33:18.270Z,17.80
2022-12-08T04:35:45.401Z,20.90
2022-12-08T04:38:12.436Z,21.60
2022-12-08T04:40:39.768Z,16.77
2022-12-08T04:43:07.154Z,17.23
2022-12-08T04:45:34.267Z,17.00
2022-12-08T04:48:02.084Z,18.27
2022-12-08T04:50:29.122Z,18.23
2022-12-08T04:52:56.113Z,20.13
2022-12-08T04:55:23.056Z,18.23
2022-12-08T04:57:50.483Z,18.10
2022-12-08T05:00:17.694Z,17.10
2022-12-08T05:02:44.749Z,15.75
2022-12-08T05:05:11.808Z,21.55
2022-12-08T05:07:38.863Z,18.40
2022-12-08T05:10:06.946Z,16.27
2022-12-08T05:12:34.066Z,23.73
2022-12-08T05:15:01.069Z,19.00
2022-12-08T05:17:28.143Z,20.58
2022-12-08T05:19:55.109Z,28.35
2022-12-08T05:22:22.177Z,19.42
2022-12-08T05:24:49.192Z,19.75
2022-12-08T05:27:16.244Z,20.55
2022-12-08T05:29:43.295Z,19.65
2022-12-08T05:32:10.387Z,20.10
2022-12-08T05:34:37.338Z,18.52
2022-12-08T05:37:04.666Z,19.05
2022-12-08T05:39:31.705Z,20.05
2022-12-08T05:41:59.590Z,20.67
2022-12-08T05:44:26.632Z,20.67
2022-12-08T05:46:53.700Z,20.35
2022-12-08T05:49:20.636Z,29.80
2022-12-08T05:51:47.628Z,22.13
2022-12-08T05:54:14.610Z,25.70
2022-12-08T05:56:41.731Z,26.83
2022-12-08T05:59:09.088Z,28.38
2022-12-08T06:01:37.728Z,29.02
2022-12-08T06:04:05.626Z,24.25
2022-12-08T06:06:35.062Z,24.20
2022-12-08T06:09:06.089Z,28.15
2022-12-08T06:11:33.699Z,23.67
2022-12-08T06:14:01.078Z,22.65
2022-12-08T06:16:29.453Z,26.10
2022-12-08T06:18:56.902Z,28.08
2022-12-08T06:21:24.411Z,22.73
2022-12-08T06:23:53.318Z,26.90
2022-12-08T06:26:21.097Z,23.92
2022-12-08T06:28:49.321Z,21.35
2022-12-08T06:31:24.749Z,22.63
2022-12-08T06:33:53.070Z,22.45
2022-12-08T06:36:23.345Z,22.88
2022-12-08T06:38:50.603Z,21.45
2022-12-08T06:41:17.968Z,22.45
2022-12-08T06:43:45.415Z,22.45
2022-12-08T06:46:15.530Z,21.90
2022-12-08T06:48:43.256Z,28.65
2022-12-08T06:51:12.926Z,26.55
2022-12-08T06:53:40.608Z,26.90
2022-12-08T06:56:08.634Z,23.10
2022-12-08T06:58:36.003Z,24.30
2022-12-08T07:01:10.730Z,21.15
2022-12-08T07:03:38.710Z,25.65
2022-12-08T07:06:06.707Z,22.23
2022-12-08T07:08:34.825Z,26.88
2022-12-08T07:11:08.127Z,25.92
2022-12-08T07:13:35.313Z,23.20
2022-12-08T07:16:09.091Z,24.80
2022-12-08T07:18:36.720Z,27.17
2022-12-08T07:21:09.359Z,28.60
2022-12-08T07:23:36.929Z,26.05
2022-12-08T07:26:06.109Z,24.83
2022-12-08T07:28:34.456Z,23.35
2022-12-08T07:31:02.214Z,20.17
2022-12-08T07:33:29.808Z,21.55
2022-12-08T07:35:58.968Z,25.67
2022-12-08T07:38:26.637Z,27.10
2022-12-08T07:40:54.366Z,28.65
2022-12-08T07:43:22.679Z,29.73
2022-12-08T07:45:50.877Z,25.65
2022-12-08T07:48:18.279Z,26.23
2022-12-08T07:50:46.115Z,27.10
2022-12-08T07:53:13.951Z,29.95
2022-12-08T07:55:42.823Z,23.13
2022-12-08T07:58:10.853Z,28.08
2022-12-08T08:00:38.024Z,29.17
2022-12-08T08:03:05.341Z,22.25
2022-12-08T08:05:32.326Z,21.00
2022-12-08T08:07:59.443Z,22.77
2022-12-08T08:10:26.441Z,23.55
2022-12-08T08:12:53.467Z,25.13
2022-12-08T08:15:21.487Z,23.35
2022-12-08T08:17:52.271Z,22.25
2022-12-08T08:20:21.018Z,25.20
2022-12-08T08:22:49.040Z,24.98
2022-12-08T08:25:17.997Z,22.40
2022-12-08T08:27:46.562Z,27.95
2022-12-08T08:30:20.113Z,27.92
2022-12-08T08:32:48.888Z,24.35
2022-12-08T08:35:16.375Z,26.23
2022-12-08T08:37:48.582Z,21.70
2022-12-08T08:40:18.495Z,20.98
2022-12-08T08:42:45.530Z,23.40
2022-12-08T08:45:12.645Z,26.48
2022-12-08T08:47:39.571Z,23.85
2022-12-08T08:50:07.869Z,24.48
2022-12-08T08:52:35.088Z,29.27
2022-12-08T08:55:03.010Z,22.58
2022-12-08T08:57:29.954Z,25.52
2022-12-08T08:59:56.958Z,20.73
2022-12-08T09:02:24.047Z,22.02
2022-12-08T09:04:51.269Z,23.20
2022-12-08T09:07:18.291Z,26.15
2022-12-08T09:09:45.319Z,31.50
2022-12-08T09:12:13.309Z,24.40
2022-12-08T09:14:41.068Z,27.98
2022-12-08T09:17:09.544Z,27.00
2022-12-08T09:19:36.521Z,30.17
2022-12-08T09:22:03.697Z,30.30
2022-12-08T09:24:30.695Z,30.15
2022-12-08T09:26:57.775Z,33.67
2022-12-08T09:29:28.743Z,26.60
2022-12-08T09:34:26.546Z,21.90
2022-12-08T09:36:53.500Z,33.30
2022-12-08T09:39:20.423Z,34.00
2022-12-08T09:41:56.087Z,42.90
2022-12-08T09:44:51.462Z,39.80
2022-12-08T09:47:21.417Z,40.20
2022-12-08T09:50:22.716Z,34.95
2022-12-08T09:53:13.850Z,35.47
2022-12-08T09:55:46.461Z,37.25
2022-12-08T09:58:38.206Z,31.90
2022-12-08T10:01:05.514Z,37.70
2022-12-08T10:03:32.516Z,34.90
2022-12-08T10:06:19.381Z,45.60
2022-12-08T10:09:05.560Z,42.30
2022-12-08T10:11:54.099Z,47.28
2022-12-08T10:14:43.731Z,35.25
2022-12-08T10:17:15.918Z,41.05
2022-12-08T10:19:44.123Z,36.42
2022-12-08T10:22:36.709Z,42.97
2022-12-08T10:25:20.479Z,45.38
2022-12-08T10:27:53.282Z,41.50
2022-12-08T10:30:22.120Z,37.95
2022-12-08T10:32:52.083Z,34.78
2022-12-08T10:35:21.617Z,38.15
2022-12-08T10:37:58.688Z,38.33
2022-12-08T10:40:29.418Z,38.42
2022-12-08T10:42:58.977Z,37.38
2022-12-08T10:45:33.414Z,43.03
2022-12-08T10:48:04.737Z,45.85
2022-12-08T10:50:42.746Z,31.52
2022-12-08T10:53:09.741Z,33.40
2022-12-08T10:55:45.773Z,34.03
2022-12-08T10:58:35.860Z,37.30
2022-12-08T11:01:19.986Z,32.80
2022-12-08T11:03:57.720Z,29.05
2022-12-08T11:06:30.484Z,27.08
2022-12-08T11:09:04.060Z,25.35
2022-12-08T11:11:59.776Z,24.20
2022-12-08T11:14:33.373Z,20.65
2022-12-08T11:17:05.899Z,14.98
2022-12-08T11:19:41.623Z,18.10
2022-12-08T11:22:34.884Z,15.20
2022-12-08T11:25:07.808Z,14.88
2022-12-08T11:27:36.952Z,14.05
2022-12-08T11:30:24.275Z,15.85
2022-12-08T11:32:55.587Z,13.25
2022-12-08T11:35:40.271Z,15.65
2022-12-08T11:38:22.142Z,14.35
2022-12-08T11:41:16.389Z,11.38
2022-12-08T11:43:55.763Z,7.38
2022-12-08T11:46:34.964Z,6.32
2022-12-08T11:49:13.027Z,11.07
2022-12-08T11:51:50.630Z,12.15
2022-12-08T11:54:25.715Z,11.02
2022-12-08T11:57:01.244Z,8.48
2022-12-08T11:59:44.510Z,8.25
2022-12-08T12:02:24.282Z,7.78
2022-12-08T12:05:06.909Z,9.75
2022-12-08T12:08:06.845Z,8.27
2022-12-08T12:10:54.781Z,8.57
2022-12-08T12:13:39.970Z,10.77
2022-12-08T12:16:15.916Z,11.57
2022-12-08T12:18:50.802Z,10.68
2022-12-08T12:21:26.569Z,8.70
2022-12-08T12:23:58.491Z,8.98
2022-12-08T12:26:32.096Z,9.15
2022-12-08T12:29:13.810Z,7.97
2022-12-08T12:31:46.977Z,9.50
2022-12-08T12:34:35.341Z,9.02
2022-12-08T12:37:12.123Z,9.68
2022-12-08T12:39:50.688Z,7.32
2022-12-08T12:42:45.635Z,10.25
2022-12-08T12:45:17.764Z,9.65
2022-12-08T12:47:54.285Z,9.70
2022-12-08T12:50:32.946Z,10.15
2022-12-08T12:53:03.139Z,11.07
2022-12-08T12:55:57.147Z,8.95
2022-12-08T12:58:30.166Z,6.97
2022-12-08T13:01:15.126Z,5.80
2022-12-08T13:03:47.391Z,7.07
2022-12-08T13:06:21.422Z,7.22
2022-12-08T13:11:21.122Z,7.82
2022-12-08T13:14:03.898Z,10.07
2022-12-08T13:16:38.991Z,9.43
2022-12-08T13:19:14.373Z,9.65
2022-12-08T13:21:41.669Z,7.60
2022-12-08T13:24:14.543Z,12.45
2022-12-08T13:26:45.312Z,9.85
2022-12-08T13:29:26.428Z,7.57
2022-12-08T13:31:55.645Z,15.57
2022-12-08T13:34:46.819Z,7.60
2022-12-08T13:37:22.859Z,7.78
2022-12-08T13:39:58.309Z,9.48
2022-12-08T13:42:33.700Z,12.05
2022-12-08T13:45:33.473Z,9.00
2022-12-08T13:48:27.915Z,9.85
2022-12-08T13:57:12.232Z,10.38
2022-12-08T13:59:45.064Z,8.15
2022-12-08T14:02:33.311Z,5.32
2022-12-08T14:07:49.994Z,8.07
2022-12-08T14:10:22.000Z,8.63
2022-12-08T14:12:55.999Z,7.35
2022-12-08T14:17:55.058Z,9.93
2022-12-08T14:20:27.682Z,10.68
2022-12-08T14:22:55.445Z,11.50
2022-12-08T14:25:23.260Z,9.82
2022-12-08T14:27:56.447Z,12.32
2022-12-08T14:30:36.214Z,7.20
2022-12-08T14:33:04.965Z,8.80
2022-12-08T14:35:37.008Z,7.43
2022-12-08T14:38:14.005Z,10.00
2022-12-08T14:40:44.431Z,9.13
2022-12-08T14:43:13.570Z,8.70
2022-12-08T14:45:43.541Z,11.10
2022-12-08T14:48:24.020Z,8.65
2022-12-08T14:51:24.203Z,8.00
2022-12-08T14:54:08.722Z,9.48
2022-12-08T14:56:50.384Z,9.05
2022-12-08T14:59:35.706Z,9.10
2022-12-08T15:02:24.517Z,10.07
2022-12-08T15:05:11.269Z,11.68
2022-12-08T15:07:53.082Z,8.35
2022-12-08T15:10:29.633Z,12.40
2022-12-08T15:13:01.211Z,7.57
2022-12-08T15:15:29.718Z,11.10
2022-12-08T15:18:13.078Z,7.43
2022-12-08T15:20:45.891Z,11.40
2022-12-08T15:23:29.360Z,6.60
2022-12-08T15:25:56.891Z,10.83
2022-12-08T15:28:30.001Z,8.25
2022-12-08T15:30:58.466Z,7.68
2022-12-08T15:33:25.756Z,8.52
2022-12-08T15:35:53.493Z,10.32
2022-12-08T15:38:31.138Z,7.50
2022-12-08T15:40:58.836Z,9.73
2022-12-08T15:43:26.115Z,13.55
2022-12-08T15:45:59.691Z,7.63
2022-12-08T15:50:58.276Z,9.25
2022-12-08T15:53:25.822Z,7.70
2022-12-08T15:56:25.618Z,10.40
2022-12-08T15:58:56.945Z,8.85
2022-12-08T16:01:25.788Z,11.23
2022-12-08T16:09:32.551Z,8.65
2022-12-08T16:12:18.102Z,10.52
2022-12-08T16:17:32.749Z,13.65
2022-12-08T16:20:00.307Z,12.77
2022-12-08T16:25:23.191Z,11.02
2022-12-08T16:28:08.181Z,11.05
2022-12-08T16:30:39.922Z,11.25
2022-12-08T16:33:07.005Z,12.82
2022-12-08T16:35:34.073Z,11.55
2022-12-08T16:38:01.375Z,20.50
2022-12-08T16:40:28.664Z,21.23
2022-12-08T16:42:55.571Z,22.45
2022-12-08T16:45:28.566Z,23.02
2022-12-08T16:48:00.196Z,24.27
2022-12-08T16:50:29.345Z,25.70
2022-12-08T16:53:01.582Z,21.75
2022-12-08T16:55:28.743Z,22.58
2022-12-08T16:57:56.180Z,16.90
2022-12-08T17:00:25.567Z,19.08
2022-12-08T17:02:53.397Z,19.08
2022-12-08T17:05:22.685Z,15.48
2022-12-08T17:07:51.769Z,12.13
2022-12-08T17:10:23.166Z,12.65
2022-12-08T17:12:50.379Z,13.20
2022-12-08T17:15:20.241Z,15.23
2022-12-08T17:17:47.366Z,13.45
2022-12-08T17:20:17.891Z,14.48
2022-12-08T17:22:45.780Z,15.73
2022-12-08T17:25:12.986Z,13.65
2022-12-08T17:27:40.015Z,13.50
2022-12-08T17:30:09.849Z,15.50
2022-12-08T17:32:38.745Z,15.45
2022-12-08T17:35:06.701Z,15.00
2022-12-08T17:37:34.290Z,19.83
2022-12-08T17:40:01.415Z,16.63
2022-12-08T17:42:28.429Z,18.77
2022-12-08T17:44:55.399Z,20.00
2022-12-08T17:47:23.069Z,20.67
2022-12-08T17:49:50.082Z,16.88
2022-12-08T17:52:18.061Z,15.45
2022-12-08T17:54:45.029Z,17.40
2022-12-08T17:57:12.042Z,16.42
2022-12-08T17:59:39.024Z,14.88
2022-12-08T18:02:06.676Z,18.50
2022-12-08T18:04:33.719Z,16.17
2022-12-08T18:07:01.446Z,14.18
2022-12-08T18:09:30.999Z,15.60
2022-12-08T18:11:58.162Z,17.52
2022-12-08T18:14:25.127Z,16.70
2022-12-08T18:16:52.229Z,16.15
2022-12-08T18:19:19.451Z,17.40
2022-12-08T18:21:46.515Z,19.95
2022-12-08T18:24:19.534Z,19.45
2022-12-08T18:26:46.637Z,27.20
2022-12-08T18:29:13.631Z,19.67
2022-12-08T18:31:40.670Z,21.48
2022-12-08T18:34:07.622Z,26.02
2022-12-08T18:36:34.823Z,21.00
2022-12-08T18:39:05.830Z,22.70
2022-12-08T18:41:37.368Z,20.63
2022-12-08T18:44:04.599Z,20.05
2022-12-08T18:46:31.639Z,18.80
2022-12-08T18:48:59.477Z,17.00
2022-12-08T18:51:26.654Z,12.93
2022-12-08T18:53:53.743Z,16.38
2022-12-08T18:56:29.667Z,18.83
2022-12-08T18:59:02.896Z,21.27
2022-12-08T19:04:27.510Z,24.20
2022-12-08T19:06:53.152Z,21.65
2022-12-08T19:09:20.710Z,23.25
2022-12-08T19:11:47.787Z,21.27
2022-12-08T19:14:15.050Z,27.77
2022-12-08T19:16:42.071Z,21.98
2022-12-08T19:19:09.182Z,24.67
2022-12-08T19:21:42.937Z,20.27
2022-12-08T19:24:13.151Z,21.92
2022-12-08T19:26:40.276Z,25.55
2022-12-08T19:29:07.713Z,22.15
2022-12-08T19:31:35.142Z,21.15
2022-12-08T19:34:02.451Z,25.63
2022-12-08T19:36:35.369Z,20.90
2022-12-08T19:39:22.154Z,24.05
2022-12-08T19:42:09.003Z,24.33
2022-12-08T19:44:54.348Z,20.10
2022-12-08T19:47:24.153Z,20.30
2022-12-08T19:49:52.386Z,26.55
2022-12-08T19:52:19.454Z,34.05
2022-12-08T19:54:46.521Z,27.30
2022-12-08T19:57:13.606Z,34.05
2022-12-08T19:59:40.856Z,26.90
2022-12-08T20:02:07.989Z,25.25
2022-12-08T20:04:35.040Z,25.52
2022-12-08T20:07:02.184Z,25.45
2022-12-08T20:09:29.101Z,21.27
2022-12-08T20:11:56.083Z,25.05
2022-12-08T20:14:23.658Z,34.38
2022-12-08T20:16:51.168Z,30.67
2022-12-08T20:19:18.582Z,28.98
2022-12-08T20:21:45.978Z,30.17
2022-12-08T20:24:13.086Z,29.65
2022-12-08T20:26:40.196Z,27.23
2022-12-08T20:29:07.253Z,26.35
2022-12-08T20:31:34.476Z,25.92
2022-12-08T20:34:01.896Z,24.30
2022-12-08T20:36:29.237Z,21.33
2022-12-08T20:38:56.635Z,23.60
2022-12-08T20:41:23.924Z,19.92
2022-12-08T20:43:51.890Z,21.73
2022-12-08T20:46:20.534Z,23.33
2022-12-08T20:48:48.213Z,19.98
2022-12-08T20:51:17.490Z,18.85
2022-12-08T20:53:44.462Z,19.63
2022-12-08T20:56:17.021Z,20.25
2022-12-08T20:58:44.313Z,23.08
2022-12-08T21:01:13.099Z,24.00
2022-12-08T21:03:41.479Z,21.80
2022-12-08T21:06:08.948Z,22.27
2022-12-08T21:08:36.951Z,22.25
2022-12-08T21:11:04.988Z,20.33
2022-12-08T21:13:32.435Z,22.60
2022-12-08T21:15:59.797Z,20.77
2022-12-08T21:18:27.029Z,18.35
2022-12-08T21:21:08.595Z,22.92
2022-12-08T21:23:35.975Z,23.05
2022-12-08T21:26:09.631Z,17.92
2022-12-08T21:28:36.761Z,23.02
2022-12-08T21:31:10.850Z,24.00
2022-12-08T21:33:38.468Z,27.13
2022-12-08T21:36:09.159Z,21.52
2022-12-08T21:38:37.830Z,24.38
2022-12-08T21:41:08.241Z,20.83
2022-12-08T21:43:35.515Z,23.45
2022-12-08T21:46:03.015Z,18.65
2022-12-08T21:48:30.163Z,19.77
2022-12-08T21:51:03.229Z,20.63
2022-12-08T21:53:30.236Z,17.42
2022-12-08T21:55:57.148Z,19.70
2022-12-08T21:58:24.486Z,24.10
2022-12-08T22:00:51.497Z,22.77
2022-12-08T22:03:18.907Z,28.45
2022-12-08T22:05:46.062Z,22.17
2022-12-08T22:08:13.205Z,24.55
2022-12-08T22:10:40.634Z,25.38
2022-12-08T22:13:07.956Z,25.30
2022-12-08T22:15:37.620Z,21.75
2022-12-08T22:18:05.008Z,33.08
2022-12-08T22:20:32.457Z,29.75
2022-12-08T22:22:59.409Z,28.58
2022-12-08T22:25:26.464Z,24.63
2022-12-08T22:27:53.570Z,25.80
2022-12-08T22:30:21.513Z,21.35
2022-12-08T22:32:48.808Z,22.63
2022-12-08T22:35:15.901Z,24.63
2022-12-08T22:37:42.935Z,21.90
2022-12-08T22:40:11.268Z,21.88
2022-12-08T22:42:38.645Z,19.85
2022-12-08T22:45:06.227Z,18.48
2022-12-08T22:47:33.568Z,17.60
2022-12-08T22:50:00.863Z,20.02
2022-12-08T22:52:27.863Z,22.30
2022-12-08T22:54:54.806Z,17.00
2022-12-08T22:57:21.883Z,19.08
2022-12-08T22:59:48.985Z,22.48
2022-12-08T23:02:16.051Z,19.90
2022-12-08T23:04:43.357Z,25.65
2022-12-08T23:07:10.614Z,21.60
2022-12-08T23:09:37.843Z,25.65
2022-12-08T23:12:05.405Z,26.65
2022-12-08T23:14:32.378Z,20.85
2022-12-08T23:16:59.649Z,27.75
2022-12-08T23:19:26.819Z,21.33
2022-12-08T23:21:53.813Z,21.13
2022-12-08T23:24:20.795Z,25.50
2022-12-08T23:26:47.966Z,22.23
2022-12-08T23:29:15.416Z,22.60
2022-12-08T23:31:42.631Z,21.60
2022-12-08T23:34:10.332Z,24.52
2022-12-08T23:36:37.460Z,18.75
2022-12-08T23:39:05.253Z,18.48
2022-12-08T23:41:32.549Z,17.33
2022-12-08T23:43:59.510Z,19.95
2022-12-08T23:46:26.739Z,19.90
2022-12-08T23:48:53.810Z,25.55
2022-12-08T23:51:21.355Z,23.50
2022-12-08T23:53:48.532Z,24.80
2022-12-08T23:56:17.460Z,23.08
2022-12-08T23:58:45.533Z,21.98
