createdAt,value
2019-05-11T00:01:00.894Z,25.50
2019-05-11T00:03:29.665Z,25.45
2019-05-11T00:05:58.765Z,25.45
2019-05-11T00:08:26.725Z,25.45
2019-05-11T00:10:57.831Z,25.45
2019-05-11T00:13:28.057Z,25.42
2019-05-11T00:15:57.021Z,25.39
2019-05-11T00:18:26.651Z,25.32
2019-05-11T00:20:57.152Z,25.32
2019-05-11T00:23:27.417Z,25.41
2019-05-11T00:25:56.764Z,25.41
2019-05-11T00:28:26.614Z,25.26
2019-05-11T00:30:55.261Z,25.35
2019-05-11T00:33:24.649Z,25.35
2019-05-11T00:35:54.724Z,25.26
2019-05-11T00:38:24.086Z,25.26
2019-05-11T00:40:54.874Z,25.33
2019-05-11T00:43:25.710Z,25.33
2019-05-11T00:45:55.929Z,25.30
2019-05-11T00:48:25.788Z,25.31
2019-05-11T00:50:54.938Z,25.31
2019-05-11T00:53:26.285Z,25.21
2019-05-11T00:55:54.824Z,25.21
2019-05-11T00:58:24.229Z,25.30
2019-05-11T01:00:55.035Z,25.28
2019-05-11T01:03:24.302Z,25.16
2019-05-11T01:05:53.950Z,25.16
2019-05-11T01:08:22.836Z,25.15
2019-05-11T01:10:52.059Z,25.22
2019-05-11T01:13:22.840Z,25.22
2019-05-11T01:15:53.338Z,25.14
2019-05-11T01:18:22.489Z,25.14
2019-05-11T01:20:52.321Z,25.22
2019-05-11T01:23:20.348Z,25.20
2019-05-11T01:25:48.896Z,25.20
2019-05-11T01:28:18.367Z,25.20
2019-05-11T01:30:47.648Z,25.20
2019-05-11T01:33:16.595Z,25.18
2019-05-11T01:35:46.793Z,25.18
2019-05-11T01:38:16.034Z,25.18
2019-05-11T01:40:58.150Z,25.08
2019-05-11T01:43:16.032Z,25.08
2019-05-11T01:45:46.857Z,25.14
2019-05-11T01:48:16.206Z,25.14
2019-05-11T01:50:44.152Z,24.54
2019-05-11T01:53:34.009Z,24.54
2019-05-11T01:56:02.818Z,25.09
2019-05-11T01:58:31.381Z,25.10
2019-05-11T02:01:00.444Z,25.10
2019-05-11T02:03:29.663Z,25.13
2019-05-11T02:05:59.717Z,25.10
2019-05-11T02:10:29.782Z,25.09
2019-05-11T02:12:59.307Z,25.08
2019-05-11T02:15:29.689Z,25.08
2019-05-11T02:17:59.283Z,25.07
2019-05-11T02:20:29.869Z,25.09
2019-05-11T02:23:00.192Z,25.10
2019-05-11T02:25:31.305Z,25.10
2019-05-11T02:27:59.349Z,25.06
2019-05-11T02:30:28.507Z,25.04
2019-05-11T02:32:57.944Z,25.05
2019-05-11T02:35:28.748Z,24.95
2019-05-11T02:37:59.963Z,24.95
2019-05-11T02:40:30.839Z,24.95
2019-05-11T02:43:00.106Z,25.07
2019-05-11T02:45:49.721Z,25.06
2019-05-11T02:48:18.806Z,25.05
2019-05-11T02:50:49.049Z,24.95
2019-05-11T02:53:18.749Z,24.95
2019-05-11T02:55:47.283Z,25.05
2019-05-11T02:58:15.859Z,25.07
2019-05-11T03:00:45.480Z,24.94
2019-05-11T03:03:14.575Z,24.94
2019-05-11T03:05:43.716Z,25.03
2019-05-11T03:08:13.809Z,25.03
2019-05-11T03:13:55.521Z,25.07
2019-05-11T03:16:25.708Z,25.06
2019-05-11T03:18:55.004Z,25.03
2019-05-11T03:21:24.166Z,25.03
2019-05-11T03:23:54.632Z,25.02
2019-05-11T03:26:24.847Z,25.02
2019-05-11T03:28:53.219Z,25.01
2019-05-11T03:31:22.911Z,25.01
2019-05-11T03:33:51.944Z,25.00
2019-05-11T03:36:21.527Z,25.00
2019-05-11T03:38:51.839Z,24.99
2019-05-11T03:41:20.940Z,25.00
2019-05-11T03:43:49.544Z,25.00
2019-05-11T03:46:18.731Z,25.02
2019-05-11T03:48:48.609Z,24.99
2019-05-11T03:51:18.435Z,24.99
2019-05-11T03:53:47.474Z,25.01
2019-05-11T03:56:17.576Z,25.01
2019-05-11T03:58:47.002Z,24.98
2019-05-11T04:01:17.907Z,25.02
2019-05-11T04:03:46.024Z,25.00
2019-05-11T04:06:13.617Z,24.96
2019-05-11T04:10:49.828Z,24.99
2019-05-11T04:13:19.802Z,24.99
2019-05-11T04:15:49.535Z,24.98
2019-05-11T04:18:19.374Z,24.99
2019-05-11T04:20:48.893Z,24.88
2019-05-11T04:23:18.720Z,24.97
2019-05-11T04:25:47.865Z,24.97
2019-05-11T04:28:16.458Z,24.99
2019-05-11T04:31:52.620Z,24.99
2019-05-11T04:34:21.610Z,24.97
2019-05-11T04:36:49.680Z,24.97
2019-05-11T04:41:16.588Z,25.00
2019-05-11T04:43:45.511Z,24.98
2019-05-11T04:46:15.805Z,24.98
2019-05-11T04:48:44.709Z,24.88
2019-05-11T04:51:13.824Z,24.98
2019-05-11T04:53:42.453Z,25.00
2019-05-11T04:56:09.875Z,25.00
2019-05-11T04:58:37.882Z,24.89
2019-05-11T05:01:06.095Z,24.89
2019-05-11T05:03:40.684Z,24.95
2019-05-11T05:06:22.262Z,24.97
2019-05-11T05:08:37.975Z,24.95
2019-05-11T05:11:08.170Z,24.86
2019-05-11T05:13:39.028Z,24.86
2019-05-11T05:16:45.950Z,24.89
2019-05-11T05:19:15.462Z,24.89
2019-05-11T05:21:46.500Z,24.99
2019-05-11T05:24:15.559Z,24.99
2019-05-11T05:26:43.609Z,24.99
2019-05-11T05:29:11.674Z,24.98
2019-05-11T05:31:39.892Z,25.00
2019-05-11T05:34:08.098Z,25.00
2019-05-11T05:37:40.509Z,25.06
2019-05-11T05:40:09.265Z,25.01
2019-05-11T05:42:38.795Z,24.98
2019-05-11T05:45:08.027Z,25.01
2019-05-11T05:47:37.193Z,25.03
2019-05-11T05:50:06.690Z,25.03
2019-05-11T05:52:36.606Z,24.99
2019-05-11T05:55:06.611Z,24.92
2019-05-11T05:57:35.530Z,24.92
2019-05-11T06:00:04.797Z,25.01
2019-05-11T06:02:34.569Z,24.99
2019-05-11T06:05:03.008Z,24.99
2019-05-11T06:07:31.904Z,25.04
2019-05-11T06:11:35.980Z,24.98
2019-05-11T06:14:05.362Z,24.90
2019-05-11T06:19:08.611Z,24.99
2019-05-11T06:21:38.254Z,24.99
2019-05-11T06:24:09.035Z,24.99
2019-05-11T06:26:38.568Z,24.91
2019-05-11T06:29:06.756Z,24.91
2019-05-11T06:31:35.751Z,24.99
2019-05-11T06:34:04.768Z,24.99
2019-05-11T06:36:34.279Z,24.90
2019-05-11T06:39:08.214Z,24.90
2019-05-11T06:41:37.911Z,24.98
2019-05-11T06:44:08.339Z,25.00
2019-05-11T06:46:38.581Z,25.00
2019-05-11T06:49:08.712Z,25.01
2019-05-11T06:51:40.590Z,24.98
2019-05-11T06:54:10.005Z,24.97
2019-05-11T06:57:19.337Z,25.02
2019-05-11T07:00:04.567Z,24.90
2019-05-11T07:02:33.615Z,24.90
2019-05-11T07:05:04.592Z,24.98
2019-05-11T07:07:47.083Z,24.99
2019-05-11T07:10:05.971Z,24.90
2019-05-11T07:15:20.310Z,25.07
2019-05-11T07:17:50.861Z,25.03
2019-05-11T07:20:21.014Z,24.99
2019-05-11T07:22:49.726Z,25.07
2019-05-11T07:25:20.530Z,25.08
2019-05-11T07:27:51.621Z,25.05
2019-05-11T07:30:20.640Z,25.05
2019-05-11T07:32:48.685Z,25.05
2019-05-11T07:35:18.788Z,25.08
2019-05-11T07:37:48.024Z,25.07
2019-05-11T07:40:18.805Z,25.07
2019-05-11T07:42:48.513Z,25.08
2019-05-11T07:45:18.126Z,25.10
2019-05-11T07:47:48.594Z,25.04
2019-05-11T07:50:18.099Z,25.17
2019-05-11T07:52:48.633Z,25.17
2019-05-11T07:55:19.065Z,25.17
2019-05-11T07:57:50.954Z,25.06
2019-05-11T08:00:18.828Z,25.06
2019-05-11T08:02:48.105Z,25.17
2019-05-11T08:05:18.119Z,25.17
2019-05-11T08:07:48.159Z,25.15
2019-05-11T08:10:18.780Z,25.20
2019-05-11T08:12:48.505Z,25.24
2019-05-11T08:15:18.560Z,25.24
2019-05-11T08:17:48.734Z,25.28
2019-05-11T08:20:18.955Z,25.28
2019-05-11T08:22:49.033Z,25.28
2019-05-11T08:25:19.942Z,25.31
2019-05-11T08:27:50.888Z,25.31
2019-05-11T08:32:09.623Z,25.43
2019-05-11T08:34:39.796Z,25.49
2019-05-11T08:37:08.903Z,25.68
2019-05-11T08:39:39.602Z,25.81
2019-05-11T08:42:33.212Z,25.89
2019-05-11T08:45:16.043Z,25.89
2019-05-11T08:47:33.648Z,26.05
2019-05-11T08:50:02.672Z,26.45
2019-05-11T08:52:32.810Z,26.66
2019-05-11T08:55:29.125Z,26.51
2019-05-11T08:57:59.020Z,26.48
2019-05-11T09:00:28.643Z,26.40
2019-05-11T09:02:58.476Z,26.45
2019-05-11T09:05:28.107Z,26.45
2019-05-11T09:07:58.692Z,26.46
2019-05-11T09:10:28.396Z,26.63
2019-05-11T09:12:59.120Z,26.63
2019-05-11T09:15:36.475Z,27.01
2019-05-11T09:22:32.061Z,27.35
2019-05-11T09:25:02.825Z,27.39
2019-05-11T09:27:32.846Z,27.34
2019-05-11T09:30:01.731Z,27.30
2019-05-11T09:32:29.675Z,27.19
2019-05-11T09:34:59.604Z,27.18
2019-05-11T09:37:29.640Z,27.18
2019-05-11T09:40:00.087Z,27.33
2019-05-11T09:42:30.284Z,27.31
2019-05-11T09:44:59.797Z,27.21
2019-05-11T09:49:47.617Z,27.27
2019-05-11T09:52:12.622Z,27.24
2019-05-11T09:54:42.156Z,27.09
2019-05-11T09:57:10.620Z,27.09
2019-05-11T09:59:39.594Z,27.12
2019-05-11T10:02:08.739Z,27.10
2019-05-11T10:04:38.153Z,27.17
2019-05-11T10:07:09.067Z,27.33
2019-05-11T10:09:38.858Z,27.33
2019-05-11T10:13:28.986Z,28.30
2019-05-11T10:16:06.760Z,28.30
2019-05-11T10:18:30.332Z,28.44
2019-05-11T10:21:00.662Z,28.44
2019-05-11T10:23:30.776Z,28.48
2019-05-11T10:26:38.983Z,28.59
2019-05-11T10:29:38.416Z,28.47
2019-05-11T10:32:07.999Z,28.62
2019-05-11T10:34:38.619Z,28.75
2019-05-11T10:37:08.626Z,28.73
2019-05-11T10:39:38.973Z,28.69
2019-05-11T10:42:08.733Z,28.69
2019-05-11T10:44:38.537Z,28.85
2019-05-11T10:47:08.759Z,28.85
2019-05-11T10:49:38.076Z,29.21
2019-05-11T10:53:54.027Z,29.21
2019-05-11T10:56:24.066Z,28.98
2019-05-11T10:58:54.244Z,28.70
2019-05-11T11:01:24.959Z,28.70
2019-05-11T11:03:54.056Z,28.97
2019-05-11T11:06:24.062Z,29.09
2019-05-11T11:08:54.715Z,29.01
2019-05-11T11:11:27.517Z,28.87
2019-05-11T11:13:58.299Z,28.92
2019-05-11T11:16:36.990Z,29.07
2019-05-11T11:18:58.832Z,29.07
2019-05-11T11:21:28.798Z,29.03
2019-05-11T11:23:59.578Z,29.03
2019-05-11T11:26:28.683Z,29.01
2019-05-11T11:29:33.508Z,29.09
2019-05-11T11:32:02.502Z,29.09
2019-05-11T11:34:30.819Z,29.29
2019-05-11T11:36:59.882Z,29.18
2019-05-11T11:39:28.710Z,29.30
2019-05-11T11:41:58.802Z,29.30
2019-05-11T11:44:28.776Z,29.31
2019-05-11T11:46:59.205Z,29.31
2019-05-11T11:49:29.911Z,29.39
2019-05-11T11:51:58.133Z,28.78
2019-05-11T11:54:28.808Z,28.82
2019-05-11T11:56:59.134Z,28.73
2019-05-11T11:59:29.718Z,28.91
2019-05-11T12:02:00.678Z,28.91
2019-05-11T12:04:29.517Z,28.91
2019-05-11T12:06:58.887Z,28.68
2019-05-11T12:09:28.758Z,28.91
2019-05-11T12:11:59.736Z,29.06
2019-05-11T12:14:28.594Z,29.18
2019-05-11T12:17:06.979Z,29.13
2019-05-11T12:19:31.257Z,29.10
2019-05-11T12:22:01.717Z,29.22
2019-05-11T12:24:30.889Z,29.15
2019-05-11T12:27:02.778Z,29.15
2019-05-11T12:29:32.839Z,28.94
2019-05-11T12:32:04.869Z,29.48
2019-05-11T12:34:33.270Z,28.99
2019-05-11T12:37:01.984Z,28.43
2019-05-11T12:39:35.847Z,28.43
2019-05-11T12:44:54.541Z,28.23
2019-05-11T12:47:25.193Z,28.23
2019-05-11T12:49:52.460Z,28.14
2019-05-11T12:52:21.434Z,28.28
2019-05-11T12:54:50.648Z,27.69
2019-05-11T12:57:18.763Z,27.85
2019-05-11T12:59:48.794Z,28.17
2019-05-11T13:02:18.488Z,28.32
2019-05-11T13:04:47.726Z,28.19
2019-05-11T13:07:19.513Z,28.19
2019-05-11T13:09:48.505Z,28.09
2019-05-11T13:12:18.670Z,28.09
2019-05-11T13:14:48.894Z,27.70
2019-05-11T13:17:18.650Z,27.69
2019-05-11T13:19:47.985Z,27.96
2019-05-11T13:22:19.261Z,27.88
2019-05-11T13:24:48.126Z,27.67
2019-05-11T13:27:18.325Z,27.67
2019-05-11T13:29:48.746Z,27.33
2019-05-11T13:32:18.539Z,26.76
2019-05-11T13:34:48.034Z,26.71
2019-05-11T13:37:18.584Z,26.73
2019-05-11T13:39:48.780Z,26.73
2019-05-11T13:42:19.535Z,26.46
2019-05-11T13:44:48.798Z,26.46
2019-05-11T13:48:05.019Z,26.23
2019-05-11T13:50:34.094Z,26.03
2019-05-11T13:53:03.487Z,26.03
2019-05-11T13:55:32.113Z,25.99
2019-05-11T13:59:38.490Z,25.86
2019-05-11T14:02:10.648Z,25.86
2019-05-11T14:04:38.533Z,26.35
2019-05-11T14:07:08.058Z,26.42
2019-05-11T14:09:37.981Z,26.71
2019-05-11T14:12:07.719Z,26.59
2019-05-11T14:14:37.722Z,26.76
2019-05-11T14:17:08.247Z,26.79
2019-05-11T14:19:38.709Z,26.65
2019-05-11T14:22:09.199Z,26.65
2019-05-11T14:24:37.630Z,26.43
2019-05-11T14:27:08.520Z,25.25
2019-05-11T14:29:37.917Z,25.28
2019-05-11T14:32:06.275Z,25.28
2019-05-11T14:34:38.880Z,25.13
2019-05-11T14:37:08.801Z,25.45
2019-05-11T14:39:38.324Z,25.45
2019-05-11T14:42:07.822Z,25.65
2019-05-11T14:44:37.668Z,25.65
2019-05-11T14:47:08.374Z,25.46
2019-05-11T14:49:38.026Z,25.46
2019-05-11T14:52:08.424Z,25.55
2019-05-11T14:54:38.709Z,25.55
2019-05-11T14:57:08.099Z,25.48
2019-05-11T14:59:37.773Z,25.48
2019-05-11T15:03:51.105Z,25.59
2019-05-11T15:06:19.343Z,25.71
2019-05-11T15:08:48.899Z,25.73
2019-05-11T15:11:19.289Z,25.73
2019-05-11T15:13:49.030Z,25.89
2019-05-11T15:21:08.262Z,26.07
2019-05-11T15:23:37.853Z,26.07
2019-05-11T15:26:07.843Z,26.02
2019-05-11T15:28:37.824Z,26.04
2019-05-11T15:31:05.305Z,26.02
2019-05-11T15:36:09.434Z,26.04
2019-05-11T15:38:37.881Z,25.98
2019-05-11T15:41:08.337Z,25.97
2019-05-11T15:43:38.662Z,25.98
2019-05-11T15:46:06.308Z,25.29
2019-05-11T15:48:35.052Z,25.96
2019-05-11T15:51:03.426Z,26.02
2019-05-11T15:53:31.503Z,26.02
2019-05-11T15:55:59.909Z,26.20
2019-05-11T15:58:29.244Z,26.20
2019-05-11T16:00:58.784Z,26.30
2019-05-11T16:03:26.751Z,26.22
2019-05-11T16:05:58.240Z,26.12
2019-05-11T16:08:28.187Z,26.03
2019-05-11T16:10:57.830Z,26.00
2019-05-11T16:13:28.484Z,26.00
2019-05-11T16:16:01.387Z,26.12
2019-05-11T16:18:29.187Z,25.94
2019-05-11T16:20:58.305Z,26.02
2019-05-11T16:23:28.400Z,26.00
2019-05-11T16:25:58.097Z,26.00
2019-05-11T16:28:30.850Z,25.97
2019-05-11T16:30:59.958Z,25.97
2019-05-11T16:33:29.370Z,25.94
2019-05-11T16:36:00.848Z,25.85
2019-05-11T16:38:31.141Z,25.87
2019-05-11T16:41:00.140Z,25.89
2019-05-11T16:43:29.406Z,25.89
2019-05-11T16:46:00.400Z,25.73
2019-05-11T16:48:29.942Z,25.73
2019-05-11T16:51:03.084Z,25.83
2019-05-11T16:53:35.329Z,25.83
2019-05-11T16:56:05.391Z,25.83
2019-05-11T16:58:33.868Z,25.80
2019-05-11T17:03:04.803Z,25.85
2019-05-11T17:05:33.952Z,25.80
2019-05-11T17:08:02.226Z,25.74
2019-05-11T17:10:31.535Z,25.74
2019-05-11T17:13:01.560Z,25.72
2019-05-11T17:15:30.634Z,25.72
2019-05-11T17:17:59.124Z,25.69
2019-05-11T17:20:27.704Z,25.69
2019-05-11T17:22:56.036Z,25.61
2019-05-11T17:25:24.939Z,25.61
2019-05-11T17:27:53.982Z,25.58
2019-05-11T17:30:22.353Z,25.58
2019-05-11T17:32:51.190Z,25.56
2019-05-11T17:35:20.766Z,25.59
2019-05-11T17:37:49.260Z,25.59
2019-05-11T17:40:20.641Z,25.56
2019-05-11T17:42:48.397Z,25.52
2019-05-11T17:45:18.912Z,25.52
2019-05-11T17:47:47.729Z,25.42
2019-05-11T17:50:18.852Z,25.41
2019-05-11T17:53:34.469Z,25.53
2019-05-11T17:56:03.074Z,25.53
2019-05-11T17:59:02.799Z,25.57
2019-05-11T18:01:31.219Z,25.52
2019-05-11T18:04:00.506Z,25.54
2019-05-11T18:06:28.767Z,25.54
2019-05-11T18:08:58.444Z,25.51
2019-05-11T18:11:26.963Z,25.51
2019-05-11T18:13:55.894Z,25.40
2019-05-11T18:16:24.472Z,24.99
2019-05-11T18:20:06.623Z,25.56
2019-05-11T18:22:28.473Z,25.47
2019-05-11T18:24:58.172Z,25.47
2019-05-11T18:27:27.854Z,25.47
2019-05-11T18:29:58.075Z,25.41
2019-05-11T18:32:28.389Z,25.41
2019-05-11T18:34:58.928Z,25.41
2019-05-11T18:37:28.186Z,25.38
2019-05-11T18:39:58.523Z,25.39
2019-05-11T18:42:29.013Z,25.39
2019-05-11T18:44:58.100Z,25.38
2019-05-11T18:47:29.803Z,25.38
2019-05-11T18:49:59.104Z,25.33
2019-05-11T18:52:27.882Z,25.35
2019-05-11T18:54:57.847Z,25.35
2019-05-11T18:57:27.802Z,25.36
2019-05-11T18:59:58.730Z,25.36
2019-05-11T19:02:28.696Z,25.32
2019-05-11T19:04:58.135Z,25.21
2019-05-11T19:07:28.269Z,25.28
2019-05-11T19:09:57.818Z,25.31
2019-05-11T19:14:58.712Z,25.47
2019-05-11T19:17:29.061Z,25.51
2019-05-11T19:19:58.638Z,25.52
2019-05-11T19:22:28.877Z,25.52
2019-05-11T19:26:36.830Z,25.79
2019-05-11T19:29:04.781Z,25.79
2019-05-11T19:31:32.634Z,25.79
2019-05-11T19:34:00.614Z,25.80
2019-05-11T19:36:28.766Z,25.91
2019-05-11T19:38:58.436Z,25.98
2019-05-11T19:41:27.808Z,25.87
2019-05-11T19:43:57.707Z,25.87
2019-05-11T19:46:27.984Z,25.93
2019-05-11T19:48:57.960Z,25.85
2019-05-11T19:51:28.922Z,25.85
2019-05-11T19:53:58.163Z,25.89
2019-05-11T19:56:28.769Z,25.89
2019-05-11T19:58:57.957Z,25.92
2019-05-11T20:02:12.942Z,25.92
2019-05-11T20:04:41.149Z,25.95
2019-05-11T20:07:10.049Z,25.95
2019-05-11T20:09:38.783Z,25.95
2019-05-11T20:12:07.891Z,25.95
2019-05-11T20:14:37.807Z,25.92
2019-05-11T20:17:08.972Z,25.92
2019-05-11T20:19:38.478Z,25.84
2019-05-11T20:22:07.400Z,25.83
2019-05-11T20:24:35.651Z,25.90
2019-05-11T20:27:04.633Z,25.92
2019-05-11T20:29:33.202Z,25.92
2019-05-11T20:32:02.237Z,25.86
2019-05-11T20:34:29.920Z,25.90
2019-05-11T20:36:58.668Z,25.90
2019-05-11T20:39:28.720Z,25.88
2019-05-11T20:41:58.156Z,25.89
2019-05-11T20:44:28.674Z,25.90
2019-05-11T20:46:59.254Z,25.90
2019-05-11T20:49:28.253Z,25.94
2019-05-11T20:51:58.030Z,25.94
2019-05-11T20:54:28.178Z,25.99
2019-05-11T20:56:58.431Z,25.99
2019-05-11T20:59:29.191Z,25.81
2019-05-11T21:01:58.611Z,25.81
2019-05-11T21:04:28.207Z,25.63
2019-05-11T21:06:57.963Z,25.63
2019-05-11T21:09:28.764Z,25.74
2019-05-11T21:11:58.802Z,25.57
2019-05-11T21:14:28.862Z,25.57
2019-05-11T21:16:59.036Z,25.72
2019-05-11T21:19:28.242Z,25.77
2019-05-11T21:21:58.948Z,25.79
2019-05-11T21:24:28.215Z,25.79
2019-05-11T21:26:58.497Z,25.83
2019-05-11T21:29:28.194Z,25.83
2019-05-11T21:31:58.904Z,25.82
2019-05-11T21:34:27.945Z,25.82
2019-05-11T21:36:56.184Z,25.84
2019-05-11T21:39:24.877Z,25.86
2019-05-11T21:41:53.127Z,25.83
2019-05-11T21:46:35.401Z,25.92
2019-05-11T21:49:02.799Z,25.86
2019-05-11T21:51:31.530Z,25.92
2019-05-11T21:53:59.315Z,25.79
2019-05-11T21:56:28.803Z,25.79
2019-05-11T21:58:58.405Z,25.78
2019-05-11T22:01:28.088Z,25.78
2019-05-11T22:03:56.262Z,25.78
2019-05-11T22:06:24.840Z,25.78
2019-05-11T22:08:53.069Z,25.85
2019-05-11T22:11:22.108Z,25.80
2019-05-11T22:13:51.354Z,25.80
2019-05-11T22:16:19.543Z,25.84
2019-05-11T22:18:48.961Z,25.89
2019-05-11T22:21:18.729Z,25.91
2019-05-11T22:23:47.435Z,25.91
2019-05-11T22:26:17.978Z,25.80
2019-05-11T22:28:48.193Z,25.96
2019-05-11T22:31:18.343Z,25.89
2019-05-11T22:33:48.053Z,25.89
2019-05-11T22:36:16.047Z,25.93
2019-05-11T22:38:43.695Z,25.97
2019-05-11T22:41:13.167Z,25.88
2019-05-11T22:43:40.640Z,25.84
2019-05-11T22:46:09.182Z,25.80
2019-05-11T22:48:38.112Z,25.80
2019-05-11T22:51:08.016Z,25.78
2019-05-11T22:53:44.684Z,25.78
2019-05-11T22:56:06.481Z,25.70
2019-05-11T22:58:34.399Z,25.59
2019-05-11T23:01:02.625Z,25.62
2019-05-11T23:03:30.755Z,25.62
2019-05-11T23:05:59.650Z,25.55
2019-05-11T23:08:27.349Z,25.55
2019-05-11T23:10:56.641Z,25.42
2019-05-11T23:13:27.862Z,25.35
2019-05-11T23:18:31.175Z,25.40
2019-05-11T23:20:59.755Z,25.36
2019-05-11T23:23:28.829Z,25.36
2019-05-11T23:25:57.956Z,25.21
2019-05-11T23:28:28.964Z,25.27
2019-05-11T23:30:58.292Z,25.22
2019-05-11T23:35:38.267Z,25.27
2019-05-11T23:38:05.146Z,25.17
2019-05-11T23:43:58.428Z,25.07
2019-05-11T23:46:28.480Z,25.07
2019-05-11T23:51:10.484Z,25.19
2019-05-11T23:53:39.465Z,24.99
2019-05-11T23:58:39.110Z,25.12
