createdAt,value
2019-06-26T00:01:48.251Z,11.03
2019-06-26T00:04:19.920Z,9.27
2019-06-26T00:06:51.385Z,11.47
2019-06-26T00:09:20.582Z,9.00
2019-06-26T00:11:49.753Z,14.53
2019-06-26T00:14:22.213Z,10.77
2019-06-26T00:16:51.329Z,10.37
2019-06-26T00:19:20.857Z,9.93
2019-06-26T00:21:50.048Z,8.33
2019-06-26T00:24:19.197Z,8.03
2019-06-26T00:26:48.766Z,8.90
2019-06-26T00:29:17.927Z,8.60
2019-06-26T00:31:47.038Z,8.70
2019-06-26T00:34:16.250Z,8.63
2019-06-26T00:36:45.725Z,8.40
2019-06-26T00:39:14.964Z,9.30
2019-06-26T00:41:44.103Z,11.33
2019-06-26T00:44:13.315Z,8.90
2019-06-26T00:46:43.133Z,8.70
2019-06-26T00:49:12.725Z,7.97
2019-06-26T00:51:41.910Z,15.30
2019-06-26T00:54:11.210Z,8.13
2019-06-26T00:56:40.364Z,6.83
2019-06-26T00:59:09.475Z,8.17
2019-06-26T01:01:39.931Z,8.10
2019-06-26T01:04:13.846Z,9.40
2019-06-26T01:06:45.889Z,10.23
2019-06-26T01:09:15.575Z,13.40
2019-06-26T01:11:44.926Z,8.43
2019-06-26T01:14:14.383Z,8.07
2019-06-26T01:16:43.859Z,8.30
2019-06-26T01:19:13.091Z,9.53
2019-06-26T01:21:43.720Z,8.47
2019-06-26T01:24:12.877Z,8.60
2019-06-26T01:26:42.080Z,9.27
2019-06-26T01:29:11.255Z,9.53
2019-06-26T01:31:40.825Z,8.90
2019-06-26T01:34:26.534Z,9.20
2019-06-26T01:36:57.283Z,10.83
2019-06-26T01:39:28.560Z,11.87
2019-06-26T01:41:57.787Z,10.33
2019-06-26T01:44:26.886Z,9.47
2019-06-26T01:46:56.382Z,9.40
2019-06-26T01:49:25.557Z,8.40
2019-06-26T01:51:54.723Z,11.27
2019-06-26T01:54:25.333Z,20.97
2019-06-26T01:56:54.483Z,16.57
2019-06-26T01:59:23.685Z,16.13
2019-06-26T02:01:52.886Z,14.50
2019-06-26T02:04:23.465Z,12.07
2019-06-26T02:06:52.688Z,12.63
2019-06-26T02:09:22.118Z,12.10
2019-06-26T02:11:51.278Z,22.03
2019-06-26T02:14:30.340Z,15.70
2019-06-26T02:16:51.568Z,14.70
2019-06-26T02:19:21.182Z,16.90
2019-06-26T02:21:50.332Z,13.07
2019-06-26T02:24:19.772Z,10.60
2019-06-26T02:26:48.905Z,13.90
2019-06-26T02:29:18.166Z,14.90
2019-06-26T02:31:48.130Z,15.30
2019-06-26T02:34:17.275Z,16.10
2019-06-26T02:36:46.501Z,17.43
2019-06-26T02:39:16.447Z,15.97
2019-06-26T02:41:45.589Z,14.50
2019-06-26T02:44:14.739Z,21.37
2019-06-26T02:46:44.101Z,18.37
2019-06-26T02:49:13.498Z,14.67
2019-06-26T02:51:42.909Z,14.47
2019-06-26T02:54:12.119Z,14.33
2019-06-26T02:56:47.589Z,13.47
2019-06-26T02:59:16.817Z,18.07
2019-06-26T03:01:45.992Z,13.47
2019-06-26T03:04:15.165Z,13.20
2019-06-26T03:06:45.708Z,15.93
2019-06-26T03:09:14.853Z,13.80
2019-06-26T03:11:44.048Z,12.40
2019-06-26T03:14:13.475Z,15.53
2019-06-26T03:16:42.903Z,19.93
2019-06-26T03:19:12.116Z,13.93
2019-06-26T03:21:41.547Z,12.27
2019-06-26T03:24:11.420Z,12.33
2019-06-26T03:26:40.619Z,11.80
2019-06-26T03:29:10.048Z,12.87
2019-06-26T03:31:39.199Z,11.73
2019-06-26T03:34:08.302Z,12.93
2019-06-26T03:36:37.521Z,12.73
2019-06-26T03:39:08.666Z,13.00
2019-06-26T03:41:37.758Z,10.50
2019-06-26T03:44:07.026Z,14.23
2019-06-26T03:46:36.594Z,10.43
2019-06-26T03:49:06.199Z,20.47
2019-06-26T03:51:35.343Z,10.00
2019-06-26T03:54:05.358Z,11.10
2019-06-26T03:56:34.916Z,9.67
2019-06-26T03:59:04.411Z,11.00
2019-06-26T04:01:33.883Z,15.60
2019-06-26T04:04:06.414Z,11.60
2019-06-26T04:06:35.535Z,14.23
2019-06-26T04:09:05.917Z,19.40
2019-06-26T04:11:35.683Z,29.10
2019-06-26T04:14:05.565Z,43.13
2019-06-26T04:16:34.738Z,61.00
2019-06-26T04:19:04.261Z,63.30
2019-06-26T04:21:33.460Z,53.80
2019-06-26T04:24:05.696Z,58.10
2019-06-26T04:26:34.883Z,65.83
2019-06-26T04:29:04.135Z,53.00
2019-06-26T04:31:33.251Z,66.17
2019-06-26T04:34:04.493Z,81.70
2019-06-26T04:36:33.695Z,84.40
2019-06-26T04:39:03.412Z,76.53
2019-06-26T04:41:32.525Z,71.30
2019-06-26T04:44:02.618Z,82.17
2019-06-26T04:46:33.107Z,56.43
2019-06-26T04:49:03.024Z,19.87
2019-06-26T04:51:32.157Z,16.30
2019-06-26T04:54:01.301Z,13.83
2019-06-26T04:56:30.743Z,13.70
2019-06-26T04:58:59.922Z,23.60
2019-06-26T05:01:29.046Z,23.00
2019-06-26T05:03:58.576Z,18.83
2019-06-26T05:06:27.805Z,14.27
2019-06-26T05:08:57.000Z,16.67
2019-06-26T05:11:26.435Z,17.60
2019-06-26T05:13:55.708Z,13.10
2019-06-26T05:16:24.975Z,12.07
2019-06-26T05:18:54.176Z,11.67
2019-06-26T05:21:23.484Z,11.63
2019-06-26T05:23:53.007Z,10.43
2019-06-26T05:26:22.492Z,12.60
2019-06-26T05:28:52.770Z,18.03
2019-06-26T05:31:22.251Z,12.77
2019-06-26T05:33:52.441Z,11.03
2019-06-26T05:36:21.704Z,10.83
2019-06-26T05:38:52.210Z,17.43
2019-06-26T05:41:21.394Z,15.83
2019-06-26T05:43:50.601Z,12.67
2019-06-26T05:46:30.412Z,11.00
2019-06-26T05:48:51.478Z,15.90
2019-06-26T05:51:20.709Z,11.33
2019-06-26T05:53:50.125Z,15.73
2019-06-26T05:56:19.670Z,11.90
2019-06-26T05:58:48.844Z,10.30
2019-06-26T06:01:19.031Z,11.40
2019-06-26T06:03:51.304Z,12.73
2019-06-26T06:06:20.579Z,13.30
2019-06-26T06:08:55.051Z,12.00
2019-06-26T06:11:24.417Z,11.90
2019-06-26T06:13:53.642Z,11.93
2019-06-26T06:16:23.190Z,14.30
2019-06-26T06:18:52.615Z,13.93
2019-06-26T06:21:21.902Z,13.60
2019-06-26T06:23:51.418Z,15.07
2019-06-26T06:26:20.663Z,11.80
2019-06-26T06:28:49.915Z,13.50
2019-06-26T06:31:21.681Z,14.00
2019-06-26T06:33:50.873Z,14.60
2019-06-26T06:36:21.287Z,15.83
2019-06-26T06:38:52.004Z,13.40
2019-06-26T06:41:21.824Z,15.53
2019-06-26T06:43:52.955Z,16.70
2019-06-26T06:46:22.359Z,20.10
2019-06-26T06:48:51.545Z,14.57
2019-06-26T06:51:22.002Z,13.60
2019-06-26T06:53:51.212Z,13.87
2019-06-26T06:56:21.069Z,13.40
2019-06-26T06:58:55.814Z,19.27
2019-06-26T07:01:25.252Z,14.13
2019-06-26T07:03:58.238Z,12.70
2019-06-26T07:06:30.817Z,15.33
2019-06-26T07:09:13.197Z,13.83
2019-06-26T07:11:44.328Z,13.70
2019-06-26T07:14:15.399Z,24.60
2019-06-26T07:16:44.980Z,16.63
2019-06-26T07:19:14.208Z,18.33
2019-06-26T07:21:43.390Z,14.70
2019-06-26T07:24:12.907Z,14.57
2019-06-26T07:26:42.224Z,25.90
2019-06-26T07:29:11.356Z,18.17
2019-06-26T07:31:41.168Z,34.00
2019-06-26T07:34:10.425Z,23.07
2019-06-26T07:36:39.735Z,30.77
2019-06-26T07:39:09.251Z,24.63
2019-06-26T07:41:41.798Z,32.87
2019-06-26T07:44:11.140Z,26.27
2019-06-26T07:46:43.906Z,35.00
2019-06-26T07:49:15.002Z,44.83
2019-06-26T07:51:44.283Z,35.23
2019-06-26T07:54:13.700Z,29.80
2019-06-26T07:56:43.118Z,42.43
2019-06-26T07:59:12.308Z,39.57
2019-06-26T08:01:41.845Z,40.50
2019-06-26T08:04:11.092Z,43.60
2019-06-26T08:06:40.900Z,37.13
2019-06-26T08:09:10.289Z,35.40
2019-06-26T08:11:40.321Z,50.77
2019-06-26T08:14:13.520Z,42.03
2019-06-26T08:16:42.872Z,51.40
2019-06-26T08:19:12.049Z,35.47
2019-06-26T08:21:47.018Z,38.50
2019-06-26T08:24:16.288Z,29.67
2019-06-26T08:26:45.482Z,17.73
2019-06-26T08:29:14.605Z,16.90
2019-06-26T08:31:43.991Z,17.20
2019-06-26T08:34:13.144Z,23.63
2019-06-26T08:36:42.392Z,18.40
2019-06-26T08:39:11.907Z,17.20
2019-06-26T08:41:41.246Z,24.57
2019-06-26T08:44:10.469Z,12.13
2019-06-26T08:46:40.197Z,19.83
2019-06-26T08:49:24.278Z,28.60
2019-06-26T08:51:40.730Z,27.97
2019-06-26T08:54:09.965Z,16.20
2019-06-26T08:56:39.583Z,17.43
2019-06-26T08:59:08.692Z,14.70
2019-06-26T09:01:37.884Z,20.90
2019-06-26T09:04:07.142Z,34.60
2019-06-26T09:06:36.633Z,21.50
2019-06-26T09:09:07.393Z,20.23
2019-06-26T09:11:36.594Z,19.70
2019-06-26T09:14:10.167Z,20.43
2019-06-26T09:16:39.356Z,13.70
2019-06-26T09:19:11.437Z,18.90
2019-06-26T09:21:41.974Z,18.93
2019-06-26T09:24:11.158Z,41.90
2019-06-26T09:26:40.417Z,30.50
2019-06-26T09:29:12.465Z,20.67
2019-06-26T09:31:41.856Z,22.27
2019-06-26T09:34:10.978Z,23.40
2019-06-26T09:36:40.700Z,26.20
2019-06-26T09:39:09.900Z,16.23
2019-06-26T09:41:39.162Z,14.57
2019-06-26T09:44:08.710Z,29.67
2019-06-26T09:46:37.989Z,16.50
2019-06-26T09:49:07.198Z,17.93
2019-06-26T09:51:37.706Z,15.40
2019-06-26T09:54:07.194Z,22.47
2019-06-26T09:56:36.459Z,13.10
2019-06-26T09:59:07.966Z,21.90
2019-06-26T10:01:37.452Z,13.83
2019-06-26T10:04:06.663Z,18.57
2019-06-26T10:06:36.314Z,19.60
2019-06-26T10:09:07.214Z,17.77
2019-06-26T10:11:36.700Z,16.70
2019-06-26T10:14:09.748Z,13.10
2019-06-26T10:16:39.035Z,18.07
2019-06-26T10:19:11.239Z,12.87
2019-06-26T10:21:43.770Z,13.37
2019-06-26T10:24:14.490Z,14.60
2019-06-26T10:26:44.800Z,11.70
2019-06-26T10:29:14.319Z,10.53
2019-06-26T10:31:44.462Z,18.80
2019-06-26T10:34:14.072Z,15.40
2019-06-26T10:36:43.785Z,17.37
2019-06-26T10:39:13.331Z,13.27
2019-06-26T10:41:45.072Z,14.27
2019-06-26T10:44:14.716Z,16.20
2019-06-26T10:46:43.994Z,13.47
2019-06-26T10:49:26.586Z,12.60
2019-06-26T10:51:44.669Z,13.40
2019-06-26T10:54:14.021Z,22.43
2019-06-26T10:56:43.673Z,18.77
2019-06-26T10:59:13.189Z,9.83
2019-06-26T11:01:44.069Z,37.17
2019-06-26T11:04:14.000Z,22.60
2019-06-26T11:06:43.911Z,22.57
2019-06-26T11:09:13.853Z,26.27
2019-06-26T11:11:47.496Z,17.33
2019-06-26T11:14:23.225Z,19.93
2019-06-26T11:16:53.285Z,14.20
2019-06-26T11:19:23.145Z,22.60
2019-06-26T11:21:53.139Z,18.03
2019-06-26T11:24:23.649Z,10.73
2019-06-26T11:26:54.072Z,12.07
2019-06-26T11:29:23.909Z,10.17
2019-06-26T11:31:54.356Z,12.33
2019-06-26T11:34:24.245Z,20.10
2019-06-26T11:37:03.625Z,20.07
2019-06-26T11:39:26.366Z,14.93
2019-06-26T11:41:56.464Z,13.20
2019-06-26T11:44:27.484Z,19.13
2019-06-26T11:46:58.001Z,17.73
2019-06-26T11:49:30.090Z,19.00
2019-06-26T11:52:01.056Z,42.83
2019-06-26T11:54:31.012Z,18.03
2019-06-26T11:57:03.471Z,17.40
2019-06-26T11:59:34.635Z,9.77
2019-06-26T12:02:07.645Z,10.30
2019-06-26T12:04:40.426Z,27.73
2019-06-26T12:07:10.394Z,10.43
2019-06-26T12:09:41.005Z,12.77
2019-06-26T12:12:11.691Z,10.67
2019-06-26T12:14:42.692Z,12.17
2019-06-26T12:17:12.952Z,9.50
2019-06-26T12:19:43.400Z,7.73
2019-06-26T12:22:15.031Z,12.47
2019-06-26T12:24:45.317Z,10.37
2019-06-26T12:27:17.126Z,13.20
2019-06-26T12:29:49.859Z,13.57
2019-06-26T12:32:22.198Z,9.37
2019-06-26T12:34:53.366Z,14.25
2019-06-26T12:37:37.029Z,9.53
2019-06-26T12:39:59.980Z,8.18
2019-06-26T12:42:30.472Z,9.15
2019-06-26T12:45:00.751Z,13.38
2019-06-26T12:47:31.140Z,13.72
2019-06-26T12:50:03.719Z,14.47
2019-06-26T12:52:33.659Z,16.62
2019-06-26T12:55:03.814Z,12.00
2019-06-26T12:57:34.535Z,12.80
2019-06-26T13:00:06.290Z,13.32
2019-06-26T13:02:40.641Z,11.22
2019-06-26T13:05:11.018Z,7.67
2019-06-26T13:07:41.487Z,8.38
2019-06-26T13:10:12.311Z,9.90
2019-06-26T13:12:45.790Z,10.23
2019-06-26T13:15:15.879Z,20.82
2019-06-26T13:17:45.991Z,6.10
2019-06-26T13:20:17.491Z,11.10
2019-06-26T13:22:47.739Z,13.60
2019-06-26T13:25:19.679Z,16.40
2019-06-26T13:27:49.694Z,9.15
2019-06-26T13:30:34.443Z,15.10
2019-06-26T13:33:08.375Z,7.62
2019-06-26T13:35:46.107Z,17.27
2019-06-26T13:38:21.039Z,10.85
2019-06-26T13:40:51.290Z,12.95
2019-06-26T13:43:22.285Z,14.50
2019-06-26T13:45:58.734Z,9.08
2019-06-26T13:48:28.312Z,8.70
2019-06-26T13:51:08.864Z,12.40
2019-06-26T13:53:32.234Z,9.83
2019-06-26T13:56:07.249Z,6.40
2019-06-26T13:58:38.381Z,12.37
2019-06-26T14:01:10.073Z,8.75
2019-06-26T14:03:43.235Z,6.28
2019-06-26T14:06:16.134Z,9.28
2019-06-26T14:08:46.447Z,7.35
2019-06-26T14:11:19.925Z,9.98
2019-06-26T14:13:53.701Z,12.98
2019-06-26T14:16:29.906Z,6.95
2019-06-26T14:19:03.910Z,8.70
2019-06-26T14:21:34.555Z,14.47
2019-06-26T14:24:05.965Z,6.60
2019-06-26T14:26:39.722Z,11.50
2019-06-26T14:29:33.832Z,16.17
2019-06-26T14:32:08.879Z,8.88
2019-06-26T14:34:46.558Z,19.45
2019-06-26T14:37:19.390Z,10.10
2019-06-26T14:39:52.908Z,8.95
2019-06-26T14:42:26.850Z,13.48
2019-06-26T14:44:58.946Z,15.43
2019-06-26T14:47:40.573Z,10.35
2019-06-26T14:50:12.688Z,13.80
2019-06-26T14:52:46.766Z,14.45
2019-06-26T14:55:23.074Z,9.50
2019-06-26T14:57:56.933Z,14.50
2019-06-26T15:00:32.573Z,8.33
2019-06-26T15:03:06.338Z,6.22
2019-06-26T15:05:39.664Z,15.00
2019-06-26T15:08:10.230Z,12.80
2019-06-26T15:10:41.295Z,10.85
2019-06-26T15:13:16.343Z,8.60
2019-06-26T15:15:46.884Z,12.47
2019-06-26T15:18:18.655Z,9.33
2019-06-26T15:20:49.397Z,19.62
2019-06-26T15:23:25.931Z,11.90
2019-06-26T15:25:59.811Z,19.82
2019-06-26T15:28:31.414Z,9.95
2019-06-26T15:31:03.512Z,8.70
2019-06-26T15:33:36.685Z,20.70
2019-06-26T15:36:10.352Z,8.88
2019-06-26T15:38:41.504Z,16.30
2019-06-26T15:41:12.434Z,14.90
2019-06-26T15:43:42.674Z,13.35
2019-06-26T15:46:13.180Z,13.08
2019-06-26T15:48:50.244Z,10.75
2019-06-26T15:51:22.381Z,11.38
2019-06-26T15:56:31.142Z,10.18
2019-06-26T15:59:01.841Z,13.32
2019-06-26T16:01:34.545Z,23.90
2019-06-26T16:04:10.179Z,13.70
2019-06-26T16:06:41.254Z,15.72
2019-06-26T16:09:11.839Z,9.20
2019-06-26T16:11:43.937Z,22.37
2019-06-26T16:14:19.157Z,14.60
2019-06-26T16:16:53.758Z,10.10
2019-06-26T16:19:26.462Z,11.83
2019-06-26T16:21:59.956Z,11.53
2019-06-26T16:24:30.408Z,21.60
2019-06-26T16:27:20.553Z,8.85
2019-06-26T16:29:53.884Z,12.37
2019-06-26T16:32:32.721Z,8.50
2019-06-26T16:35:06.193Z,9.25
2019-06-26T16:37:36.703Z,12.98
2019-06-26T16:40:11.149Z,11.22
2019-06-26T16:42:42.120Z,12.13
2019-06-26T16:45:16.420Z,9.93
2019-06-26T16:47:56.844Z,16.60
2019-06-26T16:50:45.958Z,34.50
2019-06-26T16:53:18.879Z,63.13
2019-06-26T16:55:49.974Z,18.87
2019-06-26T16:58:22.945Z,19.12
2019-06-26T17:00:54.732Z,15.72
2019-06-26T17:03:29.223Z,15.80
2019-06-26T17:06:00.602Z,23.85
2019-06-26T17:08:33.622Z,17.73
2019-06-26T17:11:04.368Z,13.65
2019-06-26T17:13:36.840Z,12.50
2019-06-26T17:16:13.442Z,17.85
2019-06-26T17:18:44.055Z,15.32
2019-06-26T17:21:16.407Z,17.50
2019-06-26T17:23:49.799Z,14.00
2019-06-26T17:26:21.766Z,10.15
2019-06-26T17:28:53.181Z,15.32
2019-06-26T17:31:26.930Z,15.00
2019-06-26T17:33:57.522Z,12.28
2019-06-26T17:36:45.099Z,10.60
2019-06-26T17:39:27.190Z,9.88
2019-06-26T17:42:00.156Z,10.60
2019-06-26T17:44:33.943Z,17.23
2019-06-26T17:47:05.721Z,15.43
2019-06-26T17:49:40.537Z,31.27
2019-06-26T17:52:12.868Z,9.10
2019-06-26T17:54:43.176Z,12.63
2019-06-26T17:57:13.711Z,14.87
2019-06-26T17:59:51.437Z,12.30
2019-06-26T18:02:26.646Z,17.40
2019-06-26T18:05:03.071Z,8.27
2019-06-26T18:07:43.927Z,15.83
2019-06-26T18:10:16.324Z,13.03
2019-06-26T18:12:55.996Z,27.33
2019-06-26T18:15:27.464Z,11.63
2019-06-26T18:18:11.092Z,14.30
2019-06-26T18:20:41.708Z,14.23
2019-06-26T18:23:17.433Z,13.47
2019-06-26T18:25:54.119Z,14.73
2019-06-26T18:28:24.233Z,19.00
2019-06-26T18:30:55.738Z,16.40
2019-06-26T18:33:27.762Z,18.20
2019-06-26T18:35:59.361Z,15.07
2019-06-26T18:38:36.529Z,9.70
2019-06-26T18:41:18.642Z,22.37
2019-06-26T18:43:51.294Z,18.87
2019-06-26T18:46:37.395Z,14.73
2019-06-26T18:49:09.795Z,16.03
2019-06-26T18:51:40.649Z,26.27
2019-06-26T18:54:12.389Z,82.43
2019-06-26T18:56:44.136Z,111.13
2019-06-26T18:59:34.790Z,15.43
2019-06-26T19:02:14.077Z,12.70
2019-06-26T19:04:54.047Z,19.10
2019-06-26T19:07:30.794Z,14.43
2019-06-26T19:10:02.959Z,18.83
2019-06-26T19:12:36.387Z,17.43
2019-06-26T19:15:13.593Z,17.07
2019-06-26T19:17:50.754Z,15.17
2019-06-26T19:20:46.375Z,19.90
2019-06-26T19:23:21.496Z,11.23
2019-06-26T19:25:54.012Z,16.97
2019-06-26T19:28:26.363Z,9.87
2019-06-26T19:31:01.200Z,63.77
2019-06-26T19:33:36.424Z,57.17
2019-06-26T19:36:12.727Z,52.17
2019-06-26T19:38:45.962Z,45.73
2019-06-26T19:41:16.848Z,53.03
2019-06-26T19:43:47.363Z,23.13
2019-06-26T19:46:33.902Z,14.83
2019-06-26T19:49:05.036Z,23.30
2019-06-26T19:51:41.020Z,17.27
2019-06-26T19:54:26.492Z,15.63
2019-06-26T19:56:55.911Z,21.73
2019-06-26T19:59:31.442Z,26.93
2019-06-26T20:02:06.426Z,16.70
2019-06-26T20:04:39.499Z,24.93
2019-06-26T20:07:18.811Z,23.37
2019-06-26T20:09:52.335Z,29.10
2019-06-26T20:12:28.709Z,27.27
2019-06-26T20:15:00.105Z,21.70
2019-06-26T20:17:34.322Z,21.13
2019-06-26T20:20:12.807Z,18.90
2019-06-26T20:25:44.233Z,15.93
2019-06-26T20:28:17.484Z,10.33
2019-06-26T20:30:49.262Z,18.77
2019-06-26T20:33:22.179Z,23.33
2019-06-26T20:35:56.612Z,23.93
2019-06-26T20:38:35.911Z,15.93
2019-06-26T20:41:12.503Z,18.27
2019-06-26T20:44:07.579Z,21.33
2019-06-26T20:46:45.790Z,19.70
2019-06-26T20:49:16.732Z,14.67
2019-06-26T20:51:50.082Z,19.87
2019-06-26T20:54:21.891Z,15.33
2019-06-26T20:56:53.756Z,18.70
2019-06-26T20:59:26.514Z,16.47
2019-06-26T21:01:57.119Z,19.80
2019-06-26T21:04:30.996Z,26.37
2019-06-26T21:07:02.265Z,20.50
2019-06-26T21:09:34.903Z,20.50
2019-06-26T21:12:08.175Z,15.03
2019-06-26T21:14:38.611Z,16.83
2019-06-26T21:17:10.610Z,11.97
2019-06-26T21:19:40.837Z,14.30
2019-06-26T21:22:13.734Z,20.43
2019-06-26T21:24:44.744Z,14.60
2019-06-26T21:27:14.789Z,15.30
2019-06-26T21:29:44.623Z,13.73
2019-06-26T21:32:14.734Z,15.43
2019-06-26T21:34:44.620Z,20.13
2019-06-26T21:37:14.507Z,17.30
2019-06-26T21:39:45.077Z,20.37
2019-06-26T21:42:15.291Z,16.87
2019-06-26T21:44:44.480Z,16.33
2019-06-26T21:47:14.213Z,24.97
2019-06-26T21:49:43.418Z,14.33
2019-06-26T21:52:12.610Z,16.00
2019-06-26T21:54:42.286Z,14.27
2019-06-26T21:57:11.516Z,15.97
2019-06-26T21:59:43.245Z,21.33
2019-06-26T22:02:12.867Z,17.57
2019-06-26T22:04:42.245Z,12.43
2019-06-26T22:07:11.593Z,15.40
2019-06-26T22:09:42.410Z,16.23
2019-06-26T22:12:11.846Z,19.00
2019-06-26T22:14:41.013Z,14.47
2019-06-26T22:17:10.521Z,16.57
2019-06-26T22:19:40.251Z,12.67
2019-06-26T22:22:09.482Z,12.90
2019-06-26T22:24:41.085Z,14.67
2019-06-26T22:27:10.359Z,13.17
2019-06-26T22:29:39.739Z,13.90
2019-06-26T22:32:12.635Z,14.40
2019-06-26T22:34:41.917Z,12.50
2019-06-26T22:37:15.132Z,11.67
2019-06-26T22:39:48.863Z,19.40
2019-06-26T22:42:18.054Z,13.03
2019-06-26T22:44:47.288Z,14.90
2019-06-26T22:47:19.936Z,13.57
2019-06-26T22:49:50.855Z,13.60
2019-06-26T22:52:20.029Z,12.50
2019-06-26T22:54:57.716Z,13.03
2019-06-26T22:57:26.931Z,16.03
2019-06-26T22:59:56.500Z,15.67
2019-06-26T23:02:25.820Z,12.13
2019-06-26T23:04:55.049Z,12.03
2019-06-26T23:07:24.754Z,14.60
2019-06-26T23:09:54.006Z,13.67
2019-06-26T23:12:23.212Z,13.07
2019-06-26T23:14:54.787Z,14.40
2019-06-26T23:17:24.073Z,10.90
2019-06-26T23:19:53.280Z,11.17
2019-06-26T23:22:24.137Z,15.07
2019-06-26T23:24:56.076Z,21.13
2019-06-26T23:27:25.475Z,11.90
2019-06-26T23:29:55.037Z,12.20
2019-06-26T23:32:24.392Z,13.53
2019-06-26T23:34:53.718Z,14.23
2019-06-26T23:37:23.367Z,13.40
2019-06-26T23:39:53.097Z,12.07
2019-06-26T23:42:22.826Z,12.20
2019-06-26T23:44:53.493Z,11.70
2019-06-26T23:47:22.813Z,12.17
2019-06-26T23:49:52.078Z,14.67
2019-06-26T23:52:21.814Z,12.30
2019-06-26T23:54:51.138Z,13.20
2019-06-26T23:57:21.404Z,12.10
2019-06-26T23:59:51.857Z,16.03
