createdAt,value
2018-02-20T00:02:35.512Z,101042
2018-02-20T00:07:39.981Z,101062
2018-02-20T00:12:44.415Z,101055
2018-02-20T00:17:47.926Z,101043
2018-02-20T00:22:51.220Z,101045
2018-02-20T00:27:55.672Z,101046
2018-02-20T00:33:00.113Z,101038
2018-02-20T00:38:03.209Z,101038
2018-02-20T00:43:07.657Z,101051
2018-02-20T00:48:12.096Z,101048
2018-02-20T00:53:16.453Z,101046
2018-02-20T00:58:21.656Z,101034
2018-02-20T01:03:26.097Z,101031
2018-02-20T01:08:29.949Z,101027
2018-02-20T01:13:33.540Z,101022
2018-02-20T01:18:37.050Z,101019
2018-02-20T01:23:40.795Z,101020
2018-02-20T01:28:45.021Z,101022
2018-02-20T01:33:48.125Z,101013
2018-02-20T01:38:51.248Z,101019
2018-02-20T01:43:55.105Z,101020
2018-02-20T01:48:59.361Z,101028
2018-02-20T01:54:02.468Z,101027
2018-02-20T01:59:06.908Z,101033
2018-02-20T02:04:10.384Z,101031
2018-02-20T02:09:13.504Z,101029
2018-02-20T02:14:17.371Z,101024
2018-02-20T02:19:20.468Z,101029
2018-02-20T02:24:24.279Z,101023
2018-02-20T02:29:27.389Z,101022
2018-02-20T02:34:30.481Z,101022
2018-02-20T02:39:33.989Z,101026
2018-02-20T02:44:37.489Z,101022
2018-02-20T02:49:41.727Z,101020
2018-02-20T02:54:46.341Z,101024
2018-02-20T02:59:49.433Z,101031
2018-02-20T03:04:52.535Z,101034
2018-02-20T03:09:56.979Z,101040
2018-02-20T03:15:00.472Z,101037
2018-02-20T03:20:03.587Z,101038
2018-02-20T03:25:07.465Z,101042
2018-02-20T03:30:11.325Z,101039
2018-02-20T03:35:14.413Z,101035
2018-02-20T03:40:17.500Z,101035
2018-02-20T03:45:21.352Z,101039
2018-02-20T03:50:25.597Z,101044
2018-02-20T03:55:30.044Z,101044
2018-02-20T04:00:33.905Z,101051
2018-02-20T04:05:37.396Z,101059
2018-02-20T04:10:40.501Z,101062
2018-02-20T04:15:44.950Z,101056
2018-02-20T04:20:50.097Z,101064
2018-02-20T04:25:53.973Z,101070
2018-02-20T04:30:57.461Z,101072
2018-02-20T04:36:00.556Z,101068
2018-02-20T04:41:03.671Z,101085
2018-02-20T04:46:07.561Z,101087
2018-02-20T04:51:12.019Z,101085
2018-02-20T04:56:16.463Z,101083
2018-02-20T05:01:20.905Z,101081
2018-02-20T05:06:24.793Z,101083
2018-02-20T05:11:29.395Z,101088
2018-02-20T05:16:34.532Z,101087
2018-02-20T05:21:37.657Z,101089
2018-02-20T05:26:41.520Z,101087
2018-02-20T05:31:45.984Z,101087
2018-02-20T05:36:50.213Z,101084
2018-02-20T05:41:54.833Z,101088
2018-02-20T05:46:58.695Z,101080
2018-02-20T05:52:03.134Z,101084
2018-02-20T05:57:06.226Z,101083
2018-02-20T06:02:10.090Z,101080
2018-02-20T06:07:13.420Z,101082
2018-02-20T06:12:16.496Z,101093
2018-02-20T06:17:19.660Z,101094
2018-02-20T06:22:24.069Z,101093
2018-02-20T06:27:28.507Z,101100
2018-02-20T06:32:31.580Z,101104
2018-02-20T06:37:34.688Z,101101
2018-02-20T06:42:38.552Z,101109
2018-02-20T06:47:42.996Z,101104
2018-02-20T06:52:47.456Z,101101
2018-02-20T06:57:50.944Z,101111
2018-02-20T07:02:55.432Z,101107
2018-02-20T07:07:58.927Z,101103
2018-02-20T07:13:02.803Z,101109
2018-02-20T07:18:05.915Z,101106
2018-02-20T07:23:09.013Z,101106
2018-02-20T07:28:12.088Z,101100
2018-02-20T07:33:16.730Z,101104
2018-02-20T07:38:21.721Z,101108
2018-02-20T07:43:24.819Z,101115
2018-02-20T07:48:27.904Z,101116
2018-02-20T07:53:31.020Z,101109
2018-02-20T07:58:34.495Z,101112
2018-02-20T08:03:37.597Z,101114
2018-02-20T08:08:41.090Z,101122
2018-02-20T08:13:44.172Z,101134
2018-02-20T08:18:47.313Z,101141
2018-02-20T08:23:51.171Z,101145
2018-02-20T08:28:54.269Z,101152
2018-02-20T08:33:58.137Z,101140
2018-02-20T08:39:01.442Z,101146
2018-02-20T08:44:05.659Z,101159
2018-02-20T08:49:09.529Z,101154
2018-02-20T08:54:14.120Z,101143
2018-02-20T08:59:18.556Z,101146
2018-02-20T09:04:21.651Z,101142
2018-02-20T09:09:26.097Z,101138
2018-02-20T09:14:30.540Z,101134
2018-02-20T09:19:34.020Z,101135
2018-02-20T09:24:37.104Z,101138
2018-02-20T09:29:40.192Z,101142
2018-02-20T09:34:43.277Z,101133
2018-02-20T09:39:47.721Z,101130
2018-02-20T09:44:51.573Z,101138
2018-02-20T09:49:55.999Z,101133
2018-02-20T09:55:00.444Z,101126
2018-02-20T10:00:04.668Z,101119
2018-02-20T10:05:08.512Z,101119
2018-02-20T10:10:11.601Z,101123
2018-02-20T10:15:14.680Z,101129
2018-02-20T10:20:19.285Z,101127
2018-02-20T10:25:22.363Z,101125
2018-02-20T10:30:25.457Z,101110
2018-02-20T10:35:29.296Z,101118
2018-02-20T10:40:32.388Z,101108
2018-02-20T10:45:36.976Z,101108
2018-02-20T10:50:41.576Z,101109
2018-02-20T10:55:45.420Z,101106
2018-02-20T11:00:49.863Z,101111
2018-02-20T11:05:53.716Z,101105
2018-02-20T11:10:57.555Z,101101
2018-02-20T11:16:02.004Z,101104
2018-02-20T11:21:06.224Z,101104
2018-02-20T11:26:10.660Z,101103
2018-02-20T11:31:14.890Z,101105
2018-02-20T11:36:18.736Z,101105
2018-02-20T11:41:21.833Z,101102
2018-02-20T11:46:26.061Z,101103
2018-02-20T11:51:30.295Z,101100
2018-02-20T11:56:34.740Z,101095
2018-02-20T12:01:39.200Z,101094
2018-02-20T12:06:42.692Z,101089
2018-02-20T12:11:46.174Z,101077
2018-02-20T12:16:50.612Z,101074
2018-02-20T12:21:55.068Z,101071
2018-02-20T12:26:59.496Z,101073
2018-02-20T12:32:03.715Z,101070
2018-02-20T12:37:06.802Z,101073
2018-02-20T12:42:11.392Z,101068
2018-02-20T12:47:14.480Z,101074
2018-02-20T12:52:18.727Z,101068
2018-02-20T12:57:22.580Z,101066
2018-02-20T13:02:27.829Z,101060
2018-02-20T13:07:32.261Z,101056
2018-02-20T13:12:35.749Z,101056
2018-02-20T13:17:39.945Z,101055
2018-02-20T13:22:44.372Z,101048
2018-02-20T13:27:47.889Z,101044
2018-02-20T13:32:52.104Z,101039
2018-02-20T13:37:55.960Z,101033
2018-02-20T13:43:00.392Z,101031
2018-02-20T13:48:03.463Z,101025
2018-02-20T13:53:06.544Z,101015
2018-02-20T13:58:09.645Z,101016
2018-02-20T14:03:13.497Z,101015
2018-02-20T14:08:17.712Z,101016
2018-02-20T14:13:22.407Z,101021
2018-02-20T14:18:25.494Z,101025
2018-02-20T14:23:30.093Z,101021
2018-02-20T14:28:33.565Z,101021
2018-02-20T14:33:38.009Z,101019
2018-02-20T14:38:42.453Z,101020
2018-02-20T14:43:46.885Z,101028
2018-02-20T14:48:51.316Z,101026
2018-02-20T14:53:54.793Z,101021
2018-02-20T14:58:59.232Z,101025
2018-02-20T15:04:02.700Z,101025
2018-02-20T15:09:07.297Z,101024
2018-02-20T15:14:11.735Z,101030
2018-02-20T15:19:14.809Z,101027
2018-02-20T15:24:19.245Z,101034
2018-02-20T15:29:23.461Z,101038
2018-02-20T15:34:27.896Z,101036
2018-02-20T15:39:32.477Z,101038
2018-02-20T15:44:36.340Z,101043
2018-02-20T15:49:39.415Z,101044
2018-02-20T15:54:42.913Z,101044
2018-02-20T15:59:46.001Z,101049
2018-02-20T16:04:49.478Z,101051
2018-02-20T16:09:52.568Z,101055
2018-02-20T16:14:56.426Z,101055
2018-02-20T16:20:00.660Z,101063
2018-02-20T16:25:04.505Z,101068
2018-02-20T16:30:07.586Z,101064
2018-02-20T16:35:11.796Z,101068
2018-02-20T16:40:14.868Z,101079
2018-02-20T16:45:19.307Z,101076
2018-02-20T16:50:23.750Z,101088
2018-02-20T16:55:27.616Z,101099
2018-02-20T17:00:30.697Z,101106
2018-02-20T17:05:35.138Z,101101
2018-02-20T17:10:39.005Z,101110
2018-02-20T17:15:42.884Z,101113
2018-02-20T17:20:47.093Z,101117
2018-02-20T17:25:50.196Z,101121
2018-02-20T17:30:53.283Z,101125
2018-02-20T17:35:58.371Z,101132
2018-02-20T17:41:01.498Z,101136
2018-02-20T17:46:04.613Z,101145
2018-02-20T17:51:08.464Z,101158
2018-02-20T17:56:13.394Z,101162
2018-02-20T18:01:16.477Z,101173
2018-02-20T18:06:21.320Z,101180
2018-02-20T18:11:24.800Z,101184
2018-02-20T18:16:29.403Z,101189
2018-02-20T18:21:33.264Z,101199
2018-02-20T18:26:37.862Z,101206
2018-02-20T18:31:41.756Z,101214
2018-02-20T18:36:45.784Z,101216
2018-02-20T18:41:50.190Z,101228
2018-02-20T18:46:55.025Z,101230
2018-02-20T18:51:58.125Z,101231
2018-02-20T18:57:02.142Z,101232
2018-02-20T19:02:05.337Z,101230
2018-02-20T19:07:08.432Z,101236
2018-02-20T19:12:13.029Z,101244
2018-02-20T19:17:17.332Z,101248
2018-02-20T19:22:21.206Z,101254
2018-02-20T19:27:25.088Z,101260
2018-02-20T19:32:28.189Z,101268
2018-02-20T19:37:31.308Z,101266
2018-02-20T19:42:34.395Z,101274
2018-02-20T19:47:37.516Z,101289
2018-02-20T19:52:41.371Z,101286
2018-02-20T19:57:44.477Z,101290
2018-02-20T20:02:48.345Z,101294
2018-02-20T20:07:53.184Z,101299
2018-02-20T20:12:57.778Z,101295
2018-02-20T20:18:01.590Z,101297
2018-02-20T20:23:04.685Z,101300
2018-02-20T20:28:07.788Z,101305
2018-02-20T20:33:12.246Z,101317
2018-02-20T20:38:15.337Z,101318
2018-02-20T20:43:20.173Z,101325
2018-02-20T20:48:24.761Z,101326
2018-02-20T20:53:27.850Z,101332
2018-02-20T20:58:38.885Z,101336
2018-02-20T21:03:41.976Z,101341
2018-02-20T21:08:45.337Z,101337
2018-02-20T21:13:48.460Z,101347
2018-02-20T21:18:51.556Z,101354
2018-02-20T21:23:54.638Z,101357
2018-02-20T21:28:59.251Z,101358
2018-02-20T21:34:02.353Z,101361
2018-02-20T21:39:06.956Z,101367
2018-02-20T21:44:10.065Z,101369
2018-02-20T21:49:13.180Z,101371
2018-02-20T21:54:16.279Z,101377
2018-02-20T21:59:20.099Z,101388
2018-02-20T22:04:23.607Z,101395
2018-02-20T22:09:26.702Z,101399
2018-02-20T22:14:30.633Z,101402
2018-02-20T22:19:35.120Z,101405
2018-02-20T22:24:38.574Z,101412
2018-02-20T22:29:42.960Z,101413
2018-02-20T22:34:46.125Z,101415
2018-02-20T22:39:49.260Z,101420
2018-02-20T22:44:52.381Z,101431
2018-02-20T22:49:55.480Z,101432
2018-02-20T22:54:58.656Z,101445
2018-02-20T23:00:02.806Z,101448
2018-02-20T23:05:06.812Z,101448
2018-02-20T23:10:09.973Z,101447
2018-02-20T23:15:13.825Z,101461
2018-02-20T23:20:17.784Z,101468
2018-02-20T23:25:34.796Z,101478
2018-02-20T23:30:37.896Z,101483
2018-02-20T23:35:41.561Z,101490
2018-02-20T23:40:45.792Z,101501
2018-02-20T23:45:48.909Z,101502
2018-02-20T23:56:32.921Z,101497
