createdAt,value
2022-09-21T00:02:49.059Z,11.10
2022-09-21T00:07:51.966Z,11.01
2022-09-21T00:12:57.452Z,10.95
2022-09-21T00:18:28.418Z,10.90
2022-09-21T00:23:31.043Z,10.85
2022-09-21T00:28:35.194Z,10.63
2022-09-21T00:33:37.931Z,10.53
2022-09-21T00:38:40.950Z,10.26
2022-09-21T00:43:48.067Z,10.38
2022-09-21T00:48:50.729Z,10.31
2022-09-21T00:54:04.988Z,10.00
2022-09-21T00:59:10.418Z,9.71
2022-09-21T01:04:14.556Z,9.81
2022-09-21T01:09:33.512Z,10.12
2022-09-21T01:14:51.776Z,10.38
2022-09-21T01:20:30.375Z,10.38
2022-09-21T01:26:12.537Z,10.40
2022-09-21T01:31:21.853Z,10.40
2022-09-21T01:36:27.154Z,10.27
2022-09-21T01:41:31.588Z,10.22
2022-09-21T01:46:37.408Z,10.15
2022-09-21T01:51:43.627Z,10.15
2022-09-21T01:56:49.199Z,9.97
2022-09-21T02:01:56.288Z,9.70
2022-09-21T02:06:58.962Z,9.84
2022-09-21T02:12:02.274Z,9.91
2022-09-21T02:17:17.332Z,9.93
2022-09-21T02:22:34.234Z,9.87
2022-09-21T02:27:42.152Z,9.85
2022-09-21T02:32:50.343Z,9.78
2022-09-21T02:37:56.863Z,9.74
2022-09-21T02:43:02.607Z,9.66
2022-09-21T02:48:09.708Z,9.61
2022-09-21T02:53:18.312Z,9.59
2022-09-21T02:58:23.130Z,9.55
2022-09-21T03:03:27.130Z,9.45
2022-09-21T03:08:30.318Z,9.42
2022-09-21T03:13:33.256Z,9.43
2022-09-21T03:18:37.261Z,9.48
2022-09-21T03:23:39.962Z,9.45
2022-09-21T03:28:42.651Z,8.94
2022-09-21T03:33:46.654Z,8.94
2022-09-21T03:38:49.221Z,9.02
2022-09-21T03:43:52.034Z,8.87
2022-09-21T03:48:56.302Z,8.85
2022-09-21T03:53:58.999Z,8.72
2022-09-21T03:59:01.763Z,8.60
2022-09-21T04:04:06.047Z,8.61
2022-09-21T04:09:08.917Z,8.80
2022-09-21T04:14:12.532Z,8.79
2022-09-21T04:19:16.910Z,8.90
2022-09-21T04:24:19.645Z,9.01
2022-09-21T04:29:22.646Z,9.15
2022-09-21T04:34:26.833Z,9.21
2022-09-21T04:39:29.408Z,9.13
2022-09-21T04:44:32.017Z,9.13
2022-09-21T04:49:36.139Z,9.08
2022-09-21T04:54:38.739Z,9.13
2022-09-21T04:59:41.853Z,9.11
2022-09-21T05:04:50.659Z,8.94
2022-09-21T05:10:06.115Z,8.84
2022-09-21T05:15:10.447Z,8.99
2022-09-21T05:20:14.593Z,8.92
2022-09-21T05:25:17.484Z,8.67
2022-09-21T05:30:21.627Z,8.69
2022-09-21T05:35:28.447Z,8.93
2022-09-21T05:40:31.744Z,9.09
2022-09-21T05:45:35.336Z,9.27
2022-09-21T05:50:43.942Z,9.33
2022-09-21T05:55:50.879Z,9.28
2022-09-21T06:01:03.287Z,9.15
2022-09-21T06:06:09.699Z,9.11
2022-09-21T06:11:12.624Z,9.24
2022-09-21T06:16:15.275Z,9.38
2022-09-21T06:21:19.400Z,9.48
2022-09-21T06:26:22.524Z,9.47
2022-09-21T06:31:25.124Z,9.42
2022-09-21T06:36:29.311Z,9.36
2022-09-21T06:41:32.017Z,9.40
2022-09-21T06:46:35.000Z,9.46
2022-09-21T06:51:39.183Z,9.67
2022-09-21T06:56:43.197Z,9.87
2022-09-21T07:01:45.991Z,10.01
2022-09-21T07:06:50.017Z,10.11
2022-09-21T07:11:52.916Z,10.28
2022-09-21T07:16:55.493Z,10.33
2022-09-21T07:21:59.554Z,10.52
2022-09-21T07:27:02.180Z,10.39
2022-09-21T07:32:05.703Z,10.48
2022-09-21T07:37:09.692Z,10.61
2022-09-21T07:42:12.308Z,10.64
2022-09-21T07:47:15.237Z,10.53
2022-09-21T07:52:19.600Z,10.60
2022-09-21T07:57:40.259Z,10.59
2022-09-21T08:02:47.538Z,10.59
2022-09-21T08:07:53.011Z,10.63
2022-09-21T08:12:55.615Z,10.74
2022-09-21T08:17:58.860Z,10.81
2022-09-21T08:23:02.860Z,10.82
2022-09-21T08:28:09.687Z,11.01
2022-09-21T08:33:12.979Z,11.15
2022-09-21T08:38:16.973Z,11.28
2022-09-21T08:43:25.081Z,11.58
2022-09-21T08:48:35.830Z,11.80
2022-09-21T08:53:42.345Z,12.12
2022-09-21T08:58:44.898Z,12.40
2022-09-21T09:04:08.685Z,12.50
2022-09-21T09:09:26.756Z,12.70
2022-09-21T09:14:45.644Z,12.67
2022-09-21T09:19:51.248Z,12.84
2022-09-21T09:24:58.665Z,12.93
2022-09-21T09:30:05.372Z,13.11
2022-09-21T09:35:17.775Z,13.27
2022-09-21T09:40:31.982Z,13.45
2022-09-21T09:45:47.331Z,13.57
2022-09-21T09:50:50.089Z,13.69
2022-09-21T09:55:55.824Z,13.82
2022-09-21T10:00:59.111Z,14.01
2022-09-21T10:06:01.818Z,14.31
2022-09-21T10:11:06.286Z,14.41
2022-09-21T10:16:14.272Z,14.52
2022-09-21T10:21:19.143Z,14.57
2022-09-21T10:26:23.153Z,14.56
2022-09-21T10:31:27.542Z,14.69
2022-09-21T10:36:33.068Z,15.09
2022-09-21T10:41:38.037Z,15.30
2022-09-21T10:46:40.865Z,15.20
2022-09-21T10:51:46.012Z,15.33
2022-09-21T10:56:59.331Z,15.38
2022-09-21T11:02:03.477Z,15.68
2022-09-21T11:07:13.279Z,15.90
2022-09-21T11:12:44.239Z,15.94
2022-09-21T11:17:55.119Z,17.87
2022-09-21T11:23:05.495Z,23.77
2022-09-21T11:28:15.090Z,20.35
2022-09-21T11:33:31.318Z,19.60
2022-09-21T11:38:43.302Z,19.41
2022-09-21T11:44:02.996Z,19.83
2022-09-21T11:49:20.584Z,23.00
2022-09-21T11:54:49.039Z,25.05
2022-09-21T12:00:11.546Z,24.67
2022-09-21T12:05:17.852Z,25.57
2022-09-21T12:10:37.735Z,23.98
2022-09-21T12:15:50.227Z,24.39
2022-09-21T12:20:57.527Z,26.35
2022-09-21T12:26:02.537Z,26.40
2022-09-21T12:31:12.055Z,27.20
2022-09-21T12:36:17.924Z,29.62
2022-09-21T12:41:25.810Z,29.19
2022-09-21T12:46:32.515Z,26.87
2022-09-21T12:51:36.667Z,25.64
2022-09-21T12:56:44.649Z,24.91
2022-09-21T13:01:57.172Z,24.53
2022-09-21T13:07:25.275Z,24.54
2022-09-21T13:12:33.286Z,23.81
2022-09-21T13:17:37.381Z,23.07
2022-09-21T13:22:40.060Z,21.30
2022-09-21T13:28:01.259Z,21.52
2022-09-21T13:33:23.351Z,21.47
2022-09-21T13:38:27.085Z,21.26
2022-09-21T13:44:05.198Z,21.17
2022-09-21T13:49:19.563Z,21.12
2022-09-21T13:54:25.566Z,21.15
2022-09-21T13:59:29.016Z,21.19
2022-09-21T14:04:37.595Z,21.19
2022-09-21T14:09:43.230Z,20.99
2022-09-21T14:15:24.130Z,21.08
2022-09-21T14:20:39.524Z,21.26
2022-09-21T14:25:50.765Z,20.68
2022-09-21T14:30:57.279Z,20.12
2022-09-21T14:36:03.574Z,20.42
2022-09-21T14:41:08.605Z,21.00
2022-09-21T14:46:47.659Z,21.39
2022-09-21T14:52:22.265Z,21.06
2022-09-21T14:57:43.258Z,21.86
2022-09-21T15:02:46.022Z,20.49
2022-09-21T15:08:13.661Z,19.20
2022-09-21T15:13:25.623Z,18.50
2022-09-21T15:18:28.251Z,18.70
2022-09-21T15:23:33.854Z,19.64
2022-09-21T15:29:04.962Z,18.36
2022-09-21T15:34:05.881Z,17.67
2022-09-21T15:39:22.641Z,17.29
2022-09-21T15:44:30.203Z,17.03
2022-09-21T15:49:34.996Z,16.81
2022-09-21T15:54:42.590Z,16.99
2022-09-21T15:59:47.348Z,16.90
2022-09-21T16:04:50.863Z,16.63
2022-09-21T16:09:55.005Z,16.49
2022-09-21T16:15:04.075Z,16.30
2022-09-21T16:20:17.265Z,16.07
2022-09-21T16:25:34.391Z,15.82
2022-09-21T16:30:42.313Z,15.68
2022-09-21T16:35:44.976Z,15.57
2022-09-21T16:40:51.768Z,15.48
2022-09-21T16:45:54.359Z,15.50
2022-09-21T16:50:56.956Z,15.27
2022-09-21T16:56:00.888Z,15.11
2022-09-21T17:01:03.561Z,15.00
2022-09-21T17:06:06.943Z,14.82
2022-09-21T17:11:11.044Z,14.69
2022-09-21T17:16:18.126Z,14.55
2022-09-21T17:21:20.845Z,14.41
2022-09-21T17:26:25.044Z,14.24
2022-09-21T17:31:28.130Z,14.11
2022-09-21T17:36:30.806Z,14.02
2022-09-21T17:41:40.990Z,13.89
2022-09-21T17:46:48.781Z,13.76
2022-09-21T17:52:09.321Z,13.69
2022-09-21T17:57:18.885Z,13.58
2022-09-21T18:02:24.455Z,13.55
2022-09-21T18:07:27.689Z,13.52
2022-09-21T18:12:46.354Z,13.39
2022-09-21T18:17:59.944Z,13.22
2022-09-21T18:23:10.621Z,13.08
2022-09-21T18:28:23.723Z,12.97
2022-09-21T18:33:33.190Z,12.95
2022-09-21T18:38:38.781Z,12.89
2022-09-21T18:43:54.523Z,12.78
2022-09-21T18:49:02.530Z,12.72
2022-09-21T18:54:05.512Z,12.64
2022-09-21T18:59:12.970Z,12.64
2022-09-21T19:04:17.123Z,12.70
2022-09-21T19:09:32.141Z,12.59
2022-09-21T19:14:40.687Z,12.47
2022-09-21T19:19:49.592Z,12.45
2022-09-21T19:24:58.461Z,12.38
2022-09-21T19:30:07.576Z,12.25
2022-09-21T19:35:17.756Z,12.17
2022-09-21T19:40:22.943Z,12.13
2022-09-21T19:45:30.925Z,12.15
2022-09-21T19:50:41.010Z,12.07
2022-09-21T19:56:02.292Z,12.07
2022-09-21T20:01:06.794Z,11.94
2022-09-21T20:06:14.993Z,11.91
2022-09-21T20:11:22.028Z,11.82
2022-09-21T20:16:35.833Z,11.73
2022-09-21T20:21:40.045Z,11.67
2022-09-21T20:26:42.887Z,11.66
2022-09-21T20:31:47.817Z,11.59
2022-09-21T20:36:50.687Z,11.54
2022-09-21T20:41:58.331Z,11.45
2022-09-21T20:47:02.700Z,11.45
2022-09-21T20:52:05.693Z,11.38
2022-09-21T20:57:08.420Z,11.37
2022-09-21T21:02:13.484Z,11.26
2022-09-21T21:07:17.237Z,11.20
2022-09-21T21:12:20.393Z,11.14
2022-09-21T21:17:24.320Z,11.08
2022-09-21T21:22:26.913Z,11.02
2022-09-21T21:27:29.540Z,10.97
2022-09-21T21:32:33.530Z,10.97
2022-09-21T21:37:36.131Z,10.94
2022-09-21T21:42:38.754Z,10.85
2022-09-21T21:47:42.735Z,10.84
2022-09-21T21:52:45.368Z,10.81
2022-09-21T21:57:47.979Z,10.78
2022-09-21T22:02:51.994Z,10.73
2022-09-21T22:07:54.734Z,10.75
2022-09-21T22:13:00.724Z,10.70
2022-09-21T22:18:05.108Z,10.69
2022-09-21T22:23:09.018Z,10.61
2022-09-21T22:28:11.670Z,10.54
2022-09-21T22:33:15.672Z,10.50
2022-09-21T22:38:18.617Z,10.46
2022-09-21T22:43:24.747Z,10.40
2022-09-21T22:48:29.185Z,10.34
2022-09-21T22:53:32.624Z,10.37
2022-09-21T22:58:36.737Z,10.38
2022-09-21T23:03:42.202Z,10.34
2022-09-21T23:08:49.792Z,10.40
2022-09-21T23:13:52.447Z,10.56
2022-09-21T23:18:57.728Z,10.54
2022-09-21T23:24:01.303Z,10.57
2022-09-21T23:29:08.827Z,10.50
2022-09-21T23:34:13.155Z,10.40
2022-09-21T23:39:16.646Z,10.39
2022-09-21T23:44:19.459Z,10.36
2022-09-21T23:49:23.613Z,10.31
2022-09-21T23:54:26.673Z,10.38
2022-09-21T23:59:29.314Z,10.36
