createdAt,value
2023-04-24T00:01:44.064Z,5.43
2023-04-24T00:04:12.005Z,5.50
2023-04-24T00:06:39.619Z,5.63
2023-04-24T00:09:06.039Z,5.97
2023-04-24T00:11:32.440Z,6.10
2023-04-24T00:13:59.406Z,5.77
2023-04-24T00:16:25.931Z,6.25
2023-04-24T00:18:53.676Z,5.80
2023-04-24T00:21:20.121Z,5.88
2023-04-24T00:23:46.544Z,6.27
2023-04-24T00:26:12.956Z,5.83
2023-04-24T00:28:39.435Z,6.33
2023-04-24T00:31:05.873Z,9.67
2023-04-24T00:33:32.234Z,6.72
2023-04-24T00:35:58.790Z,6.17
2023-04-24T00:38:25.463Z,6.23
2023-04-24T00:40:52.060Z,8.15
2023-04-24T00:43:18.450Z,6.27
2023-04-24T00:45:44.962Z,5.90
2023-04-24T00:48:12.767Z,6.60
2023-04-24T00:50:40.106Z,7.57
2023-04-24T00:53:07.137Z,5.67
2023-04-24T00:55:33.570Z,6.20
2023-04-24T00:58:00.432Z,6.00
2023-04-24T01:00:27.616Z,6.17
2023-04-24T01:02:54.274Z,6.40
2023-04-24T01:05:20.719Z,6.30
2023-04-24T01:07:49.236Z,7.70
2023-04-24T01:10:16.646Z,6.73
2023-04-24T01:12:43.018Z,6.30
2023-04-24T01:15:10.113Z,5.93
2023-04-24T01:17:36.892Z,7.07
2023-04-24T01:20:06.927Z,6.40
2023-04-24T01:22:36.442Z,6.30
2023-04-24T01:25:04.602Z,6.80
2023-04-24T01:27:31.360Z,5.83
2023-04-24T01:29:57.827Z,6.30
2023-04-24T01:32:25.431Z,6.97
2023-04-24T01:34:52.121Z,6.53
2023-04-24T01:37:18.510Z,6.00
2023-04-24T01:39:45.121Z,6.33
2023-04-24T01:42:13.037Z,6.20
2023-04-24T01:44:39.510Z,6.27
2023-04-24T01:47:06.538Z,6.50
2023-04-24T01:49:33.768Z,6.80
2023-04-24T01:52:00.493Z,6.80
2023-04-24T01:54:26.846Z,7.27
2023-04-24T01:56:53.207Z,6.63
2023-04-24T01:59:22.540Z,6.63
2023-04-24T02:01:48.926Z,7.30
2023-04-24T02:04:16.413Z,6.83
2023-04-24T02:06:42.935Z,6.50
2023-04-24T02:09:09.300Z,7.97
2023-04-24T02:11:35.673Z,6.53
2023-04-24T02:14:02.096Z,7.10
2023-04-24T02:16:33.140Z,7.40
2023-04-24T02:18:59.690Z,7.07
2023-04-24T02:21:26.386Z,7.20
2023-04-24T02:23:52.759Z,7.20
2023-04-24T02:26:19.522Z,11.03
2023-04-24T02:28:45.885Z,7.50
2023-04-24T02:31:12.281Z,7.30
2023-04-24T02:33:38.674Z,7.27
2023-04-24T02:36:05.084Z,7.43
2023-04-24T02:38:31.438Z,7.20
2023-04-24T02:40:57.815Z,7.10
2023-04-24T02:43:24.280Z,7.20
2023-04-24T02:45:50.675Z,7.27
2023-04-24T02:48:17.989Z,7.63
2023-04-24T02:50:45.843Z,6.83
2023-04-24T02:53:12.233Z,7.60
2023-04-24T02:55:38.652Z,7.40
2023-04-24T02:58:05.029Z,7.57
2023-04-24T03:00:31.390Z,7.60
2023-04-24T03:02:58.062Z,8.30
2023-04-24T03:05:24.788Z,8.07
2023-04-24T03:07:53.561Z,7.77
2023-04-24T03:10:20.033Z,7.90
2023-04-24T03:12:46.420Z,7.43
2023-04-24T03:15:12.778Z,8.60
2023-04-24T03:17:39.243Z,7.90
2023-04-24T03:20:06.794Z,7.80
2023-04-24T03:22:33.938Z,7.63
2023-04-24T03:25:00.434Z,8.40
2023-04-24T03:27:26.938Z,9.17
2023-04-24T03:29:56.130Z,7.50
2023-04-24T03:32:23.631Z,9.43
2023-04-24T03:34:50.919Z,8.20
2023-04-24T03:37:17.747Z,7.60
2023-04-24T03:39:44.515Z,7.30
2023-04-24T03:42:11.050Z,7.50
2023-04-24T03:44:37.509Z,8.17
2023-04-24T03:47:03.994Z,7.20
2023-04-24T03:49:30.377Z,7.17
2023-04-24T03:51:56.758Z,7.60
2023-04-24T03:54:23.113Z,7.00
2023-04-24T03:56:49.537Z,7.00
2023-04-24T03:59:15.993Z,7.80
2023-04-24T04:01:44.004Z,7.30
2023-04-24T04:04:10.811Z,7.37
2023-04-24T04:06:37.340Z,7.03
2023-04-24T04:09:04.156Z,7.23
2023-04-24T04:11:31.487Z,6.50
2023-04-24T04:13:57.857Z,7.23
2023-04-24T04:16:24.342Z,6.57
2023-04-24T04:18:50.921Z,6.57
2023-04-24T04:21:17.334Z,6.60
2023-04-24T04:23:43.687Z,6.30
2023-04-24T04:26:10.110Z,7.23
2023-04-24T04:28:36.469Z,6.70
2023-04-24T04:31:03.203Z,6.40
2023-04-24T04:33:29.577Z,6.07
2023-04-24T04:35:57.714Z,6.47
2023-04-24T04:38:24.228Z,6.27
2023-04-24T04:40:51.272Z,6.87
2023-04-24T04:43:17.677Z,7.13
2023-04-24T04:45:44.387Z,6.43
2023-04-24T04:48:13.340Z,6.07
2023-04-24T04:50:39.760Z,7.33
2023-04-24T04:53:06.535Z,6.60
2023-04-24T04:55:32.934Z,7.43
2023-04-24T04:58:01.217Z,6.00
2023-04-24T05:00:28.260Z,7.47
2023-04-24T05:02:55.440Z,6.80
2023-04-24T05:05:23.997Z,8.87
2023-04-24T05:07:50.360Z,7.17
2023-04-24T05:10:16.789Z,7.83
2023-04-24T05:12:45.062Z,6.07
2023-04-24T05:15:12.728Z,5.67
2023-04-24T05:17:40.786Z,6.23
2023-04-24T05:20:07.946Z,5.90
2023-04-24T05:22:34.439Z,6.00
2023-04-24T05:25:00.822Z,6.13
2023-04-24T05:27:27.265Z,6.03
2023-04-24T05:29:53.690Z,5.83
2023-04-24T05:32:20.143Z,6.13
2023-04-24T05:34:46.570Z,5.40
2023-04-24T05:37:13.059Z,5.03
2023-04-24T05:39:39.532Z,5.37
2023-04-24T05:42:06.219Z,5.23
2023-04-24T05:44:32.714Z,5.97
2023-04-24T05:46:59.210Z,5.37
2023-04-24T05:49:25.704Z,4.93
2023-04-24T05:51:52.072Z,4.43
2023-04-24T05:54:18.495Z,4.23
2023-04-24T05:56:44.886Z,4.80
2023-04-24T05:59:11.282Z,3.90
2023-04-24T06:01:38.108Z,4.40
2023-04-24T06:04:05.071Z,4.17
2023-04-24T06:06:32.249Z,6.27
2023-04-24T06:09:01.624Z,7.50
2023-04-24T06:11:28.358Z,3.73
2023-04-24T06:13:54.737Z,4.23
2023-04-24T06:16:21.151Z,4.23
2023-04-24T06:18:48.614Z,3.90
2023-04-24T06:21:18.928Z,3.80
2023-04-24T06:23:47.287Z,5.33
2023-04-24T06:26:13.733Z,3.67
2023-04-24T06:28:40.273Z,4.00
2023-04-24T06:31:06.663Z,2.90
2023-04-24T06:33:33.051Z,2.90
2023-04-24T06:35:59.493Z,3.67
2023-04-24T06:38:26.466Z,3.33
2023-04-24T06:40:52.865Z,6.13
2023-04-24T06:43:19.295Z,2.33
2023-04-24T06:45:46.341Z,3.13
2023-04-24T06:48:12.939Z,4.80
2023-04-24T06:50:39.369Z,3.60
2023-04-24T06:53:05.736Z,2.60
2023-04-24T06:55:32.147Z,2.37
2023-04-24T06:57:58.531Z,2.83
2023-04-24T07:00:25.445Z,2.40
2023-04-24T07:02:51.999Z,4.70
2023-04-24T07:05:20.844Z,2.77
2023-04-24T07:07:48.826Z,1.60
2023-04-24T07:10:15.481Z,1.97
2023-04-24T07:12:42.879Z,1.83
2023-04-24T07:15:09.959Z,2.90
2023-04-24T07:17:36.487Z,4.33
2023-04-24T07:20:02.944Z,1.80
2023-04-24T07:22:29.298Z,1.60
2023-04-24T07:24:55.786Z,2.13
2023-04-24T07:27:22.194Z,2.03
2023-04-24T07:29:48.558Z,1.60
2023-04-24T07:32:14.923Z,2.53
2023-04-24T07:34:41.495Z,3.00
2023-04-24T07:37:07.889Z,20.13
2023-04-24T07:39:34.259Z,10.90
2023-04-24T07:42:00.839Z,3.50
2023-04-24T07:44:27.306Z,1.40
2023-04-24T07:46:53.768Z,3.43
2023-04-24T07:49:20.357Z,2.70
2023-04-24T07:51:46.886Z,4.35
2023-04-24T07:54:13.511Z,6.15
2023-04-24T07:56:40.309Z,3.25
2023-04-24T07:59:07.196Z,2.40
2023-04-24T08:01:33.619Z,2.45
2023-04-24T08:04:00.276Z,1.85
2023-04-24T08:06:31.017Z,2.50
2023-04-24T08:08:57.654Z,4.30
2023-04-24T08:11:24.964Z,1.20
2023-04-24T08:13:51.536Z,2.42
2023-04-24T08:16:18.068Z,3.83
2023-04-24T08:18:44.490Z,3.05
2023-04-24T08:21:12.235Z,2.15
2023-04-24T08:23:38.593Z,2.55
2023-04-24T08:26:05.173Z,3.35
2023-04-24T08:28:31.527Z,1.58
2023-04-24T08:30:57.904Z,1.33
2023-04-24T08:33:24.988Z,1.45
2023-04-24T08:35:51.486Z,1.60
2023-04-24T08:38:18.116Z,1.25
2023-04-24T08:40:46.888Z,2.47
2023-04-24T08:43:14.005Z,2.05
2023-04-24T08:45:40.867Z,1.77
2023-04-24T08:48:13.681Z,3.72
2023-04-24T08:50:45.582Z,1.30
2023-04-24T08:53:12.142Z,1.30
2023-04-24T08:55:39.670Z,2.05
2023-04-24T08:58:06.512Z,3.13
2023-04-24T09:00:33.320Z,1.17
2023-04-24T09:03:02.546Z,1.55
2023-04-24T09:05:29.451Z,2.92
2023-04-24T09:07:57.176Z,0.93
2023-04-24T09:10:26.245Z,2.42
2023-04-24T09:12:53.508Z,2.83
2023-04-24T09:15:21.417Z,1.60
2023-04-24T09:17:48.419Z,1.80
2023-04-24T09:20:14.927Z,2.10
2023-04-24T09:22:42.575Z,3.03
2023-04-24T09:25:10.200Z,2.50
2023-04-24T09:27:36.616Z,2.05
2023-04-24T09:30:03.737Z,2.70
2023-04-24T09:32:31.179Z,5.60
2023-04-24T09:35:14.406Z,2.47
2023-04-24T09:37:46.444Z,2.08
2023-04-24T09:40:18.314Z,3.90
2023-04-24T09:42:54.284Z,3.95
2023-04-24T09:45:21.277Z,1.83
2023-04-24T09:47:52.736Z,2.00
2023-04-24T09:50:20.657Z,3.67
2023-04-24T09:52:58.253Z,3.17
2023-04-24T09:55:26.271Z,2.97
2023-04-24T09:57:55.441Z,2.00
2023-04-24T10:00:27.787Z,3.58
2023-04-24T10:03:02.205Z,1.67
2023-04-24T10:05:33.692Z,4.57
2023-04-24T10:08:05.486Z,2.97
2023-04-24T10:10:33.588Z,2.15
2023-04-24T10:13:01.539Z,2.95
2023-04-24T10:15:28.482Z,3.20
2023-04-24T10:17:55.093Z,4.05
2023-04-24T10:20:23.971Z,3.30
2023-04-24T10:22:53.194Z,3.67
2023-04-24T10:25:21.851Z,4.20
2023-04-24T10:27:49.244Z,2.47
2023-04-24T10:30:16.716Z,2.03
2023-04-24T10:32:43.382Z,4.25
2023-04-24T10:35:11.120Z,4.30
2023-04-24T10:37:40.536Z,2.83
2023-04-24T10:40:09.356Z,3.38
2023-04-24T10:42:40.335Z,2.47
2023-04-24T10:45:22.394Z,2.55
2023-04-24T10:47:57.646Z,3.97
2023-04-24T10:50:24.206Z,3.90
2023-04-24T10:52:55.648Z,3.65
2023-04-24T10:55:43.571Z,2.80
2023-04-24T10:58:10.495Z,2.58
2023-04-24T11:00:41.465Z,2.90
2023-04-24T11:03:24.560Z,2.00
2023-04-24T11:05:54.316Z,1.45
2023-04-24T11:08:27.986Z,1.70
2023-04-24T11:11:03.508Z,2.20
2023-04-24T11:13:54.837Z,1.65
2023-04-24T11:16:24.239Z,2.00
2023-04-24T11:18:55.228Z,3.05
2023-04-24T11:21:23.304Z,3.67
2023-04-24T11:23:49.754Z,2.50
2023-04-24T11:26:22.343Z,2.05
2023-04-24T11:28:50.140Z,1.40
2023-04-24T11:31:52.295Z,1.65
2023-04-24T11:34:19.574Z,5.22
2023-04-24T11:36:49.245Z,5.15
2023-04-24T11:39:16.289Z,4.55
2023-04-24T11:42:17.445Z,4.05
2023-04-24T11:45:48.864Z,2.67
2023-04-24T11:49:18.013Z,5.13
2023-04-24T11:52:43.999Z,3.70
2023-04-24T11:56:18.057Z,3.25
2023-04-24T11:59:44.226Z,4.18
2023-04-24T12:03:19.374Z,3.85
2023-04-24T12:07:03.009Z,2.33
2023-04-24T12:10:29.087Z,4.90
2023-04-24T12:13:55.373Z,1.98
2023-04-24T12:17:26.930Z,7.75
2023-04-24T12:21:15.123Z,3.97
2023-04-24T12:25:01.862Z,2.00
2023-04-24T12:27:33.495Z,3.55
2023-04-24T12:30:05.745Z,2.05
2023-04-24T12:32:32.564Z,2.50
2023-04-24T12:34:59.230Z,1.52
2023-04-24T12:37:27.309Z,2.55
2023-04-24T12:40:13.538Z,3.15
2023-04-24T12:42:45.314Z,3.13
2023-04-24T12:45:13.212Z,2.17
2023-04-24T12:47:40.946Z,2.75
2023-04-24T12:50:09.273Z,1.63
2023-04-24T12:52:35.661Z,2.70
2023-04-24T12:55:02.512Z,3.80
2023-04-24T12:57:30.722Z,3.88
2023-04-24T12:59:58.494Z,2.38
2023-04-24T13:02:26.992Z,1.70
2023-04-24T13:04:53.993Z,2.00
2023-04-24T13:07:20.377Z,2.40
2023-04-24T13:09:46.947Z,2.10
2023-04-24T13:12:13.926Z,4.07
2023-04-24T13:14:40.326Z,2.45
2023-04-24T13:17:06.761Z,2.45
2023-04-24T13:19:41.072Z,2.67
2023-04-24T13:22:08.034Z,4.60
2023-04-24T13:24:34.470Z,3.63
2023-04-24T13:27:01.749Z,5.90
2023-04-24T13:29:28.150Z,2.55
2023-04-24T13:31:56.097Z,2.90
2023-04-24T13:34:23.900Z,4.90
2023-04-24T13:36:54.885Z,3.00
2023-04-24T13:39:22.038Z,2.97
2023-04-24T13:41:49.253Z,2.45
2023-04-24T13:44:20.354Z,3.85
2023-04-24T13:46:49.595Z,1.98
2023-04-24T13:49:16.637Z,2.08
2023-04-24T13:51:44.333Z,3.35
2023-04-24T13:54:10.853Z,3.15
2023-04-24T13:56:37.267Z,2.17
2023-04-24T13:59:03.790Z,3.00
2023-04-24T14:01:30.232Z,1.40
2023-04-24T14:03:57.103Z,2.03
2023-04-24T14:06:24.117Z,1.77
2023-04-24T14:08:51.376Z,4.20
2023-04-24T14:11:19.128Z,3.53
2023-04-24T14:13:46.624Z,2.55
2023-04-24T14:16:13.681Z,1.42
2023-04-24T14:18:40.138Z,2.05
2023-04-24T14:21:06.627Z,1.88
2023-04-24T14:23:33.307Z,2.05
2023-04-24T14:26:00.386Z,2.35
2023-04-24T14:28:27.499Z,3.75
2023-04-24T14:30:54.342Z,2.00
2023-04-24T14:33:20.747Z,1.92
2023-04-24T14:35:47.179Z,4.18
2023-04-24T14:38:13.576Z,4.18
2023-04-24T14:43:10.236Z,5.40
2023-04-24T14:45:37.835Z,3.10
2023-04-24T14:48:04.511Z,3.13
2023-04-24T14:50:31.046Z,2.60
2023-04-24T14:52:58.600Z,5.22
2023-04-24T14:55:27.005Z,4.28
2023-04-24T14:57:53.707Z,5.60
2023-04-24T15:00:21.172Z,2.20
2023-04-24T15:02:47.820Z,1.60
2023-04-24T15:05:14.756Z,2.10
2023-04-24T15:07:42.611Z,1.75
2023-04-24T15:10:09.841Z,2.15
2023-04-24T15:12:36.332Z,1.85
2023-04-24T15:15:02.880Z,3.80
2023-04-24T15:17:29.350Z,2.47
2023-04-24T15:19:55.732Z,4.75
2023-04-24T15:22:22.099Z,4.95
2023-04-24T15:24:48.496Z,4.78
2023-04-24T15:27:14.903Z,2.20
2023-04-24T15:29:41.296Z,2.00
2023-04-24T15:32:10.029Z,4.20
2023-04-24T15:34:36.784Z,5.38
2023-04-24T15:37:03.447Z,3.90
2023-04-24T15:39:29.819Z,4.25
2023-04-24T15:41:56.424Z,2.72
2023-04-24T15:44:23.363Z,3.97
2023-04-24T15:46:49.746Z,3.55
2023-04-24T15:49:16.294Z,3.90
2023-04-24T15:51:42.676Z,2.58
2023-04-24T15:54:09.017Z,3.25
2023-04-24T15:56:37.006Z,2.92
2023-04-24T15:59:04.065Z,2.20
2023-04-24T16:01:31.458Z,3.45
2023-04-24T16:03:58.088Z,4.95
2023-04-24T16:06:24.618Z,2.67
2023-04-24T16:08:51.178Z,2.20
2023-04-24T16:11:17.605Z,2.15
2023-04-24T16:13:44.034Z,3.35
2023-04-24T16:16:11.304Z,3.08
2023-04-24T16:18:37.800Z,2.03
2023-04-24T16:21:04.638Z,1.83
2023-04-24T16:23:31.141Z,3.08
2023-04-24T16:25:57.557Z,1.50
2023-04-24T16:28:23.911Z,3.35
2023-04-24T16:30:50.482Z,4.22
2023-04-24T16:33:16.878Z,1.80
2023-04-24T16:35:44.251Z,5.35
2023-04-24T16:38:11.335Z,3.20
2023-04-24T16:40:37.902Z,5.43
2023-04-24T16:43:04.349Z,3.33
2023-04-24T16:45:30.751Z,5.13
2023-04-24T16:47:57.333Z,4.70
2023-04-24T16:50:23.790Z,8.13
2023-04-24T16:52:50.332Z,6.30
2023-04-24T16:55:16.909Z,7.53
2023-04-24T16:57:43.321Z,4.95
2023-04-24T17:00:10.990Z,5.73
2023-04-24T17:02:37.452Z,5.60
2023-04-24T17:05:04.053Z,7.10
2023-04-24T17:07:31.013Z,4.33
2023-04-24T17:09:57.430Z,3.80
2023-04-24T17:12:23.859Z,5.23
2023-04-24T17:14:50.307Z,4.30
2023-04-24T17:17:16.697Z,7.07
2023-04-24T17:19:43.078Z,4.57
2023-04-24T17:22:09.434Z,8.17
2023-04-24T17:24:36.178Z,10.90
2023-04-24T17:27:12.092Z,6.30
2023-04-24T17:29:41.964Z,5.67
2023-04-24T17:32:08.860Z,7.07
2023-04-24T17:34:35.316Z,6.73
2023-04-24T17:37:02.123Z,8.87
2023-04-24T17:39:28.508Z,8.23
2023-04-24T17:41:54.886Z,6.33
2023-04-24T17:44:21.286Z,5.40
2023-04-24T17:46:47.762Z,6.43
2023-04-24T17:49:14.128Z,6.57
2023-04-24T17:51:40.875Z,3.60
2023-04-24T17:54:07.248Z,3.10
2023-04-24T17:56:33.765Z,2.90
2023-04-24T17:59:00.146Z,3.80
2023-04-24T18:01:28.365Z,4.93
2023-04-24T18:03:55.101Z,3.97
2023-04-24T18:06:21.892Z,7.03
2023-04-24T18:08:48.450Z,5.33
2023-04-24T18:11:15.004Z,5.77
2023-04-24T18:13:41.453Z,2.90
2023-04-24T18:16:07.882Z,9.30
2023-04-24T18:18:34.282Z,1.87
2023-04-24T18:21:00.715Z,4.50
2023-04-24T18:23:27.136Z,3.00
2023-04-24T18:25:53.500Z,2.57
2023-04-24T18:28:19.850Z,4.50
2023-04-24T18:30:46.901Z,3.87
2023-04-24T18:33:13.254Z,3.80
2023-04-24T18:35:39.750Z,2.03
2023-04-24T18:38:06.185Z,1.73
2023-04-24T18:40:32.557Z,2.73
2023-04-24T18:42:59.013Z,2.20
2023-04-24T18:45:26.120Z,2.70
2023-04-24T18:47:52.678Z,2.23
2023-04-24T18:50:19.433Z,2.20
2023-04-24T18:52:45.792Z,1.87
2023-04-24T18:55:12.220Z,1.73
2023-04-24T18:57:38.645Z,1.70
2023-04-24T19:00:06.102Z,1.30
2023-04-24T19:02:33.680Z,1.60
2023-04-24T19:05:00.376Z,3.03
2023-04-24T19:07:26.729Z,1.60
2023-04-24T19:09:53.137Z,2.27
2023-04-24T19:12:21.641Z,1.27
2023-04-24T19:14:49.131Z,1.43
2023-04-24T19:17:18.267Z,2.20
2023-04-24T19:19:44.639Z,3.47
2023-04-24T19:22:11.013Z,6.77
2023-04-24T19:24:37.397Z,4.30
2023-04-24T19:27:03.763Z,2.83
2023-04-24T19:29:30.281Z,1.60
2023-04-24T19:31:58.505Z,2.17
2023-04-24T19:34:25.243Z,4.13
2023-04-24T19:36:51.652Z,2.43
2023-04-24T19:39:18.043Z,6.00
2023-04-24T19:41:44.444Z,5.93
2023-04-24T19:44:10.831Z,4.13
2023-04-24T19:46:37.379Z,3.17
2023-04-24T19:49:03.891Z,3.33
2023-04-24T19:51:32.368Z,3.80
2023-04-24T19:53:59.459Z,3.10
2023-04-24T19:56:25.971Z,4.07
2023-04-24T19:58:52.359Z,3.27
2023-04-24T20:01:18.742Z,3.80
2023-04-24T20:03:45.365Z,3.40
2023-04-24T20:06:11.822Z,4.77
2023-04-24T20:08:39.235Z,3.93
2023-04-24T20:11:06.164Z,5.07
2023-04-24T20:13:32.997Z,5.83
2023-04-24T20:15:59.961Z,3.03
2023-04-24T20:18:26.523Z,4.60
2023-04-24T20:20:59.464Z,4.20
2023-04-24T20:23:26.821Z,5.27
2023-04-24T20:25:58.066Z,5.67
2023-04-24T20:28:26.193Z,4.17
2023-04-24T20:30:52.850Z,5.07
2023-04-24T20:33:20.239Z,5.50
2023-04-24T20:35:46.722Z,3.83
2023-04-24T20:38:13.250Z,3.60
2023-04-24T20:40:53.857Z,5.17
2023-04-24T20:43:29.607Z,5.17
2023-04-24T20:45:57.804Z,6.73
2023-04-24T20:48:24.586Z,4.80
2023-04-24T20:50:53.537Z,4.70
2023-04-24T20:53:20.899Z,5.17
2023-04-24T20:55:47.724Z,4.77
2023-04-24T20:58:14.281Z,6.77
2023-04-24T21:00:40.716Z,7.30
2023-04-24T21:03:07.122Z,7.90
2023-04-24T21:05:33.569Z,4.83
2023-04-24T21:07:59.926Z,6.17
2023-04-24T21:10:26.454Z,4.93
2023-04-24T21:12:53.010Z,9.27
2023-04-24T21:15:19.395Z,7.70
2023-04-24T21:17:46.065Z,7.23
2023-04-24T21:20:13.313Z,5.80
2023-04-24T21:22:39.709Z,4.47
2023-04-24T21:25:06.657Z,5.33
2023-04-24T21:27:33.321Z,5.50
2023-04-24T21:29:59.845Z,8.30
2023-04-24T21:32:26.873Z,8.73
2023-04-24T21:34:53.326Z,4.90
2023-04-24T21:37:19.727Z,8.60
2023-04-24T21:39:46.101Z,6.17
2023-04-24T21:42:12.465Z,6.10
2023-04-24T21:44:38.889Z,8.00
2023-04-24T21:47:05.646Z,8.97
2023-04-24T21:49:32.048Z,7.27
2023-04-24T21:51:58.427Z,5.23
2023-04-24T21:54:24.807Z,6.43
2023-04-24T21:56:51.309Z,8.40
2023-04-24T21:59:18.000Z,5.57
2023-04-24T22:01:44.490Z,8.93
2023-04-24T22:04:11.152Z,5.73
2023-04-24T22:06:38.181Z,6.00
2023-04-24T22:09:05.754Z,8.90
2023-04-24T22:11:32.148Z,7.23
2023-04-24T22:13:58.503Z,9.33
2023-04-24T22:16:25.151Z,6.33
2023-04-24T22:18:55.297Z,7.83
2023-04-24T22:21:22.641Z,6.90
2023-04-24T22:23:49.421Z,8.90
2023-04-24T22:26:16.009Z,9.00
2023-04-24T22:28:42.391Z,6.70
2023-04-24T22:31:09.192Z,6.07
2023-04-24T22:33:35.733Z,8.37
2023-04-24T22:36:02.638Z,7.10
2023-04-24T22:38:29.022Z,6.40
2023-04-24T22:40:55.592Z,9.30
2023-04-24T22:43:22.030Z,7.23
2023-04-24T22:45:48.464Z,6.03
2023-04-24T22:48:14.850Z,5.97
2023-04-24T22:50:42.315Z,6.77
2023-04-24T22:53:08.720Z,5.87
2023-04-24T22:55:35.883Z,8.87
2023-04-24T22:58:02.321Z,7.60
2023-04-24T23:00:28.938Z,5.70
2023-04-24T23:02:55.733Z,5.83
2023-04-24T23:05:22.564Z,7.83
2023-04-24T23:07:48.973Z,6.63
2023-04-24T23:10:15.351Z,5.73
2023-04-24T23:12:41.962Z,6.20
2023-04-24T23:15:09.675Z,6.53
2023-04-24T23:17:36.091Z,5.17
2023-04-24T23:20:03.166Z,5.60
2023-04-24T23:22:29.865Z,4.50
2023-04-24T23:24:56.230Z,5.83
2023-04-24T23:27:22.643Z,5.73
2023-04-24T23:29:49.024Z,5.30
2023-04-24T23:32:15.537Z,5.43
2023-04-24T23:34:42.081Z,4.90
2023-04-24T23:37:08.465Z,7.27
2023-04-24T23:39:34.837Z,4.67
2023-04-24T23:42:02.764Z,7.13
2023-04-24T23:44:30.337Z,7.73
2023-04-24T23:46:57.424Z,5.60
2023-04-24T23:49:23.848Z,4.50
2023-04-24T23:51:50.433Z,6.90
2023-04-24T23:54:16.824Z,8.13
2023-04-24T23:56:43.281Z,4.77
2023-04-24T23:59:09.689Z,6.87
