createdAt,value
2023-07-14T00:00:48.071Z,26.23
2023-07-14T00:03:37.082Z,26.19
2023-07-14T00:06:08.621Z,26.17
2023-07-14T00:08:37.258Z,26.14
2023-07-14T00:11:14.078Z,26.10
2023-07-14T00:13:44.680Z,26.07
2023-07-14T00:16:18.107Z,26.02
2023-07-14T00:18:48.411Z,25.97
2023-07-14T00:21:22.166Z,25.90
2023-07-14T00:23:57.413Z,25.84
2023-07-14T00:26:27.555Z,25.80
2023-07-14T00:28:57.815Z,25.77
2023-07-14T00:31:28.481Z,25.74
2023-07-14T00:33:58.954Z,25.72
2023-07-14T00:36:30.074Z,25.70
2023-07-14T00:38:59.978Z,25.65
2023-07-14T00:41:30.140Z,25.62
2023-07-14T00:44:00.016Z,25.61
2023-07-14T00:46:32.975Z,25.57
2023-07-14T00:49:07.837Z,25.54
2023-07-14T00:51:39.535Z,25.51
2023-07-14T00:54:25.273Z,25.50
2023-07-14T00:56:57.435Z,25.46
2023-07-14T00:59:34.053Z,25.41
2023-07-14T01:02:21.395Z,25.39
2023-07-14T01:04:54.561Z,25.33
2023-07-14T01:07:29.998Z,25.27
2023-07-14T01:10:02.641Z,25.23
2023-07-14T01:12:37.650Z,25.20
2023-07-14T01:15:10.478Z,25.18
2023-07-14T01:17:41.013Z,25.17
2023-07-14T01:20:11.920Z,25.16
2023-07-14T01:22:53.587Z,25.16
2023-07-14T01:25:37.899Z,25.17
2023-07-14T01:28:09.747Z,25.17
2023-07-14T01:30:39.029Z,25.18
2023-07-14T01:33:14.082Z,25.18
2023-07-14T01:35:48.561Z,25.17
2023-07-14T01:38:19.133Z,25.14
2023-07-14T01:40:49.325Z,25.12
2023-07-14T01:43:19.425Z,25.10
2023-07-14T01:45:54.423Z,25.06
2023-07-14T01:48:28.199Z,25.01
2023-07-14T01:51:01.076Z,24.94
2023-07-14T01:53:34.047Z,24.88
2023-07-14T01:56:07.043Z,24.83
2023-07-14T01:58:44.210Z,24.78
2023-07-14T02:01:15.760Z,24.70
2023-07-14T02:03:52.150Z,24.65
2023-07-14T02:06:23.065Z,24.63
2023-07-14T02:08:53.319Z,24.64
2023-07-14T02:11:24.961Z,24.67
2023-07-14T02:13:57.325Z,24.66
2023-07-14T02:16:28.245Z,24.64
2023-07-14T02:18:59.217Z,24.66
2023-07-14T02:21:31.104Z,24.70
2023-07-14T02:24:02.095Z,24.73
2023-07-14T02:26:34.454Z,24.72
2023-07-14T02:29:07.391Z,24.71
2023-07-14T02:31:44.068Z,24.69
2023-07-14T02:34:16.097Z,24.69
2023-07-14T02:36:59.531Z,24.66
2023-07-14T02:39:32.812Z,24.64
2023-07-14T02:42:03.546Z,24.57
2023-07-14T02:44:36.946Z,24.44
2023-07-14T02:47:11.257Z,24.25
2023-07-14T02:49:41.991Z,24.07
2023-07-14T02:52:11.921Z,23.93
2023-07-14T02:54:41.827Z,23.83
2023-07-14T02:57:11.521Z,23.75
2023-07-14T02:59:41.254Z,23.68
2023-07-14T03:02:11.580Z,23.65
2023-07-14T03:04:41.678Z,23.62
2023-07-14T03:07:13.018Z,23.61
2023-07-14T03:09:43.143Z,23.60
2023-07-14T03:12:13.271Z,23.58
2023-07-14T03:14:43.509Z,23.59
2023-07-14T03:17:13.704Z,23.58
2023-07-14T03:19:43.823Z,23.57
2023-07-14T03:22:13.117Z,23.60
2023-07-14T03:24:43.240Z,23.57
2023-07-14T03:27:13.361Z,23.56
2023-07-14T03:29:43.699Z,23.55
2023-07-14T03:32:14.977Z,23.53
2023-07-14T03:34:44.943Z,23.46
2023-07-14T03:37:15.061Z,23.36
2023-07-14T03:39:45.994Z,23.23
2023-07-14T03:42:16.518Z,23.11
2023-07-14T03:44:50.134Z,22.97
2023-07-14T03:47:20.163Z,22.82
2023-07-14T03:49:52.616Z,22.62
2023-07-14T03:52:22.937Z,22.37
2023-07-14T03:54:52.838Z,22.14
2023-07-14T03:57:22.783Z,21.96
2023-07-14T03:59:52.884Z,21.87
2023-07-14T04:02:22.805Z,21.79
2023-07-14T04:04:52.534Z,21.81
2023-07-14T04:07:22.834Z,21.83
2023-07-14T04:09:53.365Z,21.85
2023-07-14T04:12:23.272Z,21.82
2023-07-14T04:14:52.671Z,21.80
2023-07-14T04:17:23.023Z,21.78
2023-07-14T04:19:53.011Z,21.76
2023-07-14T04:22:25.883Z,21.75
2023-07-14T04:24:58.703Z,21.75
2023-07-14T04:27:30.322Z,21.71
2023-07-14T04:30:00.508Z,21.70
2023-07-14T04:32:31.220Z,21.71
2023-07-14T04:35:01.059Z,21.73
2023-07-14T04:37:30.606Z,21.73
2023-07-14T04:40:00.349Z,21.74
2023-07-14T04:42:30.238Z,21.74
2023-07-14T04:45:00.200Z,21.75
2023-07-14T04:47:30.008Z,21.74
2023-07-14T04:49:59.769Z,21.75
2023-07-14T04:52:30.300Z,21.76
2023-07-14T04:55:00.408Z,21.76
2023-07-14T04:57:30.938Z,21.78
2023-07-14T05:00:01.273Z,21.78
2023-07-14T05:02:31.469Z,21.78
2023-07-14T05:05:24.229Z,21.79
2023-07-14T05:07:56.184Z,21.79
2023-07-14T05:10:27.541Z,21.77
2023-07-14T05:12:58.281Z,21.74
2023-07-14T05:15:28.804Z,21.69
2023-07-14T05:17:58.729Z,21.68
2023-07-14T05:20:29.602Z,21.66
2023-07-14T05:22:59.365Z,21.59
2023-07-14T05:25:29.688Z,21.52
2023-07-14T05:27:59.594Z,21.49
2023-07-14T05:30:29.720Z,21.46
2023-07-14T05:32:59.845Z,21.42
2023-07-14T05:35:30.155Z,21.35
2023-07-14T05:38:00.418Z,21.33
2023-07-14T05:40:42.933Z,21.33
2023-07-14T05:43:17.928Z,21.34
2023-07-14T05:45:48.872Z,21.34
2023-07-14T05:48:19.031Z,21.34
2023-07-14T05:50:49.728Z,21.35
2023-07-14T05:53:19.849Z,21.34
2023-07-14T05:55:50.351Z,21.32
2023-07-14T05:58:20.065Z,21.31
2023-07-14T06:00:50.050Z,21.33
2023-07-14T06:03:19.899Z,21.35
2023-07-14T06:05:50.426Z,21.39
2023-07-14T06:08:23.443Z,21.44
2023-07-14T06:10:54.188Z,21.50
2023-07-14T06:13:24.461Z,21.55
2023-07-14T06:15:54.783Z,21.58
2023-07-14T06:18:24.701Z,21.67
2023-07-14T06:20:54.820Z,21.76
2023-07-14T06:23:28.140Z,21.85
2023-07-14T06:25:58.533Z,21.96
2023-07-14T06:28:28.656Z,22.10
2023-07-14T06:30:59.674Z,22.24
2023-07-14T06:33:29.918Z,22.40
2023-07-14T06:36:00.445Z,22.57
2023-07-14T06:38:30.760Z,22.71
2023-07-14T06:41:02.535Z,22.88
2023-07-14T06:43:34.078Z,23.08
2023-07-14T06:46:04.526Z,23.27
2023-07-14T06:48:34.980Z,23.46
2023-07-14T06:51:05.658Z,23.63
2023-07-14T06:53:35.569Z,23.80
2023-07-14T06:56:06.516Z,23.96
2023-07-14T06:58:37.042Z,24.12
2023-07-14T07:01:07.575Z,24.29
2023-07-14T07:03:37.685Z,24.46
2023-07-14T07:06:08.025Z,24.65
2023-07-14T07:08:38.743Z,24.82
2023-07-14T07:11:10.443Z,24.99
2023-07-14T07:13:40.625Z,25.15
2023-07-14T07:16:10.854Z,25.30
2023-07-14T07:18:40.860Z,25.45
2023-07-14T07:21:13.588Z,25.61
2023-07-14T07:23:43.579Z,25.75
2023-07-14T07:26:13.798Z,25.89
2023-07-14T07:28:43.771Z,26.02
2023-07-14T07:31:15.456Z,26.16
2023-07-14T07:33:45.259Z,26.32
2023-07-14T07:36:17.037Z,26.44
2023-07-14T07:38:47.151Z,26.57
2023-07-14T07:41:19.525Z,26.65
2023-07-14T07:43:49.414Z,26.79
2023-07-14T07:46:21.805Z,26.90
2023-07-14T07:48:51.698Z,27.06
2023-07-14T07:51:21.820Z,27.19
2023-07-14T07:53:51.939Z,27.35
2023-07-14T07:56:22.257Z,27.51
2023-07-14T07:58:52.243Z,27.65
2023-07-14T08:01:24.102Z,27.82
2023-07-14T08:03:54.334Z,27.96
2023-07-14T08:06:25.596Z,28.08
2023-07-14T08:08:55.445Z,28.23
2023-07-14T08:11:25.638Z,28.39
2023-07-14T08:13:55.755Z,28.53
2023-07-14T08:16:26.142Z,28.66
2023-07-14T08:18:55.782Z,28.79
2023-07-14T08:21:26.314Z,28.96
2023-07-14T08:23:56.643Z,29.12
2023-07-14T08:26:27.167Z,29.25
2023-07-14T08:28:56.887Z,29.39
2023-07-14T08:31:27.024Z,29.56
2023-07-14T08:33:57.032Z,29.74
2023-07-14T08:36:27.241Z,29.90
2023-07-14T08:38:57.093Z,30.05
2023-07-14T08:41:31.126Z,30.18
2023-07-14T08:44:17.935Z,30.29
2023-07-14T08:46:54.740Z,30.41
2023-07-14T08:49:28.366Z,30.50
2023-07-14T08:52:03.755Z,30.64
2023-07-14T08:54:43.038Z,30.73
2023-07-14T08:57:18.308Z,30.83
2023-07-14T08:59:52.569Z,30.96
2023-07-14T09:02:32.547Z,31.10
2023-07-14T09:05:06.576Z,31.21
2023-07-14T09:07:36.650Z,31.36
2023-07-14T09:10:11.775Z,31.47
2023-07-14T09:12:49.825Z,31.58
2023-07-14T09:15:23.335Z,31.67
2023-07-14T09:18:07.523Z,31.75
2023-07-14T09:20:47.985Z,31.79
2023-07-14T09:23:40.648Z,31.84
2023-07-14T09:26:17.934Z,31.98
2023-07-14T09:28:50.738Z,32.11
2023-07-14T09:31:38.874Z,32.15
2023-07-14T09:34:17.012Z,32.28
2023-07-14T09:36:47.695Z,32.38
2023-07-14T09:39:23.994Z,32.51
2023-07-14T09:41:56.148Z,32.63
2023-07-14T09:44:26.463Z,32.72
2023-07-14T09:46:57.162Z,32.81
2023-07-14T09:49:35.495Z,32.92
2023-07-14T09:52:13.152Z,33.03
2023-07-14T09:54:52.762Z,33.12
2023-07-14T09:57:38.673Z,33.21
2023-07-14T10:00:20.444Z,33.24
2023-07-14T10:03:08.621Z,33.27
2023-07-14T10:05:53.466Z,33.38
2023-07-14T10:08:30.994Z,33.48
2023-07-14T10:11:20.277Z,33.55
2023-07-14T10:13:55.521Z,33.68
2023-07-14T10:16:28.297Z,33.76
2023-07-14T10:19:01.042Z,33.84
2023-07-14T10:21:33.820Z,33.88
2023-07-14T10:24:06.417Z,34.01
2023-07-14T10:26:40.671Z,34.07
2023-07-14T10:29:21.004Z,34.13
2023-07-14T10:31:59.521Z,34.18
2023-07-14T10:34:52.956Z,34.25
2023-07-14T10:37:25.369Z,34.34
2023-07-14T10:39:59.761Z,34.43
2023-07-14T10:42:34.433Z,34.48
2023-07-14T10:45:05.367Z,34.57
2023-07-14T10:47:49.804Z,34.64
2023-07-14T10:50:21.286Z,34.72
2023-07-14T10:52:54.508Z,34.76
2023-07-14T10:55:27.883Z,34.78
2023-07-14T10:58:00.935Z,34.80
2023-07-14T11:00:37.867Z,34.87
2023-07-14T11:03:25.771Z,34.94
2023-07-14T11:05:58.972Z,35.00
2023-07-14T11:08:31.990Z,35.05
2023-07-14T11:11:11.152Z,35.10
2023-07-14T11:13:52.025Z,35.08
2023-07-14T11:16:35.138Z,35.06
2023-07-14T11:19:13.550Z,35.08
2023-07-14T11:21:50.676Z,35.17
2023-07-14T11:24:23.985Z,35.23
2023-07-14T11:27:13.578Z,35.28
2023-07-14T11:29:55.804Z,35.32
2023-07-14T11:32:31.698Z,35.34
2023-07-14T11:35:12.023Z,35.28
2023-07-14T11:37:53.808Z,35.34
2023-07-14T11:40:25.565Z,35.44
2023-07-14T11:42:59.598Z,35.46
2023-07-14T11:45:33.251Z,35.52
2023-07-14T11:48:04.793Z,35.60
2023-07-14T11:50:41.473Z,35.70
2023-07-14T11:53:22.791Z,35.82
2023-07-14T11:55:54.539Z,35.90
2023-07-14T11:58:29.780Z,35.96
2023-07-14T12:01:04.607Z,36.02
2023-07-14T12:03:37.404Z,36.08
2023-07-14T12:06:44.588Z,36.14
2023-07-14T12:09:17.147Z,36.17
2023-07-14T12:11:54.634Z,36.24
2023-07-14T12:14:45.530Z,36.33
2023-07-14T12:17:49.442Z,36.35
2023-07-14T12:20:33.620Z,36.29
2023-07-14T12:23:23.596Z,36.34
2023-07-14T12:25:59.903Z,36.42
2023-07-14T12:28:33.719Z,36.48
2023-07-14T12:31:07.396Z,36.53
2023-07-14T12:33:37.589Z,36.60
2023-07-14T12:36:15.368Z,36.66
2023-07-14T12:38:47.999Z,36.70
2023-07-14T12:41:19.724Z,36.74
2023-07-14T12:43:54.158Z,36.78
2023-07-14T12:46:27.924Z,36.78
2023-07-14T12:49:03.362Z,36.76
2023-07-14T12:51:37.247Z,36.71
2023-07-14T12:54:15.197Z,36.67
2023-07-14T12:56:45.928Z,36.53
2023-07-14T12:59:19.089Z,36.41
2023-07-14T13:01:51.168Z,36.44
2023-07-14T13:04:22.893Z,36.48
2023-07-14T13:07:03.531Z,36.49
2023-07-14T13:09:34.355Z,36.52
2023-07-14T13:12:09.366Z,36.60
2023-07-14T13:14:47.489Z,36.68
2023-07-14T13:17:22.539Z,36.77
2023-07-14T13:19:52.543Z,36.82
2023-07-14T13:22:25.688Z,36.80
2023-07-14T13:25:04.384Z,36.76
2023-07-14T13:27:37.564Z,36.75
2023-07-14T13:30:24.035Z,36.73
2023-07-14T13:32:56.418Z,36.77
2023-07-14T13:35:31.597Z,36.82
2023-07-14T13:38:14.106Z,36.84
2023-07-14T13:40:44.373Z,36.93
2023-07-14T13:43:18.058Z,37.01
2023-07-14T13:45:58.957Z,37.07
2023-07-14T13:48:32.926Z,37.10
2023-07-14T13:51:05.216Z,37.11
2023-07-14T13:53:35.922Z,37.09
2023-07-14T13:56:06.999Z,37.11
2023-07-14T13:58:37.324Z,37.14
2023-07-14T14:01:09.379Z,37.18
2023-07-14T14:03:40.544Z,37.20
2023-07-14T14:06:13.825Z,37.19
2023-07-14T14:08:44.147Z,37.18
2023-07-14T14:11:14.200Z,37.21
2023-07-14T14:13:44.384Z,37.23
2023-07-14T14:16:17.603Z,37.22
2023-07-14T14:18:50.620Z,37.19
2023-07-14T14:21:20.684Z,37.14
2023-07-14T14:23:50.801Z,37.16
2023-07-14T14:26:20.918Z,37.16
2023-07-14T14:28:51.049Z,37.09
2023-07-14T14:31:21.266Z,37.08
2023-07-14T14:33:51.484Z,37.06
2023-07-14T14:36:22.026Z,37.05
2023-07-14T14:38:51.922Z,37.04
2023-07-14T14:41:27.744Z,36.98
2023-07-14T14:43:58.308Z,36.96
2023-07-14T14:46:28.892Z,36.93
2023-07-14T14:48:59.768Z,36.89
2023-07-14T14:51:29.072Z,36.89
2023-07-14T14:53:59.392Z,36.89
2023-07-14T14:56:32.296Z,36.88
2023-07-14T14:59:08.448Z,36.80
2023-07-14T15:01:43.089Z,36.72
2023-07-14T15:04:17.608Z,36.65
2023-07-14T15:06:48.492Z,36.58
2023-07-14T15:09:19.133Z,36.49
2023-07-14T15:11:52.527Z,36.43
2023-07-14T15:14:30.253Z,36.41
2023-07-14T15:17:00.848Z,36.36
2023-07-14T15:19:32.327Z,36.32
2023-07-14T15:22:02.443Z,36.33
2023-07-14T15:24:32.767Z,36.34
2023-07-14T15:27:03.091Z,36.32
2023-07-14T15:29:33.413Z,36.30
2023-07-14T15:32:03.355Z,36.26
2023-07-14T15:34:34.279Z,36.23
2023-07-14T15:37:05.818Z,36.23
2023-07-14T15:39:35.944Z,36.15
2023-07-14T15:42:10.590Z,36.12
2023-07-14T15:44:41.084Z,36.10
2023-07-14T15:47:16.528Z,36.08
2023-07-14T15:49:48.284Z,36.05
2023-07-14T15:52:21.278Z,36.03
2023-07-14T15:54:51.467Z,36.01
2023-07-14T15:57:21.741Z,35.96
2023-07-14T15:59:51.835Z,35.83
2023-07-14T16:02:21.766Z,35.74
2023-07-14T16:04:53.307Z,35.62
2023-07-14T16:07:23.426Z,35.52
2023-07-14T16:09:53.952Z,35.47
2023-07-14T16:12:24.281Z,35.30
2023-07-14T16:14:54.598Z,35.22
2023-07-14T16:17:24.572Z,35.18
2023-07-14T16:19:54.453Z,35.18
2023-07-14T16:22:24.691Z,35.13
2023-07-14T16:24:55.487Z,35.09
2023-07-14T16:27:26.832Z,35.02
2023-07-14T16:29:57.085Z,34.96
2023-07-14T16:32:28.577Z,34.91
2023-07-14T16:35:01.233Z,34.85
2023-07-14T16:37:32.846Z,34.80
2023-07-14T16:40:07.626Z,34.73
2023-07-14T16:42:39.418Z,34.68
2023-07-14T16:45:16.845Z,34.63
2023-07-14T16:47:47.295Z,34.54
2023-07-14T16:50:17.763Z,34.45
2023-07-14T16:52:51.352Z,34.38
2023-07-14T16:55:24.863Z,34.34
2023-07-14T16:57:57.012Z,34.29
2023-07-14T17:00:29.093Z,34.25
2023-07-14T17:03:02.332Z,34.17
2023-07-14T17:05:35.515Z,34.11
2023-07-14T17:08:16.806Z,34.05
2023-07-14T17:10:47.393Z,33.97
2023-07-14T17:13:26.191Z,33.90
2023-07-14T17:15:58.944Z,33.83
2023-07-14T17:18:30.839Z,33.74
2023-07-14T17:21:03.299Z,33.61
2023-07-14T17:23:37.248Z,33.39
2023-07-14T17:26:07.252Z,33.25
2023-07-14T17:28:38.298Z,33.10
2023-07-14T17:31:09.831Z,32.98
2023-07-14T17:33:39.968Z,32.86
2023-07-14T17:36:12.081Z,32.73
2023-07-14T17:38:42.247Z,32.58
2023-07-14T17:41:12.865Z,32.44
2023-07-14T17:43:43.945Z,32.31
2023-07-14T17:46:13.039Z,32.17
2023-07-14T17:48:43.340Z,32.02
2023-07-14T17:51:14.490Z,31.89
2023-07-14T17:53:43.372Z,31.77
2023-07-14T17:56:13.338Z,31.66
2023-07-14T17:58:43.615Z,31.56
2023-07-14T18:01:16.888Z,31.44
2023-07-14T18:03:47.475Z,31.34
2023-07-14T18:06:22.143Z,31.24
2023-07-14T18:08:52.908Z,31.14
2023-07-14T18:11:25.108Z,31.02
2023-07-14T18:13:55.590Z,30.90
2023-07-14T18:16:25.719Z,30.80
2023-07-14T18:18:56.238Z,30.68
2023-07-14T18:21:26.712Z,30.55
2023-07-14T18:23:56.880Z,30.40
2023-07-14T18:26:27.408Z,30.26
2023-07-14T18:28:57.535Z,30.14
2023-07-14T18:31:27.632Z,29.99
2023-07-14T18:33:57.564Z,29.86
2023-07-14T18:36:27.885Z,29.70
2023-07-14T18:38:58.205Z,29.56
2023-07-14T18:41:28.122Z,29.39
2023-07-14T18:43:58.238Z,29.27
2023-07-14T18:46:28.739Z,29.17
2023-07-14T18:48:59.102Z,29.06
2023-07-14T18:51:34.332Z,28.95
2023-07-14T18:54:15.363Z,28.86
2023-07-14T18:56:44.410Z,28.73
2023-07-14T18:59:14.337Z,28.67
2023-07-14T19:01:45.525Z,28.59
2023-07-14T19:04:15.806Z,28.51
2023-07-14T19:06:47.358Z,28.46
2023-07-14T19:09:19.351Z,28.39
2023-07-14T19:11:56.186Z,28.30
2023-07-14T19:14:27.757Z,28.21
2023-07-14T19:16:58.367Z,28.11
2023-07-14T19:19:28.790Z,28.02
2023-07-14T19:21:58.902Z,27.96
2023-07-14T19:24:29.867Z,27.89
2023-07-14T19:26:59.959Z,27.81
2023-07-14T19:29:31.309Z,27.74
2023-07-14T19:32:01.267Z,27.69
2023-07-14T19:34:33.593Z,27.61
2023-07-14T19:37:04.542Z,27.55
2023-07-14T19:39:35.882Z,27.49
2023-07-14T19:42:17.159Z,27.43
2023-07-14T19:44:45.759Z,27.35
2023-07-14T19:47:18.725Z,27.25
2023-07-14T19:49:49.057Z,27.17
2023-07-14T19:52:19.374Z,27.12
2023-07-14T19:54:50.933Z,27.06
2023-07-14T19:57:21.203Z,27.02
2023-07-14T20:00:01.125Z,26.97
2023-07-14T20:02:31.568Z,26.91
2023-07-14T20:05:02.870Z,26.87
2023-07-14T20:07:32.987Z,26.79
2023-07-14T20:10:02.712Z,26.74
2023-07-14T20:12:33.225Z,26.68
2023-07-14T20:15:04.777Z,26.64
2023-07-14T20:17:35.763Z,26.57
2023-07-14T20:20:14.654Z,26.53
2023-07-14T20:22:49.354Z,26.47
2023-07-14T20:25:20.591Z,26.41
2023-07-14T20:27:50.807Z,26.35
2023-07-14T20:30:23.715Z,26.32
2023-07-14T20:32:53.643Z,26.30
2023-07-14T20:35:25.318Z,26.25
2023-07-14T20:37:55.295Z,26.19
2023-07-14T20:40:25.213Z,26.15
2023-07-14T20:42:55.745Z,26.10
2023-07-14T20:45:25.739Z,26.06
2023-07-14T20:47:56.010Z,26.03
2023-07-14T20:50:28.923Z,26.01
2023-07-14T20:53:00.311Z,25.98
2023-07-14T20:55:30.024Z,25.93
2023-07-14T20:58:01.929Z,25.88
2023-07-14T21:00:32.301Z,25.86
2023-07-14T21:03:04.458Z,25.82
2023-07-14T21:05:34.633Z,25.79
2023-07-14T21:08:17.624Z,25.77
2023-07-14T21:10:48.776Z,25.74
2023-07-14T21:13:21.254Z,25.74
2023-07-14T21:15:52.803Z,25.71
2023-07-14T21:18:24.236Z,25.68
2023-07-14T21:20:54.548Z,25.65
2023-07-14T21:23:26.635Z,25.63
2023-07-14T21:25:58.506Z,25.62
2023-07-14T21:28:29.414Z,25.62
2023-07-14T21:31:03.945Z,25.58
2023-07-14T21:33:36.332Z,25.55
2023-07-14T21:36:07.773Z,25.53
2023-07-14T21:38:38.289Z,25.51
2023-07-14T21:41:10.583Z,25.47
2023-07-14T21:43:42.620Z,25.44
2023-07-14T21:46:16.588Z,25.42
2023-07-14T21:48:47.220Z,25.39
2023-07-14T21:51:19.462Z,25.37
2023-07-14T21:53:52.968Z,25.34
2023-07-14T21:56:23.405Z,25.31
2023-07-14T21:58:53.511Z,25.29
2023-07-14T22:01:26.023Z,25.26
2023-07-14T22:03:57.604Z,25.22
2023-07-14T22:06:28.641Z,25.19
2023-07-14T22:08:59.173Z,25.14
2023-07-14T22:11:31.119Z,25.09
2023-07-14T22:14:02.268Z,25.03
2023-07-14T22:16:31.802Z,24.99
2023-07-14T22:19:01.950Z,24.95
2023-07-14T22:21:33.402Z,24.92
2023-07-14T22:24:04.185Z,24.90
2023-07-14T22:26:34.303Z,24.87
2023-07-14T22:29:04.439Z,24.85
2023-07-14T22:31:35.556Z,24.83
2023-07-14T22:34:14.279Z,24.80
2023-07-14T22:36:44.192Z,24.78
2023-07-14T22:39:18.175Z,24.73
2023-07-14T22:41:50.419Z,24.70
2023-07-14T22:44:20.292Z,24.67
2023-07-14T22:46:50.432Z,24.61
2023-07-14T22:49:20.736Z,24.59
2023-07-14T22:51:54.150Z,24.57
2023-07-14T22:54:24.644Z,24.52
2023-07-14T22:56:54.973Z,24.49
2023-07-14T22:59:25.087Z,24.45
2023-07-14T23:01:56.502Z,24.41
2023-07-14T23:04:25.568Z,24.38
2023-07-14T23:06:55.447Z,24.31
2023-07-14T23:09:25.348Z,24.26
2023-07-14T23:11:55.686Z,24.22
2023-07-14T23:14:26.009Z,24.19
2023-07-14T23:16:56.254Z,24.15
2023-07-14T23:19:27.394Z,24.12
2023-07-14T23:21:57.592Z,24.10
2023-07-14T23:24:27.626Z,24.08
2023-07-14T23:26:57.833Z,24.03
2023-07-14T23:29:27.672Z,24.01
2023-07-14T23:31:57.492Z,23.97
2023-07-14T23:34:27.767Z,23.93
2023-07-14T23:36:57.689Z,23.91
2023-07-14T23:39:27.252Z,23.88
2023-07-14T23:41:57.312Z,23.84
2023-07-14T23:44:27.573Z,23.81
2023-07-14T23:46:57.950Z,23.78
2023-07-14T23:49:28.278Z,23.76
2023-07-14T23:51:58.807Z,23.72
2023-07-14T23:54:30.154Z,23.69
2023-07-14T23:56:59.050Z,23.66
2023-07-14T23:59:28.749Z,23.64
