createdAt,value
2019-04-26T00:02:31.121Z,29.00
2019-04-26T00:05:19.121Z,27.23
2019-04-26T00:08:05.272Z,31.80
2019-04-26T00:11:01.876Z,31.40
2019-04-26T00:14:12.882Z,28.13
2019-04-26T00:17:06.269Z,29.67
2019-04-26T00:19:52.416Z,27.33
2019-04-26T00:22:38.679Z,27.07
2019-04-26T00:25:25.171Z,28.20
2019-04-26T00:28:11.757Z,28.93
2019-04-26T00:30:59.100Z,27.10
2019-04-26T00:33:45.319Z,29.50
2019-04-26T00:36:31.353Z,30.80
2019-04-26T00:39:54.897Z,26.57
2019-04-26T00:43:00.361Z,28.60
2019-04-26T00:46:04.794Z,27.33
2019-04-26T00:49:10.394Z,27.33
2019-04-26T00:51:57.106Z,26.30
2019-04-26T00:54:43.985Z,29.03
2019-04-26T00:57:31.992Z,28.60
2019-04-26T01:00:19.549Z,29.87
2019-04-26T01:03:05.707Z,26.57
2019-04-26T01:05:59.784Z,30.10
2019-04-26T01:08:39.508Z,25.63
2019-04-26T01:11:26.044Z,27.33
2019-04-26T01:14:12.196Z,27.83
2019-04-26T01:16:58.688Z,26.77
2019-04-26T01:19:46.999Z,24.63
2019-04-26T01:22:37.513Z,26.80
2019-04-26T01:29:55.757Z,25.60
2019-04-26T01:32:53.179Z,29.13
2019-04-26T01:35:51.917Z,26.80
2019-04-26T01:39:04.722Z,27.70
2019-04-26T01:42:15.400Z,28.23
2019-04-26T01:45:25.741Z,25.70
2019-04-26T01:48:45.928Z,26.87
2019-04-26T01:51:48.248Z,30.40
2019-04-26T01:54:40.696Z,28.67
2019-04-26T01:57:46.191Z,27.43
2019-04-26T02:00:54.749Z,27.70
2019-04-26T02:03:40.995Z,27.70
2019-04-26T02:06:32.009Z,29.40
2019-04-26T02:09:16.143Z,28.93
2019-04-26T02:12:02.253Z,26.17
2019-04-26T02:14:48.576Z,26.90
2019-04-26T02:17:34.537Z,27.33
2019-04-26T02:21:02.988Z,28.97
2019-04-26T02:24:14.280Z,29.63
2019-04-26T02:27:40.072Z,25.17
2019-04-26T02:30:37.444Z,31.77
2019-04-26T02:33:31.334Z,26.43
2019-04-26T02:36:56.389Z,29.93
2019-04-26T02:39:33.144Z,25.80
2019-04-26T02:42:26.566Z,25.07
2019-04-26T02:46:01.588Z,33.23
2019-04-26T02:49:16.262Z,26.20
2019-04-26T02:52:19.039Z,31.43
2019-04-26T02:55:14.335Z,29.03
2019-04-26T02:58:00.671Z,25.33
2019-04-26T03:00:47.872Z,31.43
2019-04-26T03:03:35.770Z,29.03
2019-04-26T03:06:23.159Z,28.10
2019-04-26T03:09:11.280Z,26.13
2019-04-26T03:12:03.282Z,26.23
2019-04-26T03:15:16.747Z,29.20
2019-04-26T03:18:29.054Z,24.73
2019-04-26T03:21:21.684Z,24.57
2019-04-26T03:24:21.109Z,27.50
2019-04-26T03:27:29.484Z,25.43
2019-04-26T03:30:44.527Z,25.33
2019-04-26T03:33:56.546Z,25.97
2019-04-26T03:37:40.483Z,24.53
2019-04-26T03:40:45.977Z,27.47
2019-04-26T03:43:44.710Z,29.37
2019-04-26T03:46:54.680Z,26.00
2019-04-26T03:50:15.063Z,26.13
2019-04-26T03:53:19.183Z,25.07
2019-04-26T03:56:40.310Z,25.10
2019-04-26T03:59:55.080Z,23.33
2019-04-26T04:03:46.116Z,25.90
2019-04-26T04:06:52.652Z,27.07
2019-04-26T04:09:24.685Z,26.10
2019-04-26T04:12:30.674Z,26.13
2019-04-26T04:15:26.281Z,24.10
2019-04-26T04:18:20.852Z,22.63
2019-04-26T04:21:40.663Z,23.73
2019-04-26T04:24:46.887Z,23.83
2019-04-26T04:27:40.226Z,23.43
2019-04-26T04:31:01.628Z,23.47
2019-04-26T04:34:05.880Z,19.07
2019-04-26T04:36:55.539Z,21.27
2019-04-26T04:40:22.674Z,23.80
2019-04-26T04:43:25.899Z,22.03
2019-04-26T04:46:38.045Z,20.37
2019-04-26T04:49:42.627Z,21.53
2019-04-26T04:52:52.981Z,25.97
2019-04-26T04:55:59.089Z,22.77
2019-04-26T04:58:52.482Z,17.83
2019-04-26T05:02:40.051Z,21.40
2019-04-26T05:06:07.559Z,18.20
2019-04-26T05:09:28.913Z,19.30
2019-04-26T05:12:54.362Z,20.77
2019-04-26T05:16:26.320Z,19.77
2019-04-26T05:19:41.224Z,22.20
2019-04-26T05:22:56.068Z,19.97
2019-04-26T05:26:45.991Z,19.53
2019-04-26T05:30:27.620Z,22.43
2019-04-26T05:33:25.341Z,17.63
2019-04-26T05:36:24.628Z,18.03
2019-04-26T05:39:21.285Z,18.40
2019-04-26T05:43:02.654Z,17.43
2019-04-26T05:46:22.282Z,16.90
2019-04-26T05:49:55.849Z,18.10
2019-04-26T05:53:12.547Z,17.37
2019-04-26T05:56:43.659Z,16.83
2019-04-26T06:00:24.768Z,16.40
2019-04-26T06:03:34.236Z,19.53
2019-04-26T06:06:36.857Z,16.57
2019-04-26T06:09:58.929Z,16.97
2019-04-26T06:13:28.075Z,18.17
2019-04-26T06:16:31.543Z,17.57
2019-04-26T06:19:25.742Z,16.00
2019-04-26T06:22:15.347Z,14.67
2019-04-26T06:25:16.192Z,14.07
2019-04-26T06:28:05.832Z,15.33
2019-04-26T06:30:55.616Z,15.83
2019-04-26T06:34:01.193Z,15.70
2019-04-26T06:36:57.580Z,14.77
2019-04-26T06:40:02.311Z,14.67
2019-04-26T06:43:31.376Z,14.63
2019-04-26T06:46:39.156Z,17.50
2019-04-26T06:50:16.371Z,13.80
2019-04-26T06:53:09.571Z,17.03
2019-04-26T06:56:08.204Z,14.53
2019-04-26T06:59:17.470Z,15.03
2019-04-26T07:02:28.983Z,15.43
2019-04-26T07:05:19.093Z,15.13
2019-04-26T07:08:10.748Z,13.50
2019-04-26T07:11:33.450Z,13.57
2019-04-26T07:14:38.195Z,15.40
2019-04-26T07:17:46.496Z,15.27
2019-04-26T07:20:41.163Z,18.10
2019-04-26T07:24:19.936Z,14.90
2019-04-26T07:27:18.339Z,16.57
2019-04-26T07:30:07.835Z,14.60
2019-04-26T07:32:58.595Z,14.10
2019-04-26T07:35:51.700Z,16.77
2019-04-26T07:39:10.547Z,13.20
2019-04-26T07:42:07.381Z,12.93
2019-04-26T07:45:22.175Z,13.20
2019-04-26T07:48:34.029Z,13.03
2019-04-26T07:51:38.496Z,16.37
2019-04-26T07:54:56.643Z,15.03
2019-04-26T07:58:08.980Z,14.20
2019-04-26T08:01:00.771Z,15.47
2019-04-26T08:03:55.160Z,14.63
2019-04-26T08:06:51.420Z,13.87
2019-04-26T08:09:39.343Z,13.23
2019-04-26T08:12:27.976Z,15.90
2019-04-26T08:15:50.071Z,14.30
2019-04-26T08:18:41.690Z,14.70
2019-04-26T08:21:34.007Z,16.53
2019-04-26T08:24:22.173Z,13.27
2019-04-26T08:27:21.464Z,15.73
2019-04-26T08:30:10.114Z,13.87
2019-04-26T08:32:54.420Z,15.27
2019-04-26T08:35:44.477Z,15.40
2019-04-26T08:38:30.857Z,14.90
2019-04-26T08:41:18.617Z,16.13
2019-04-26T08:44:27.076Z,15.10
2019-04-26T08:47:35.439Z,14.20
2019-04-26T08:50:28.916Z,14.50
2019-04-26T08:53:16.500Z,15.10
2019-04-26T08:56:03.954Z,14.70
2019-04-26T08:58:51.863Z,15.77
2019-04-26T09:01:47.659Z,13.47
2019-04-26T09:05:07.003Z,14.40
2019-04-26T09:07:57.689Z,16.30
2019-04-26T09:10:44.540Z,16.60
2019-04-26T09:13:33.148Z,13.70
2019-04-26T09:16:20.235Z,13.53
2019-04-26T09:19:06.400Z,12.97
2019-04-26T09:22:12.478Z,13.10
2019-04-26T09:25:01.074Z,13.50
2019-04-26T09:28:10.084Z,14.93
2019-04-26T09:31:19.660Z,12.30
2019-04-26T09:34:10.462Z,16.03
2019-04-26T09:36:55.816Z,13.80
2019-04-26T09:39:43.288Z,14.67
2019-04-26T09:43:02.787Z,14.33
2019-04-26T09:46:17.527Z,14.03
2019-04-26T09:49:23.104Z,12.53
2019-04-26T09:52:15.500Z,12.37
2019-04-26T09:55:01.696Z,14.10
2019-04-26T09:57:47.511Z,14.77
2019-04-26T10:00:33.474Z,14.97
2019-04-26T10:03:19.755Z,13.87
2019-04-26T10:06:08.226Z,12.17
2019-04-26T10:08:54.133Z,12.57
2019-04-26T10:11:45.995Z,12.37
2019-04-26T10:14:51.204Z,12.83
2019-04-26T10:17:37.404Z,12.90
2019-04-26T10:20:23.445Z,11.90
2019-04-26T10:23:09.664Z,13.37
2019-04-26T10:25:55.692Z,11.70
2019-04-26T10:28:41.600Z,10.47
2019-04-26T10:31:27.877Z,12.60
2019-04-26T10:34:14.243Z,12.77
2019-04-26T10:37:01.495Z,10.83
2019-04-26T10:39:48.456Z,13.13
2019-04-26T10:42:34.841Z,9.93
2019-04-26T10:45:22.116Z,8.90
2019-04-26T10:48:09.504Z,11.67
2019-04-26T10:50:56.382Z,10.37
2019-04-26T10:53:52.117Z,9.27
2019-04-26T10:56:42.652Z,9.13
2019-04-26T10:59:51.074Z,10.47
2019-04-26T11:02:37.195Z,9.87
2019-04-26T11:05:23.752Z,12.00
2019-04-26T11:08:09.583Z,14.10
2019-04-26T11:10:55.697Z,11.30
2019-04-26T11:13:42.083Z,11.23
2019-04-26T11:16:28.379Z,15.83
2019-04-26T11:19:14.796Z,13.50
2019-04-26T11:22:00.720Z,13.53
2019-04-26T11:24:50.184Z,12.43
2019-04-26T11:27:34.729Z,14.37
2019-04-26T11:30:21.799Z,12.00
2019-04-26T11:33:11.171Z,14.10
2019-04-26T11:35:56.019Z,11.77
2019-04-26T11:38:42.378Z,13.70
2019-04-26T11:41:28.695Z,11.57
2019-04-26T11:44:15.215Z,14.43
2019-04-26T11:47:03.294Z,16.27
2019-04-26T11:49:50.083Z,13.37
2019-04-26T11:52:37.431Z,13.17
2019-04-26T11:55:29.677Z,13.57
2019-04-26T11:58:17.951Z,13.03
2019-04-26T12:01:03.539Z,17.00
2019-04-26T12:04:18.660Z,13.43
2019-04-26T12:07:24.048Z,13.27
2019-04-26T12:10:11.385Z,17.40
2019-04-26T12:13:05.473Z,17.27
2019-04-26T12:15:45.468Z,15.23
2019-04-26T12:18:31.752Z,15.57
2019-04-26T12:21:18.246Z,16.13
2019-04-26T12:24:04.664Z,17.80
2019-04-26T12:26:51.918Z,15.10
2019-04-26T12:29:38.357Z,14.33
2019-04-26T12:32:24.612Z,13.93
2019-04-26T12:35:10.965Z,17.63
2019-04-26T12:37:57.180Z,14.37
2019-04-26T12:40:46.126Z,15.77
2019-04-26T12:43:31.203Z,14.07
2019-04-26T12:46:27.167Z,13.00
2019-04-26T12:49:12.020Z,13.47
2019-04-26T12:51:58.100Z,16.90
2019-04-26T12:54:44.530Z,14.77
2019-04-26T12:57:30.763Z,15.37
2019-04-26T13:00:23.588Z,14.70
2019-04-26T13:03:19.679Z,14.47
2019-04-26T13:05:58.896Z,13.60
2019-04-26T13:08:47.226Z,13.63
2019-04-26T13:11:56.494Z,12.83
2019-04-26T13:15:05.478Z,14.87
2019-04-26T13:17:55.275Z,12.43
2019-04-26T13:20:41.176Z,10.60
2019-04-26T13:23:30.076Z,11.27
2019-04-26T13:26:15.614Z,9.97
2019-04-26T13:29:02.018Z,9.67
2019-04-26T13:31:48.245Z,11.87
2019-04-26T13:34:37.240Z,11.13
2019-04-26T13:37:22.300Z,10.60
2019-04-26T13:40:08.962Z,10.60
2019-04-26T13:42:55.499Z,9.30
2019-04-26T13:45:59.780Z,13.13
2019-04-26T13:48:51.398Z,13.53
2019-04-26T13:51:37.907Z,15.00
2019-04-26T13:54:26.169Z,10.67
2019-04-26T13:57:12.688Z,21.30
2019-04-26T14:00:02.527Z,13.83
2019-04-26T14:02:46.975Z,12.87
2019-04-26T14:05:32.779Z,12.73
2019-04-26T14:08:18.676Z,14.10
2019-04-26T14:11:05.081Z,12.93
2019-04-26T14:13:51.467Z,13.33
2019-04-26T14:16:38.103Z,16.83
2019-04-26T14:19:24.180Z,12.90
2019-04-26T14:22:11.496Z,14.60
2019-04-26T14:25:05.027Z,14.47
2019-04-26T14:27:51.931Z,15.27
2019-04-26T14:30:41.805Z,16.57
2019-04-26T14:33:27.131Z,12.50
2019-04-26T14:36:18.092Z,19.57
2019-04-26T14:39:06.094Z,21.23
2019-04-26T14:41:52.774Z,15.33
2019-04-26T14:44:49.240Z,18.20
2019-04-26T14:47:30.545Z,18.87
2019-04-26T14:50:15.901Z,17.10
2019-04-26T14:53:03.615Z,17.37
2019-04-26T14:55:51.300Z,16.13
2019-04-26T14:58:37.679Z,15.17
2019-04-26T15:01:42.460Z,13.37
2019-04-26T15:04:54.320Z,14.63
2019-04-26T15:07:49.395Z,13.73
2019-04-26T15:10:43.844Z,17.33
2019-04-26T15:13:23.576Z,17.70
2019-04-26T15:16:11.813Z,16.27
2019-04-26T15:18:57.810Z,14.23
2019-04-26T15:21:43.735Z,14.73
2019-04-26T15:24:30.132Z,15.63
2019-04-26T15:27:17.759Z,14.03
2019-04-26T15:30:05.012Z,18.57
2019-04-26T15:32:52.785Z,15.60
2019-04-26T15:35:38.984Z,13.03
2019-04-26T15:38:25.432Z,16.00
2019-04-26T15:41:34.204Z,15.57
2019-04-26T15:44:45.867Z,15.77
2019-04-26T15:47:50.270Z,17.03
2019-04-26T15:50:48.423Z,18.23
2019-04-26T15:53:29.943Z,14.60
2019-04-26T15:56:17.695Z,14.73
2019-04-26T15:59:03.596Z,14.50
2019-04-26T16:01:50.219Z,14.20
2019-04-26T16:04:36.371Z,16.47
2019-04-26T16:07:27.796Z,14.07
2019-04-26T16:10:12.157Z,13.23
2019-04-26T16:13:00.065Z,13.40
2019-04-26T16:15:48.779Z,13.50
2019-04-26T16:18:34.492Z,16.57
2019-04-26T16:21:22.044Z,15.90
2019-04-26T16:24:08.775Z,16.47
2019-04-26T16:26:56.255Z,16.60
2019-04-26T16:30:10.687Z,13.63
2019-04-26T16:33:19.573Z,15.70
2019-04-26T16:36:06.362Z,15.47
2019-04-26T16:38:56.445Z,16.87
2019-04-26T16:41:42.141Z,15.30
2019-04-26T16:47:16.413Z,15.80
2019-04-26T16:50:03.700Z,16.67
2019-04-26T16:52:50.490Z,14.23
2019-04-26T16:55:47.993Z,14.10
2019-04-26T16:58:24.871Z,16.53
2019-04-26T17:01:14.625Z,16.57
2019-04-26T17:03:59.600Z,16.57
2019-04-26T17:06:46.469Z,19.93
2019-04-26T17:09:50.249Z,14.00
2019-04-26T17:09:54.501Z,23.50
2019-04-26T17:12:22.566Z,23.23
2019-04-26T17:15:08.751Z,25.47
2019-04-26T17:17:54.653Z,21.47
2019-04-26T17:20:44.943Z,18.67
2019-04-26T17:23:47.038Z,22.90
2019-04-26T17:26:42.670Z,15.10
2019-04-26T17:29:28.908Z,20.77
2019-04-26T17:32:17.266Z,18.57
2019-04-26T17:35:07.338Z,19.00
2019-04-26T17:37:53.092Z,17.43
2019-04-26T17:40:41.043Z,20.40
2019-04-26T17:43:27.303Z,17.27
2019-04-26T17:46:14.615Z,15.87
2019-04-26T17:49:01.553Z,17.07
2019-04-26T17:51:51.754Z,16.20
2019-04-26T17:54:46.143Z,18.00
2019-04-26T17:57:33.756Z,18.80
2019-04-26T18:00:15.673Z,17.00
2019-04-26T18:03:01.691Z,18.23
2019-04-26T18:05:56.536Z,17.87
2019-04-26T18:08:45.241Z,20.03
2019-04-26T18:11:25.006Z,15.93
2019-04-26T18:14:21.258Z,14.80
2019-04-26T18:17:09.228Z,15.37
2019-04-26T18:20:37.462Z,19.03
2019-04-26T18:23:23.536Z,15.93
2019-04-26T18:26:09.751Z,17.70
2019-04-26T18:28:56.111Z,15.90
2019-04-26T18:31:43.848Z,19.03
2019-04-26T18:34:30.511Z,17.10
2019-04-26T18:37:18.371Z,13.97
2019-04-26T18:40:04.871Z,17.07
2019-04-26T18:42:50.879Z,14.87
2019-04-26T18:45:37.424Z,17.37
2019-04-26T18:48:23.763Z,20.07
2019-04-26T18:51:11.090Z,14.43
2019-04-26T18:54:17.864Z,15.53
2019-04-26T18:57:04.359Z,15.20
2019-04-26T18:59:51.685Z,16.13
2019-04-26T19:02:38.512Z,16.60
2019-04-26T19:05:29.843Z,16.70
2019-04-26T19:08:13.156Z,19.57
2019-04-26T19:11:03.039Z,16.73
2019-04-26T19:14:15.304Z,17.67
2019-04-26T19:17:19.935Z,16.17
2019-04-26T19:20:16.402Z,17.07
2019-04-26T19:23:03.740Z,18.20
2019-04-26T19:25:49.650Z,15.13
2019-04-26T19:28:39.460Z,18.17
2019-04-26T19:31:27.009Z,19.83
2019-04-26T19:34:11.712Z,16.60
2019-04-26T19:36:59.829Z,15.60
2019-04-26T19:39:46.052Z,20.60
2019-04-26T19:42:32.533Z,17.07
2019-04-26T19:45:28.187Z,16.73
2019-04-26T19:48:23.650Z,16.87
2019-04-26T19:51:35.901Z,17.13
2019-04-26T19:54:35.593Z,15.67
2019-04-26T19:57:21.679Z,18.30
2019-04-26T20:00:10.890Z,16.33
2019-04-26T20:02:57.273Z,17.17
2019-04-26T20:05:44.311Z,15.83
2019-04-26T20:08:35.275Z,17.17
2019-04-26T20:11:19.960Z,19.00
2019-04-26T20:14:06.439Z,18.10
2019-04-26T20:16:52.692Z,17.92
2019-04-26T20:19:38.680Z,17.10
2019-04-26T20:22:28.261Z,17.77
2019-04-26T20:25:12.808Z,18.83
2019-04-26T20:28:00.012Z,17.77
2019-04-26T20:30:57.865Z,18.30
2019-04-26T20:33:43.393Z,15.87
2019-04-26T20:36:33.757Z,16.67
2019-04-26T20:39:21.020Z,16.60
2019-04-26T20:42:05.865Z,16.60
2019-04-26T20:44:53.794Z,18.70
2019-04-26T20:47:41.622Z,17.03
2019-04-26T20:50:28.467Z,15.97
2019-04-26T20:53:15.961Z,14.97
2019-04-26T20:56:03.782Z,16.60
2019-04-26T20:58:49.832Z,14.13
2019-04-26T21:01:36.249Z,16.07
2019-04-26T21:04:35.011Z,15.77
2019-04-26T21:07:11.434Z,18.37
2019-04-26T21:09:58.460Z,19.57
2019-04-26T21:12:47.499Z,14.63
2019-04-26T21:15:35.769Z,16.27
2019-04-26T21:18:21.178Z,16.33
2019-04-26T21:21:10.543Z,16.63
2019-04-26T21:23:56.569Z,16.53
2019-04-26T21:27:08.331Z,20.97
2019-04-26T21:30:29.654Z,17.07
2019-04-26T21:33:17.899Z,14.40
2019-04-26T21:36:23.523Z,16.00
2019-04-26T21:39:27.694Z,17.10
2019-04-26T21:42:17.155Z,16.40
2019-04-26T21:45:03.564Z,15.37
2019-04-26T21:47:49.930Z,16.53
2019-04-26T21:50:38.962Z,16.63
2019-04-26T21:53:24.346Z,16.20
2019-04-26T21:56:11.508Z,15.37
2019-04-26T21:58:58.395Z,18.53
2019-04-26T22:01:48.241Z,16.30
2019-04-26T22:04:34.132Z,14.87
2019-04-26T22:07:20.575Z,15.47
2019-04-26T22:10:14.244Z,17.60
2019-04-26T22:13:01.440Z,18.00
2019-04-26T22:15:56.275Z,18.80
2019-04-26T22:19:05.096Z,14.93
2019-04-26T22:22:10.878Z,16.23
2019-04-26T22:24:57.742Z,15.20
2019-04-26T22:27:44.062Z,18.10
2019-04-26T22:30:30.374Z,15.90
2019-04-26T22:33:16.791Z,17.67
2019-04-26T22:36:03.975Z,18.07
2019-04-26T22:38:50.592Z,19.60
2019-04-26T22:41:36.612Z,16.87
2019-04-26T22:44:46.276Z,16.10
2019-04-26T22:47:41.032Z,15.93
2019-04-26T22:50:25.074Z,14.37
2019-04-26T22:53:12.025Z,20.63
2019-04-26T22:56:01.383Z,15.80
2019-04-26T22:58:46.054Z,16.47
2019-04-26T23:01:33.010Z,17.97
2019-04-26T23:04:23.665Z,17.67
2019-04-26T23:07:08.719Z,15.07
2019-04-26T23:09:55.505Z,19.60
2019-04-26T23:12:53.849Z,18.50
2019-04-26T23:15:51.943Z,15.53
2019-04-26T23:19:00.413Z,17.17
2019-04-26T23:21:52.880Z,18.50
2019-04-26T23:24:35.013Z,15.93
2019-04-26T23:27:22.139Z,18.07
2019-04-26T23:30:10.805Z,16.90
2019-04-26T23:32:57.224Z,17.50
2019-04-26T23:35:47.414Z,21.03
2019-04-26T23:38:34.609Z,19.07
2019-04-26T23:41:19.201Z,17.47
2019-04-26T23:44:06.727Z,19.53
2019-04-26T23:46:56.613Z,18.10
2019-04-26T23:49:40.843Z,16.37
2019-04-26T23:52:26.737Z,16.30
2019-04-26T23:55:13.565Z,20.27
2019-04-26T23:58:00.038Z,14.77
