createdAt,value
2022-12-12T00:05:13.307Z,6.70
2022-12-12T00:10:12.951Z,6.70
2022-12-12T00:15:13.194Z,6.70
2022-12-12T00:20:12.952Z,5.60
2022-12-12T00:25:13.187Z,5.60
2022-12-12T00:30:12.930Z,5.60
2022-12-12T00:55:13.206Z,6.70
2022-12-12T01:00:12.953Z,6.70
2022-12-12T01:05:13.340Z,7.40
2022-12-12T01:10:12.936Z,7.40
2022-12-12T01:50:12.935Z,7.40
2022-12-12T01:55:13.241Z,7.40
2022-12-12T02:05:13.405Z,6.30
2022-12-12T02:10:12.956Z,6.30
2022-12-12T02:25:13.211Z,5.70
2022-12-12T02:30:12.977Z,5.70
2022-12-12T02:35:13.186Z,6.30
2022-12-12T02:40:12.984Z,6.30
2022-12-12T02:55:13.259Z,6.10
2022-12-12T03:00:12.990Z,6.10
2022-12-12T03:10:12.969Z,5.90
2022-12-12T03:15:13.392Z,5.90
2022-12-12T03:20:12.988Z,7.40
2022-12-12T03:25:13.286Z,7.40
2022-12-12T03:30:12.967Z,7.40
2022-12-12T03:35:13.316Z,6.00
2022-12-12T03:45:13.136Z,6.00
2022-12-12T03:50:12.988Z,6.20
2022-12-12T03:55:13.156Z,6.20
2022-12-12T04:05:13.400Z,6.90
2022-12-12T04:15:13.400Z,6.90
2022-12-12T04:20:13.106Z,6.90
2022-12-12T04:40:13.005Z,6.20
2022-12-12T04:45:13.402Z,6.20
2022-12-12T04:55:13.251Z,7.10
2022-12-12T05:05:13.252Z,6.80
2022-12-12T05:15:13.278Z,6.80
2022-12-12T05:20:13.002Z,6.10
2022-12-12T05:25:13.530Z,6.10
2022-12-12T05:50:13.013Z,6.90
2022-12-12T05:55:13.392Z,6.90
2022-12-12T06:00:14.295Z,6.90
2022-12-12T06:10:12.997Z,6.20
2022-12-12T06:15:13.357Z,6.20
2022-12-12T06:20:13.025Z,6.10
2022-12-12T06:25:13.258Z,6.10
2022-12-12T06:30:13.030Z,6.10
2022-12-12T06:35:13.295Z,6.80
2022-12-12T06:45:13.229Z,6.80
2022-12-12T06:50:12.999Z,7.00
2022-12-12T07:00:13.031Z,7.00
2022-12-12T07:10:13.031Z,7.60
2022-12-12T07:15:13.317Z,7.60
2022-12-12T07:20:13.041Z,7.20
2022-12-12T07:25:13.199Z,7.20
2022-12-12T07:30:13.008Z,7.20
2022-12-12T07:40:13.011Z,7.30
2022-12-12T07:45:18.038Z,7.30
2022-12-12T07:50:13.112Z,7.50
2022-12-12T07:55:13.429Z,7.50
2022-12-12T08:05:13.426Z,7.70
2022-12-12T08:10:13.682Z,7.70
2022-12-12T08:20:13.063Z,9.60
2022-12-12T08:25:13.591Z,9.60
2022-12-12T08:30:13.014Z,9.60
2022-12-12T08:35:13.498Z,9.80
2022-12-12T08:45:13.479Z,9.80
2022-12-12T08:50:13.142Z,9.40
2022-12-12T08:55:13.375Z,9.40
2022-12-12T09:00:13.055Z,9.40
2022-12-12T09:05:13.216Z,8.50
2022-12-12T09:10:13.067Z,8.50
2022-12-12T09:15:14.768Z,8.50
2022-12-12T09:20:13.023Z,9.90
2022-12-12T09:25:13.616Z,9.90
2022-12-12T09:35:13.371Z,10.10
2022-12-12T09:40:13.047Z,10.10
2022-12-12T09:45:13.424Z,10.10
2022-12-12T09:50:13.439Z,9.60
2022-12-12T09:55:13.087Z,9.60
2022-12-12T10:00:13.423Z,9.60
2022-12-12T10:05:13.032Z,9.20
2022-12-12T10:10:13.385Z,9.20
2022-12-12T10:15:13.262Z,9.20
2022-12-12T10:20:13.231Z,8.20
2022-12-12T10:25:13.062Z,8.20
2022-12-12T10:30:13.381Z,8.20
2022-12-12T10:40:13.054Z,6.10
2022-12-12T10:45:13.396Z,6.10
2022-12-12T10:50:13.694Z,8.10
2022-12-12T10:55:13.397Z,8.10
2022-12-12T11:00:13.057Z,8.10
2022-12-12T11:05:13.251Z,8.10
2022-12-12T11:10:13.042Z,8.10
2022-12-12T11:15:13.435Z,8.10
2022-12-12T11:20:13.041Z,9.70
2022-12-12T11:30:13.043Z,9.70
2022-12-12T11:35:13.283Z,7.90
2022-12-12T11:40:13.105Z,7.90
2022-12-12T11:45:13.316Z,7.90
2022-12-12T11:55:13.249Z,9.10
2022-12-12T12:00:13.119Z,9.10
2022-12-12T12:05:13.345Z,6.70
2022-12-12T12:10:13.101Z,6.70
2022-12-12T12:15:13.306Z,6.70
2022-12-12T12:25:13.258Z,7.10
2022-12-12T12:30:13.156Z,7.10
2022-12-12T12:35:13.232Z,3.80
2022-12-12T12:40:13.205Z,3.80
2022-12-12T12:55:13.336Z,3.00
2022-12-12T13:00:13.408Z,3.00
2022-12-12T13:05:13.097Z,3.50
2022-12-12T13:15:13.149Z,3.50
2022-12-12T13:20:16.507Z,4.40
2022-12-12T13:25:13.441Z,4.40
2022-12-12T13:30:13.615Z,4.40
2022-12-12T13:35:13.421Z,4.10
2022-12-12T13:40:13.479Z,4.10
2022-12-12T13:45:13.328Z,4.10
2022-12-12T13:50:13.514Z,6.80
2022-12-12T13:55:13.092Z,6.80
2022-12-12T14:00:13.308Z,6.80
2022-12-12T14:10:13.408Z,5.50
2022-12-12T14:15:13.234Z,5.50
2022-12-12T14:20:13.433Z,6.00
2022-12-12T14:25:13.082Z,6.00
2022-12-12T14:35:13.097Z,6.00
2022-12-12T14:40:13.409Z,6.00
2022-12-12T14:45:13.095Z,6.00
2022-12-12T15:00:13.403Z,5.80
2022-12-12T15:05:13.113Z,5.70
2022-12-12T15:10:13.897Z,5.70
2022-12-12T15:20:13.419Z,6.10
2022-12-12T15:25:13.309Z,6.10
2022-12-12T15:30:13.381Z,6.10
2022-12-12T15:35:13.104Z,5.90
2022-12-12T15:40:13.463Z,5.90
2022-12-12T15:45:14.484Z,5.90
2022-12-12T15:55:13.087Z,5.60
2022-12-12T16:00:13.390Z,5.60
2022-12-12T16:05:13.132Z,5.70
2022-12-12T16:10:13.444Z,5.70
2022-12-12T16:15:13.120Z,5.70
2022-12-12T16:20:13.447Z,7.00
2022-12-12T16:25:13.099Z,7.00
2022-12-12T16:30:13.428Z,7.00
2022-12-12T16:35:13.115Z,5.40
2022-12-12T16:40:13.274Z,5.40
2022-12-12T16:45:13.119Z,5.40
2022-12-12T16:50:14.500Z,7.20
2022-12-12T16:55:13.096Z,7.20
2022-12-12T17:00:13.448Z,7.20
2022-12-12T17:05:13.100Z,6.50
2022-12-12T17:10:13.458Z,6.50
2022-12-12T17:20:13.572Z,6.70
2022-12-12T17:25:13.099Z,6.70
2022-12-12T17:30:13.623Z,6.70
2022-12-12T17:35:13.099Z,6.10
2022-12-12T17:40:13.440Z,6.10
2022-12-12T17:45:13.112Z,6.10
2022-12-12T17:50:13.373Z,6.70
2022-12-12T17:55:54.849Z,6.70
2022-12-12T18:00:14.757Z,6.70
2022-12-12T18:05:13.094Z,7.90
2022-12-12T18:10:13.422Z,7.90
2022-12-12T18:15:13.101Z,7.90
2022-12-12T18:20:13.479Z,8.20
2022-12-12T18:25:13.131Z,8.20
2022-12-12T18:30:13.529Z,8.20
2022-12-12T18:35:13.129Z,6.90
2022-12-12T18:40:13.424Z,6.90
2022-12-12T18:45:13.106Z,6.90
2022-12-12T18:50:13.335Z,8.30
2022-12-12T18:55:13.137Z,8.30
2022-12-12T19:00:17.759Z,8.30
2022-12-12T19:05:13.134Z,9.40
2022-12-12T19:10:13.487Z,9.40
2022-12-12T19:15:17.374Z,9.40
2022-12-12T19:20:13.453Z,9.40
2022-12-12T19:25:13.137Z,9.40
2022-12-12T19:30:13.603Z,9.40
2022-12-12T19:35:13.154Z,10.50
2022-12-12T19:45:13.114Z,10.50
2022-12-12T19:50:13.590Z,10.30
2022-12-12T19:55:13.160Z,10.30
2022-12-12T20:00:13.437Z,10.30
2022-12-12T20:05:13.134Z,7.60
2022-12-12T20:10:13.704Z,7.60
2022-12-12T20:15:13.126Z,7.60
2022-12-12T20:20:13.475Z,8.00
2022-12-12T20:25:13.148Z,8.00
2022-12-12T20:30:13.494Z,8.00
2022-12-12T20:35:13.144Z,8.30
2022-12-12T20:40:13.371Z,8.30
2022-12-12T20:45:13.380Z,8.30
2022-12-12T20:50:13.142Z,11.10
2022-12-12T20:55:13.618Z,11.10
2022-12-12T21:00:13.281Z,11.10
2022-12-12T21:05:13.510Z,10.20
2022-12-12T21:10:13.126Z,10.20
2022-12-12T21:15:13.128Z,10.20
2022-12-12T21:20:13.153Z,11.20
2022-12-12T21:25:13.574Z,11.20
2022-12-12T21:30:13.133Z,11.20
2022-12-12T21:35:13.450Z,11.00
2022-12-12T21:40:13.129Z,11.00
2022-12-12T21:50:14.311Z,10.20
2022-12-12T21:55:13.546Z,10.20
2022-12-12T22:00:13.146Z,10.20
2022-12-12T22:05:13.561Z,11.20
2022-12-12T22:10:13.140Z,11.20
2022-12-12T22:15:15.027Z,11.20
2022-12-12T22:20:13.164Z,8.80
2022-12-12T22:25:13.552Z,8.80
2022-12-12T22:35:13.717Z,9.60
2022-12-12T22:40:13.135Z,9.60
2022-12-12T22:45:13.470Z,9.60
2022-12-12T22:50:13.161Z,8.60
2022-12-12T22:55:13.647Z,8.60
2022-12-12T23:00:13.131Z,8.60
2022-12-12T23:05:13.929Z,9.40
2022-12-12T23:10:13.142Z,9.40
2022-12-12T23:15:13.411Z,9.40
2022-12-12T23:20:13.171Z,9.40
2022-12-12T23:25:13.550Z,9.40
2022-12-12T23:30:13.149Z,9.40
2022-12-12T23:35:13.418Z,9.00
2022-12-12T23:40:13.144Z,9.00
2022-12-12T23:45:13.458Z,9.00
2022-12-12T23:50:13.176Z,7.20
