createdAt,value
2022-10-07T00:02:12.956Z,68.08
2022-10-07T00:04:45.342Z,68.03
2022-10-07T00:07:15.224Z,68.13
2022-10-07T00:09:44.374Z,68.05
2022-10-07T00:12:13.246Z,67.85
2022-10-07T00:14:43.570Z,68.01
2022-10-07T00:17:12.493Z,68.12
2022-10-07T00:19:40.993Z,68.37
2022-10-07T00:22:10.145Z,68.14
2022-10-07T00:24:39.086Z,68.14
2022-10-07T00:27:07.930Z,68.19
2022-10-07T00:29:36.419Z,68.15
2022-10-07T00:32:07.043Z,68.20
2022-10-07T00:34:35.560Z,68.17
2022-10-07T00:37:04.217Z,68.21
2022-10-07T00:39:32.938Z,68.26
2022-10-07T00:42:01.727Z,68.49
2022-10-07T00:44:40.615Z,68.19
2022-10-07T00:47:25.130Z,68.73
2022-10-07T00:49:57.928Z,68.69
2022-10-07T00:52:29.586Z,68.63
2022-10-07T00:55:01.466Z,68.68
2022-10-07T00:57:32.283Z,68.99
2022-10-07T01:00:02.523Z,68.64
2022-10-07T01:02:32.380Z,68.59
2022-10-07T01:05:03.801Z,68.62
2022-10-07T01:07:32.696Z,68.38
2022-10-07T01:10:01.729Z,68.60
2022-10-07T01:12:42.561Z,68.59
2022-10-07T01:15:19.329Z,68.96
2022-10-07T01:17:54.987Z,68.86
2022-10-07T01:20:31.652Z,69.02
2022-10-07T01:23:20.233Z,69.00
2022-10-07T01:26:05.101Z,68.67
2022-10-07T01:28:40.791Z,68.95
2022-10-07T01:31:13.389Z,68.50
2022-10-07T01:33:44.487Z,68.65
2022-10-07T01:36:17.365Z,68.70
2022-10-07T01:39:02.358Z,68.47
2022-10-07T01:41:32.463Z,68.98
2022-10-07T01:44:03.469Z,69.18
2022-10-07T01:46:34.268Z,69.25
2022-10-07T01:49:04.083Z,68.99
2022-10-07T01:51:37.131Z,69.00
2022-10-07T01:54:19.856Z,68.78
2022-10-07T01:57:03.080Z,68.88
2022-10-07T02:00:01.824Z,68.72
2022-10-07T02:03:11.115Z,69.02
2022-10-07T02:05:50.911Z,69.23
2022-10-07T02:08:31.199Z,69.26
2022-10-07T02:11:11.721Z,69.18
2022-10-07T02:13:55.879Z,69.39
2022-10-07T02:16:33.683Z,69.41
2022-10-07T02:19:05.558Z,69.18
2022-10-07T02:21:37.907Z,69.40
2022-10-07T02:24:09.710Z,69.26
2022-10-07T02:26:41.729Z,69.23
2022-10-07T02:29:14.387Z,69.46
2022-10-07T02:31:47.610Z,69.59
2022-10-07T02:34:20.429Z,69.76
2022-10-07T02:36:58.984Z,69.59
2022-10-07T02:39:29.922Z,69.92
2022-10-07T02:42:05.527Z,70.06
2022-10-07T02:44:42.202Z,69.92
2022-10-07T02:47:19.416Z,69.87
2022-10-07T02:49:53.193Z,69.97
2022-10-07T02:52:24.894Z,69.53
2022-10-07T02:54:58.956Z,69.40
2022-10-07T02:57:34.227Z,69.59
2022-10-07T03:00:07.373Z,69.48
2022-10-07T03:02:49.466Z,69.45
2022-10-07T03:05:19.709Z,69.23
2022-10-07T03:07:52.872Z,69.39
2022-10-07T03:10:22.542Z,69.43
2022-10-07T03:12:51.238Z,69.18
2022-10-07T03:15:20.597Z,68.88
2022-10-07T03:17:50.796Z,68.89
2022-10-07T03:20:19.632Z,68.94
2022-10-07T03:22:48.398Z,69.29
2022-10-07T03:25:19.863Z,69.20
2022-10-07T03:27:48.666Z,69.23
2022-10-07T03:30:24.573Z,69.14
2022-10-07T03:32:55.646Z,69.01
2022-10-07T03:35:24.596Z,69.05
2022-10-07T03:37:54.544Z,69.03
2022-10-07T03:40:23.526Z,69.41
2022-10-07T03:42:52.920Z,69.71
2022-10-07T03:45:21.389Z,69.48
2022-10-07T03:47:49.865Z,69.32
2022-10-07T03:50:20.130Z,69.65
2022-10-07T03:52:48.486Z,69.80
2022-10-07T03:55:17.965Z,69.76
2022-10-07T03:57:58.408Z,69.97
2022-10-07T04:00:30.389Z,70.03
2022-10-07T04:02:59.785Z,69.97
2022-10-07T04:05:30.097Z,70.60
2022-10-07T04:07:58.756Z,70.79
2022-10-07T04:10:28.443Z,70.74
2022-10-07T04:12:57.038Z,70.90
2022-10-07T04:15:26.243Z,70.70
2022-10-07T04:17:58.528Z,70.84
2022-10-07T04:20:28.534Z,70.83
2022-10-07T04:22:58.531Z,71.30
2022-10-07T04:25:37.091Z,71.12
2022-10-07T04:28:17.618Z,71.34
2022-10-07T04:30:51.567Z,71.01
2022-10-07T04:33:25.366Z,71.15
2022-10-07T04:35:56.322Z,71.00
2022-10-07T04:38:28.494Z,71.16
2022-10-07T04:41:04.982Z,71.14
2022-10-07T04:43:34.810Z,71.08
2022-10-07T04:46:11.222Z,71.20
2022-10-07T04:48:45.560Z,71.08
2022-10-07T04:51:17.814Z,71.38
2022-10-07T04:53:56.780Z,71.27
2022-10-07T04:56:35.294Z,71.54
2022-10-07T04:59:06.479Z,71.76
2022-10-07T05:01:36.961Z,71.36
2022-10-07T05:04:05.679Z,71.71
2022-10-07T05:06:35.074Z,71.40
2022-10-07T05:09:05.927Z,71.64
2022-10-07T05:11:38.242Z,71.53
2022-10-07T05:14:13.198Z,71.38
2022-10-07T05:16:42.903Z,71.17
2022-10-07T05:19:11.384Z,71.19
2022-10-07T05:21:40.837Z,71.18
2022-10-07T05:24:11.741Z,71.34
2022-10-07T05:26:41.546Z,71.28
2022-10-07T05:29:10.877Z,70.89
2022-10-07T05:31:45.552Z,71.01
2022-10-07T05:34:17.403Z,71.15
2022-10-07T05:36:47.467Z,71.07
2022-10-07T05:39:17.249Z,70.88
2022-10-07T05:41:52.605Z,71.05
2022-10-07T05:44:26.425Z,71.05
2022-10-07T05:46:58.312Z,70.80
2022-10-07T05:49:27.855Z,71.08
2022-10-07T05:51:57.377Z,71.10
2022-10-07T05:54:27.157Z,71.28
2022-10-07T05:56:57.890Z,71.07
2022-10-07T05:59:27.362Z,71.20
2022-10-07T06:02:00.145Z,71.22
2022-10-07T06:04:29.770Z,71.03
2022-10-07T06:06:58.196Z,71.35
2022-10-07T06:09:45.717Z,71.37
2022-10-07T06:12:35.238Z,71.27
2022-10-07T06:15:10.180Z,71.15
2022-10-07T06:17:45.680Z,71.05
2022-10-07T06:20:17.537Z,71.03
2022-10-07T06:22:47.031Z,71.12
2022-10-07T06:25:19.171Z,71.32
2022-10-07T06:27:53.820Z,71.09
2022-10-07T06:30:23.094Z,71.23
2022-10-07T06:32:52.159Z,71.01
2022-10-07T06:35:20.711Z,71.28
2022-10-07T06:37:51.616Z,71.06
2022-10-07T06:40:22.093Z,71.33
2022-10-07T06:42:50.911Z,71.22
2022-10-07T06:45:43.149Z,71.35
2022-10-07T06:48:13.463Z,71.17
2022-10-07T06:50:50.860Z,71.24
2022-10-07T06:53:19.831Z,71.38
2022-10-07T06:55:51.635Z,71.47
2022-10-07T06:58:23.049Z,71.50
2022-10-07T07:00:53.023Z,71.40
2022-10-07T07:03:24.677Z,71.38
2022-10-07T07:05:55.002Z,71.01
2022-10-07T07:08:29.482Z,71.14
2022-10-07T07:11:03.658Z,71.24
2022-10-07T07:13:32.731Z,71.23
2022-10-07T07:16:01.736Z,70.91
2022-10-07T07:18:34.652Z,71.11
2022-10-07T07:21:04.874Z,71.15
2022-10-07T07:23:34.232Z,71.19
2022-10-07T07:26:04.432Z,71.32
2022-10-07T07:28:33.725Z,71.13
2022-10-07T07:31:09.921Z,71.21
2022-10-07T07:33:40.182Z,71.21
2022-10-07T07:36:16.716Z,71.47
2022-10-07T07:38:52.706Z,71.46
2022-10-07T07:41:25.737Z,71.51
2022-10-07T07:43:56.399Z,72.01
2022-10-07T07:46:27.417Z,72.20
2022-10-07T07:48:58.849Z,72.57
2022-10-07T07:51:28.139Z,72.77
2022-10-07T07:53:58.377Z,73.05
2022-10-07T07:56:31.849Z,72.85
2022-10-07T07:59:01.594Z,73.09
2022-10-07T08:01:32.111Z,73.01
2022-10-07T08:04:01.527Z,73.01
2022-10-07T08:06:31.508Z,73.08
2022-10-07T08:09:01.948Z,72.92
2022-10-07T08:11:33.290Z,73.06
2022-10-07T08:14:04.165Z,73.03
2022-10-07T08:16:36.790Z,73.30
2022-10-07T08:19:06.882Z,73.42
2022-10-07T08:21:35.285Z,73.54
2022-10-07T08:24:08.659Z,74.11
2022-10-07T08:26:41.011Z,74.22
2022-10-07T08:29:14.026Z,74.79
2022-10-07T08:31:43.439Z,75.03
2022-10-07T08:34:12.966Z,75.31
2022-10-07T08:36:44.088Z,75.62
2022-10-07T08:39:12.785Z,75.71
2022-10-07T08:41:50.318Z,76.19
2022-10-07T08:44:24.565Z,76.11
2022-10-07T08:47:11.987Z,76.49
2022-10-07T08:49:53.895Z,76.75
2022-10-07T08:52:41.662Z,76.62
2022-10-07T08:55:18.638Z,76.43
2022-10-07T08:58:14.055Z,76.52
2022-10-07T09:00:50.493Z,76.18
2022-10-07T09:03:27.944Z,76.05
2022-10-07T09:05:59.530Z,76.37
2022-10-07T09:08:33.319Z,76.05
2022-10-07T09:11:15.747Z,76.19
2022-10-07T09:13:49.739Z,75.94
2022-10-07T09:16:24.293Z,75.65
2022-10-07T09:18:56.117Z,75.72
2022-10-07T09:21:34.138Z,75.68
2022-10-07T09:24:16.919Z,75.58
2022-10-07T09:26:46.858Z,75.66
2022-10-07T09:29:20.389Z,75.41
2022-10-07T09:31:49.795Z,75.14
2022-10-07T09:34:22.397Z,75.10
2022-10-07T09:37:23.144Z,74.98
2022-10-07T09:39:54.596Z,75.08
2022-10-07T09:42:35.223Z,75.22
2022-10-07T09:45:20.035Z,75.04
2022-10-07T09:47:52.661Z,74.88
2022-10-07T09:50:34.590Z,74.76
2022-10-07T09:53:03.222Z,74.87
2022-10-07T09:55:38.186Z,74.75
2022-10-07T09:58:17.601Z,74.72
2022-10-07T10:00:49.746Z,74.65
2022-10-07T10:03:19.836Z,74.65
2022-10-07T10:05:55.553Z,74.37
2022-10-07T10:08:28.695Z,74.25
2022-10-07T10:10:58.725Z,74.28
2022-10-07T10:13:33.054Z,73.89
2022-10-07T10:16:05.121Z,73.79
2022-10-07T10:18:37.145Z,73.49
2022-10-07T10:21:22.064Z,73.31
2022-10-07T10:23:52.674Z,73.19
2022-10-07T10:26:33.924Z,73.05
2022-10-07T10:29:14.243Z,72.98
2022-10-07T10:32:02.660Z,72.68
2022-10-07T10:34:43.125Z,72.75
2022-10-07T10:37:19.051Z,72.21
2022-10-07T10:39:58.620Z,71.69
2022-10-07T10:42:36.975Z,71.29
2022-10-07T10:45:18.695Z,71.39
2022-10-07T10:48:03.806Z,70.88
2022-10-07T10:50:41.585Z,71.00
2022-10-07T10:53:24.630Z,70.63
2022-10-07T10:56:08.656Z,70.47
2022-10-07T10:58:53.734Z,70.09
2022-10-07T11:01:31.634Z,69.75
2022-10-07T11:04:30.606Z,69.34
2022-10-07T11:07:02.810Z,69.17
2022-10-07T11:09:40.015Z,69.09
2022-10-07T11:12:22.325Z,68.81
2022-10-07T11:14:58.211Z,68.47
2022-10-07T11:17:32.425Z,68.49
2022-10-07T11:20:13.831Z,68.01
2022-10-07T11:22:49.554Z,66.26
2022-10-07T11:25:28.676Z,64.97
2022-10-07T11:28:07.179Z,64.91
2022-10-07T11:30:44.061Z,64.51
2022-10-07T11:33:19.085Z,64.06
2022-10-07T11:35:55.212Z,63.31
2022-10-07T11:38:29.006Z,62.75
2022-10-07T11:41:02.456Z,63.23
2022-10-07T11:43:35.651Z,62.01
2022-10-07T11:46:11.708Z,60.96
2022-10-07T11:48:46.750Z,60.62
2022-10-07T11:51:23.547Z,60.06
2022-10-07T11:53:55.515Z,58.74
2022-10-07T11:56:27.047Z,58.19
2022-10-07T11:59:01.971Z,57.58
2022-10-07T12:01:48.785Z,56.36
2022-10-07T12:04:38.687Z,55.41
2022-10-07T12:07:49.786Z,54.29
2022-10-07T12:10:26.990Z,54.00
2022-10-07T12:12:58.626Z,53.54
2022-10-07T12:15:35.052Z,52.44
2022-10-07T12:18:28.266Z,51.54
2022-10-07T12:21:09.686Z,51.05
2022-10-07T12:24:11.335Z,50.31
2022-10-07T12:26:47.391Z,49.93
2022-10-07T12:29:35.496Z,49.40
2022-10-07T12:32:05.318Z,48.87
2022-10-07T12:34:43.406Z,48.04
2022-10-07T12:37:50.554Z,48.49
2022-10-07T12:40:25.741Z,48.17
2022-10-07T12:43:06.389Z,48.04
2022-10-07T12:45:37.059Z,48.03
2022-10-07T12:48:06.427Z,47.61
2022-10-07T12:50:35.050Z,47.10
2022-10-07T12:53:04.980Z,46.95
2022-10-07T12:55:38.495Z,46.58
2022-10-07T12:58:46.048Z,46.55
2022-10-07T13:01:23.079Z,46.26
2022-10-07T13:04:17.058Z,45.97
2022-10-07T13:07:39.210Z,46.46
2022-10-07T13:10:33.136Z,45.80
2022-10-07T13:13:06.028Z,45.87
2022-10-07T13:15:44.291Z,45.46
2022-10-07T13:18:20.957Z,45.25
2022-10-07T13:21:12.523Z,45.50
2022-10-07T13:23:41.018Z,45.20
2022-10-07T13:26:14.606Z,45.05
2022-10-07T13:28:48.247Z,45.05
2022-10-07T13:31:22.030Z,44.92
2022-10-07T13:33:51.513Z,44.80
2022-10-07T13:36:22.995Z,44.82
2022-10-07T13:38:54.042Z,44.29
2022-10-07T13:41:27.579Z,43.66
2022-10-07T13:44:00.355Z,43.46
2022-10-07T13:46:32.868Z,43.60
2022-10-07T13:49:02.592Z,43.49
2022-10-07T13:51:34.641Z,43.75
2022-10-07T13:54:05.986Z,43.81
2022-10-07T13:56:38.903Z,44.23
2022-10-07T13:59:08.019Z,44.66
2022-10-07T14:01:41.064Z,44.36
2022-10-07T14:04:16.206Z,44.21
2022-10-07T14:06:55.987Z,44.28
2022-10-07T14:09:44.931Z,45.08
2022-10-07T14:12:16.938Z,45.13
2022-10-07T14:14:49.359Z,45.05
2022-10-07T14:17:28.540Z,45.04
2022-10-07T14:20:01.540Z,45.29
2022-10-07T14:22:35.067Z,44.78
2022-10-07T14:25:05.818Z,44.69
2022-10-07T14:28:11.818Z,44.35
2022-10-07T14:30:59.753Z,44.19
2022-10-07T14:33:59.047Z,44.24
2022-10-07T14:36:28.196Z,44.08
2022-10-07T14:38:59.889Z,43.93
2022-10-07T14:41:29.995Z,44.00
2022-10-07T14:44:00.522Z,43.42
2022-10-07T14:46:29.712Z,43.89
2022-10-07T14:48:59.693Z,44.22
2022-10-07T14:51:30.150Z,44.53
2022-10-07T14:54:02.948Z,44.88
2022-10-07T14:56:33.547Z,45.23
2022-10-07T14:59:02.871Z,45.62
2022-10-07T15:01:31.308Z,45.65
2022-10-07T15:04:01.871Z,45.45
2022-10-07T15:06:30.919Z,45.53
2022-10-07T15:08:59.933Z,45.48
2022-10-07T15:11:29.117Z,45.55
2022-10-07T15:13:58.250Z,45.42
2022-10-07T15:16:28.802Z,45.76
2022-10-07T15:18:58.309Z,46.04
2022-10-07T15:21:29.370Z,46.44
2022-10-07T15:23:58.102Z,46.55
2022-10-07T15:26:26.456Z,46.58
2022-10-07T15:28:57.843Z,46.67
2022-10-07T15:31:28.265Z,47.10
2022-10-07T15:33:58.207Z,47.19
2022-10-07T15:36:30.063Z,47.39
2022-10-07T15:39:02.437Z,47.71
2022-10-07T15:41:34.203Z,48.05
2022-10-07T15:44:04.372Z,48.53
2022-10-07T15:46:33.476Z,48.47
2022-10-07T15:49:03.554Z,48.66
2022-10-07T15:51:35.571Z,48.89
2022-10-07T15:54:04.295Z,49.36
2022-10-07T15:56:34.022Z,49.43
2022-10-07T15:59:02.554Z,49.55
2022-10-07T16:01:32.845Z,49.94
2022-10-07T16:04:03.406Z,50.18
2022-10-07T16:06:36.951Z,50.32
2022-10-07T16:09:06.522Z,50.98
2022-10-07T16:11:35.948Z,50.91
2022-10-07T16:14:04.436Z,51.61
2022-10-07T16:16:33.926Z,51.82
2022-10-07T16:19:02.566Z,51.66
2022-10-07T16:21:34.726Z,51.99
2022-10-07T16:24:05.187Z,52.39
2022-10-07T16:26:35.857Z,53.03
2022-10-07T16:29:23.966Z,53.22
2022-10-07T16:31:58.343Z,53.72
2022-10-07T16:34:28.857Z,53.84
2022-10-07T16:36:59.689Z,54.40
2022-10-07T16:39:28.594Z,54.51
2022-10-07T16:41:58.198Z,54.93
2022-10-07T16:44:28.152Z,55.37
2022-10-07T16:46:58.549Z,55.79
2022-10-07T16:49:29.551Z,55.87
2022-10-07T16:51:59.591Z,56.45
2022-10-07T16:54:30.334Z,56.60
2022-10-07T16:56:59.212Z,57.04
2022-10-07T16:59:27.608Z,57.41
2022-10-07T17:02:00.497Z,58.00
2022-10-07T17:04:29.159Z,57.82
2022-10-07T17:06:59.031Z,58.18
2022-10-07T17:09:27.380Z,58.77
2022-10-07T17:11:57.176Z,58.54
2022-10-07T17:14:26.412Z,58.84
2022-10-07T17:16:58.233Z,59.28
2022-10-07T17:19:29.392Z,58.93
2022-10-07T17:21:59.622Z,59.03
2022-10-07T17:24:28.833Z,59.67
2022-10-07T17:26:57.241Z,59.71
2022-10-07T17:29:26.914Z,60.24
2022-10-07T17:31:56.063Z,60.21
2022-10-07T17:34:24.419Z,60.29
2022-10-07T17:36:54.241Z,60.55
2022-10-07T17:39:24.662Z,60.82
2022-10-07T17:41:53.035Z,60.95
2022-10-07T17:44:22.310Z,61.16
2022-10-07T17:46:51.047Z,61.28
2022-10-07T17:49:21.228Z,61.15
2022-10-07T17:51:49.761Z,61.44
2022-10-07T17:54:18.719Z,61.34
2022-10-07T17:56:48.434Z,61.61
2022-10-07T17:59:17.517Z,61.84
2022-10-07T18:01:46.091Z,61.92
2022-10-07T18:04:22.543Z,61.94
2022-10-07T18:06:54.406Z,62.40
2022-10-07T18:09:24.418Z,62.19
2022-10-07T18:12:11.881Z,62.33
2022-10-07T18:14:58.264Z,62.83
2022-10-07T18:17:27.278Z,62.81
2022-10-07T18:19:57.270Z,62.76
2022-10-07T18:22:25.637Z,62.85
2022-10-07T18:24:57.072Z,63.20
2022-10-07T18:27:27.782Z,63.26
2022-10-07T18:29:56.743Z,63.52
2022-10-07T18:32:25.770Z,63.64
2022-10-07T18:34:54.228Z,63.78
2022-10-07T18:37:24.286Z,63.75
2022-10-07T18:39:52.837Z,63.91
2022-10-07T18:42:21.733Z,64.06
2022-10-07T18:44:52.431Z,63.97
2022-10-07T18:47:21.016Z,64.02
2022-10-07T18:49:49.834Z,63.97
2022-10-07T18:52:19.037Z,64.18
2022-10-07T18:54:47.872Z,64.14
2022-10-07T18:57:16.623Z,64.25
2022-10-07T18:59:45.065Z,64.33
2022-10-07T19:02:15.735Z,64.41
2022-10-07T19:04:44.139Z,64.46
2022-10-07T19:07:13.454Z,64.54
2022-10-07T19:09:42.264Z,64.67
2022-10-07T19:12:30.991Z,64.82
2022-10-07T19:14:58.382Z,65.07
2022-10-07T19:17:29.283Z,65.11
2022-10-07T19:20:02.033Z,65.25
2022-10-07T19:22:30.493Z,65.50
2022-10-07T19:25:17.081Z,65.55
2022-10-07T19:27:45.694Z,65.57
2022-10-07T19:30:14.464Z,65.47
2022-10-07T19:32:44.904Z,65.15
2022-10-07T19:35:13.643Z,65.32
2022-10-07T19:37:42.404Z,65.35
2022-10-07T19:40:11.438Z,65.54
2022-10-07T19:42:40.695Z,65.64
2022-10-07T19:45:10.458Z,65.53
2022-10-07T19:47:39.123Z,65.87
2022-10-07T19:50:09.788Z,66.05
2022-10-07T19:52:38.702Z,65.90
2022-10-07T19:55:08.183Z,66.10
2022-10-07T19:57:37.390Z,66.12
2022-10-07T20:00:06.795Z,66.03
2022-10-07T20:02:40.785Z,66.12
2022-10-07T20:05:10.668Z,66.20
2022-10-07T20:07:40.134Z,66.29
2022-10-07T20:10:09.103Z,66.35
2022-10-07T20:12:39.337Z,66.69
2022-10-07T20:15:09.341Z,66.58
2022-10-07T20:17:38.823Z,66.48
2022-10-07T20:20:08.232Z,66.42
2022-10-07T20:22:39.294Z,66.54
2022-10-07T20:25:09.051Z,66.71
2022-10-07T20:27:37.427Z,66.82
2022-10-07T20:30:17.826Z,66.74
2022-10-07T20:32:46.687Z,67.07
2022-10-07T20:35:15.283Z,67.10
2022-10-07T20:37:45.015Z,67.09
2022-10-07T20:40:31.189Z,67.28
2022-10-07T20:43:00.802Z,67.41
2022-10-07T20:45:29.177Z,67.31
2022-10-07T20:47:59.545Z,67.14
2022-10-07T20:50:28.296Z,67.13
2022-10-07T20:52:58.140Z,67.11
2022-10-07T20:55:26.538Z,66.86
2022-10-07T20:57:54.934Z,66.98
2022-10-07T21:00:24.162Z,67.17
2022-10-07T21:02:52.602Z,67.28
2022-10-07T21:05:21.412Z,67.12
2022-10-07T21:07:54.514Z,67.31
2022-10-07T21:10:24.675Z,67.24
2022-10-07T21:12:53.910Z,67.41
2022-10-07T21:15:22.698Z,67.40
2022-10-07T21:17:51.050Z,67.69
2022-10-07T21:20:20.534Z,68.36
2022-10-07T21:22:49.886Z,68.41
2022-10-07T21:25:18.261Z,68.75
2022-10-07T21:27:48.542Z,68.91
2022-10-07T21:30:17.078Z,68.94
2022-10-07T21:32:47.111Z,69.11
2022-10-07T21:35:16.717Z,68.96
2022-10-07T21:37:46.243Z,69.25
2022-10-07T21:40:14.947Z,69.09
2022-10-07T21:42:43.685Z,69.19
2022-10-07T21:45:15.379Z,69.26
2022-10-07T21:47:43.838Z,69.05
2022-10-07T21:50:13.674Z,68.99
2022-10-07T21:52:44.385Z,69.03
2022-10-07T21:55:13.830Z,69.22
2022-10-07T21:57:42.586Z,69.65
2022-10-07T22:00:12.943Z,69.88
2022-10-07T22:02:43.019Z,70.10
2022-10-07T22:05:14.664Z,70.34
2022-10-07T22:08:00.760Z,70.67
2022-10-07T22:10:30.078Z,70.92
2022-10-07T22:12:59.091Z,70.98
2022-10-07T22:15:27.776Z,71.32
2022-10-07T22:17:57.549Z,71.35
2022-10-07T22:20:26.753Z,71.20
2022-10-07T22:22:59.742Z,71.67
2022-10-07T22:25:28.545Z,71.65
2022-10-07T22:27:57.309Z,71.90
2022-10-07T22:30:25.772Z,71.89
2022-10-07T22:32:55.182Z,71.84
2022-10-07T22:35:33.666Z,71.96
2022-10-07T22:38:02.871Z,71.85
2022-10-07T22:40:32.015Z,72.31
2022-10-07T22:43:00.365Z,72.43
2022-10-07T22:45:29.449Z,72.22
2022-10-07T22:47:57.857Z,72.13
2022-10-07T22:50:27.863Z,72.33
2022-10-07T22:52:56.751Z,72.41
2022-10-07T22:55:26.494Z,72.29
2022-10-07T22:57:55.187Z,72.33
2022-10-07T23:00:23.541Z,72.35
2022-10-07T23:02:54.410Z,72.44
2022-10-07T23:05:23.426Z,72.46
2022-10-07T23:07:53.225Z,72.50
2022-10-07T23:10:22.648Z,72.53
2022-10-07T23:12:51.035Z,72.78
2022-10-07T23:15:20.032Z,72.97
2022-10-07T23:17:48.494Z,72.93
2022-10-07T23:20:16.963Z,73.35
2022-10-07T23:22:47.432Z,73.28
2022-10-07T23:25:17.565Z,73.34
2022-10-07T23:27:46.840Z,73.56
2022-10-07T23:30:15.247Z,73.10
2022-10-07T23:32:46.160Z,73.51
2022-10-07T23:35:14.882Z,73.58
2022-10-07T23:37:44.825Z,73.36
2022-10-07T23:40:13.205Z,73.56
2022-10-07T23:42:42.959Z,73.30
2022-10-07T23:45:13.276Z,73.59
2022-10-07T23:47:43.511Z,73.76
2022-10-07T23:50:13.050Z,73.98
2022-10-07T23:52:41.752Z,73.84
2022-10-07T23:55:12.116Z,74.19
2022-10-07T23:57:41.349Z,73.74
