createdAt,value
2019-04-26T07:40:00.628Z,59.6
2019-04-26T08:00:00.572Z,60.2
2019-04-26T08:05:00.488Z,65.3
2019-04-26T08:10:00.259Z,64.6
2019-04-26T08:15:00.678Z,63.2
2019-04-26T08:25:00.386Z,63.8
2019-04-26T08:30:03.277Z,63.2
2019-04-26T08:35:02.216Z,63.8
2019-04-26T08:40:00.322Z,65.4
2019-04-26T08:45:00.444Z,66.4
2019-04-26T08:50:00.525Z,67.0
2019-04-26T08:55:00.269Z,66.4
2019-04-26T09:00:00.230Z,67.1
2019-04-26T09:05:00.311Z,66.4
2019-04-26T09:10:01.418Z,66.0
2019-04-26T09:15:00.564Z,66.1
2019-04-26T09:20:06.846Z,65.2
2019-04-26T09:25:01.008Z,63.6
2019-04-26T09:30:04.783Z,63.5
2019-04-26T09:35:00.318Z,63.4
2019-04-26T09:40:09.923Z,63.8
2019-04-26T09:45:00.317Z,64.0
2019-04-26T09:50:00.291Z,64.7
2019-04-26T09:55:00.691Z,64.3
2019-04-26T10:00:00.692Z,63.9
2019-04-26T10:05:00.493Z,63.7
2019-04-26T10:10:00.926Z,64.3
2019-04-26T10:15:00.899Z,63.4
2019-04-26T10:20:00.300Z,63.6
2019-04-26T10:30:07.585Z,62.7
2019-04-26T10:35:05.312Z,62.0
2019-04-26T10:40:00.251Z,61.9
2019-04-26T10:45:00.343Z,61.3
2019-04-26T10:50:00.341Z,60.7
2019-04-26T10:55:01.862Z,59.4
2019-04-26T11:00:00.353Z,57.5
2019-04-26T11:05:00.337Z,56.2
2019-04-26T11:10:02.852Z,54.3
2019-04-26T11:15:00.393Z,52.5
2019-04-26T11:20:00.256Z,51.5
2019-04-26T11:25:01.048Z,50.7
2019-04-26T11:30:11.043Z,49.2
2019-04-26T11:35:00.580Z,47.1
2019-04-26T11:40:00.288Z,45.0
2019-04-26T11:45:06.145Z,40.0
2019-04-26T11:50:00.388Z,36.7
2019-04-26T11:55:00.401Z,33.9
2019-04-26T12:00:05.432Z,31.4
2019-04-26T12:05:00.369Z,28.7
2019-04-26T12:10:00.321Z,30.2
2019-04-26T12:15:03.752Z,30.4
2019-04-26T12:20:02.219Z,28.8
2019-04-26T12:25:03.300Z,29.1
2019-04-26T12:30:00.299Z,27.3
2019-04-26T12:35:05.356Z,25.3
2019-04-26T12:40:00.385Z,24.1
2019-04-26T12:45:00.441Z,24.7
2019-04-26T12:50:00.505Z,23.6
2019-04-26T12:55:00.410Z,23.7
2019-04-26T13:00:01.684Z,23.8
2019-04-26T13:05:00.363Z,22.8
2019-04-26T13:10:00.993Z,22.6
2019-04-26T13:15:00.469Z,23.0
2019-04-26T13:30:02.307Z,22.8
2019-04-26T13:35:01.108Z,21.4
2019-04-26T13:40:00.598Z,19.8
2019-04-26T13:45:00.641Z,18.4
2019-04-26T13:50:00.579Z,17.8
2019-04-26T13:55:00.738Z,16.0
2019-04-26T14:00:02.446Z,14.7
2019-04-26T14:05:00.620Z,14.4
2019-04-26T14:10:00.587Z,14.1
2019-04-26T14:15:04.453Z,13.1
2019-04-26T14:20:00.594Z,12.4
2019-04-26T14:25:00.687Z,11.0
2019-04-26T14:30:02.424Z,9.6
2019-04-26T14:35:01.358Z,8.2
2019-04-26T14:40:10.646Z,7.0
2019-04-26T14:45:02.160Z,6.0
2019-04-26T14:50:12.949Z,5.7
2019-04-26T14:55:00.642Z,5.2
2019-04-26T15:00:00.645Z,5.2
2019-04-26T15:05:02.488Z,5.3
2019-04-26T15:15:00.749Z,6.1
2019-04-26T15:20:00.623Z,6.6
2019-04-26T15:25:00.696Z,7.6
2019-04-26T15:30:03.336Z,8.6
2019-04-26T15:35:00.697Z,10.5
2019-04-26T15:40:00.638Z,10.8
2019-04-26T15:45:01.647Z,11.4
2019-04-26T15:50:03.805Z,11.9
2019-04-26T15:55:03.988Z,12.7
2019-04-26T16:00:03.834Z,13.2
2019-04-26T16:05:02.206Z,14.9
2019-04-26T16:10:00.650Z,17.0
2019-04-26T16:15:02.398Z,18.2
2019-04-26T16:20:01.779Z,18.7
2019-04-26T16:25:02.253Z,19.0
2019-04-26T16:30:02.528Z,19.1
2019-04-26T16:35:00.771Z,18.8
2019-04-26T16:40:00.696Z,18.9
2019-04-26T16:45:04.509Z,19.6
2019-04-26T16:50:01.715Z,20.3
2019-04-26T16:55:02.716Z,19.8
2019-04-26T17:00:00.664Z,21.0
2019-04-26T17:05:03.513Z,21.5
2019-04-26T17:10:00.645Z,22.9
2019-04-26T17:15:00.801Z,23.3
2019-04-26T17:20:02.408Z,24.3
2019-04-26T17:25:02.362Z,24.7
2019-04-26T17:30:00.674Z,27.4
2019-04-26T17:35:04.557Z,28.2
2019-04-26T17:40:00.881Z,30.8
2019-04-26T17:45:02.140Z,32.3
2019-04-26T17:50:02.656Z,33.1
2019-04-26T17:55:00.802Z,32.2
2019-04-26T18:00:07.384Z,32.5
2019-04-26T18:05:03.320Z,31.6
2019-04-26T18:10:02.213Z,30.6
2019-04-26T18:15:04.884Z,29.4
2019-04-26T18:20:05.036Z,28.1
2019-04-26T18:25:04.186Z,28.3
2019-04-26T18:30:07.031Z,28.2
2019-04-26T18:35:00.955Z,29.5
2019-04-26T18:40:01.890Z,30.7
2019-04-26T18:45:00.835Z,32.6
2019-04-26T18:50:00.704Z,33.2
2019-04-26T18:55:00.771Z,34.1
2019-04-26T19:00:00.785Z,35.2
2019-04-26T19:05:00.781Z,35.9
2019-04-26T19:10:04.758Z,36.4
2019-04-26T19:15:04.044Z,36.4
2019-04-26T19:20:02.075Z,36.1
2019-04-26T19:25:02.021Z,36.4
2019-04-26T19:30:02.761Z,37.5
2019-04-26T19:35:06.964Z,38.2
2019-04-26T19:40:02.775Z,37.7
2019-04-26T19:45:11.419Z,36.5
2019-04-26T19:50:02.976Z,35.8
2019-04-26T19:55:01.763Z,32.7
2019-04-26T20:00:03.682Z,29.6
2019-04-26T20:05:02.315Z,27.9
2019-04-26T20:10:04.847Z,26.8
2019-04-26T20:15:02.284Z,24.8
2019-04-26T20:20:02.022Z,23.3
2019-04-26T20:25:02.417Z,24.3
2019-04-26T20:30:02.326Z,23.2
2019-04-26T20:35:00.761Z,23.6
2019-04-26T20:40:16.065Z,23.5
2019-04-26T20:45:04.348Z,25.0
2019-04-26T20:50:02.852Z,25.5
2019-04-26T20:55:00.833Z,26.9
2019-04-26T21:00:03.122Z,27.0
2019-04-26T21:05:01.999Z,29.0
2019-04-26T21:10:00.772Z,29.8
2019-04-26T21:15:02.418Z,29.9
2019-04-26T21:20:02.320Z,31.9
2019-04-26T21:25:02.500Z,34.9
2019-04-26T21:30:05.791Z,35.3
2019-04-26T21:35:00.849Z,38.1
2019-04-26T21:40:00.792Z,40.3
2019-04-26T21:45:00.791Z,39.6
2019-04-26T21:50:00.883Z,39.7
2019-04-26T21:55:00.861Z,40.3
2019-04-26T22:00:00.801Z,39.1
2019-04-26T22:10:00.877Z,41.0
2019-04-26T22:15:05.803Z,41.9
2019-04-26T22:20:04.917Z,45.1
2019-04-26T22:25:00.906Z,48.6
2019-04-26T22:30:00.810Z,49.8
2019-04-26T22:35:00.849Z,51.5
2019-04-26T22:40:00.845Z,51.9
2019-04-26T22:45:03.130Z,50.2
2019-04-26T22:50:01.152Z,48.4
2019-04-26T22:55:00.950Z,47.2
2019-04-26T23:00:00.819Z,47.2
2019-04-26T23:05:02.046Z,48.0
2019-04-26T23:10:00.828Z,48.1
2019-04-26T23:15:00.823Z,50.1
2019-04-26T23:20:00.849Z,53.3
2019-04-26T23:25:00.962Z,55.2
2019-04-26T23:30:00.838Z,56.2
2019-04-26T23:35:02.806Z,58.6
2019-04-26T23:40:00.835Z,59.6
2019-04-26T23:45:00.908Z,59.8
2019-04-26T23:50:00.845Z,60.3
2019-04-26T23:55:05.472Z,59.9
