createdAt,value
2023-02-18T00:00:25.178Z,78.21
2023-02-18T00:02:52.812Z,77.45
2023-02-18T00:05:19.567Z,78.69
2023-02-18T00:07:46.285Z,77.73
2023-02-18T00:10:15.525Z,77.78
2023-02-18T00:12:42.844Z,77.54
2023-02-18T00:15:10.070Z,76.69
2023-02-18T00:17:37.033Z,77.47
2023-02-18T00:20:06.264Z,77.47
2023-02-18T00:22:33.022Z,77.04
2023-02-18T00:24:59.604Z,76.67
2023-02-18T00:27:26.271Z,76.49
2023-02-18T00:29:52.900Z,75.64
2023-02-18T00:32:19.485Z,76.31
2023-02-18T00:34:46.186Z,76.01
2023-02-18T00:37:12.814Z,76.12
2023-02-18T00:39:39.760Z,76.52
2023-02-18T00:42:06.489Z,77.03
2023-02-18T00:44:33.086Z,76.51
2023-02-18T00:46:59.747Z,75.84
2023-02-18T00:49:26.410Z,76.51
2023-02-18T00:51:53.179Z,76.85
2023-02-18T00:54:19.788Z,77.61
2023-02-18T00:56:46.477Z,77.09
2023-02-18T00:59:13.071Z,77.12
2023-02-18T01:01:39.917Z,78.16
2023-02-18T01:04:06.561Z,77.98
2023-02-18T01:06:33.673Z,78.21
2023-02-18T01:09:00.304Z,76.87
2023-02-18T01:11:27.010Z,77.40
2023-02-18T01:13:53.795Z,79.13
2023-02-18T01:16:20.675Z,78.71
2023-02-18T01:18:47.454Z,77.89
2023-02-18T01:21:14.158Z,77.60
2023-02-18T01:23:42.342Z,79.02
2023-02-18T01:26:10.879Z,78.92
2023-02-18T01:28:38.099Z,78.27
2023-02-18T01:31:10.291Z,77.60
2023-02-18T01:33:37.596Z,77.18
2023-02-18T01:36:04.791Z,78.36
2023-02-18T01:38:31.551Z,77.65
2023-02-18T01:40:58.300Z,76.91
2023-02-18T01:43:25.189Z,77.71
2023-02-18T01:46:20.391Z,77.08
2023-02-18T01:48:59.051Z,76.83
2023-02-18T01:51:35.416Z,76.72
2023-02-18T01:54:27.819Z,75.69
2023-02-18T01:57:07.996Z,74.87
2023-02-18T01:59:44.550Z,75.24
2023-02-18T02:02:15.750Z,76.31
2023-02-18T02:04:43.294Z,76.87
2023-02-18T02:07:10.671Z,75.71
2023-02-18T02:09:40.908Z,76.41
2023-02-18T02:12:16.632Z,75.33
2023-02-18T02:15:02.054Z,72.73
2023-02-18T02:17:31.602Z,71.14
2023-02-18T02:20:16.731Z,70.00
2023-02-18T02:23:21.102Z,69.50
2023-02-18T02:25:53.652Z,67.93
2023-02-18T02:29:05.386Z,68.70
2023-02-18T02:31:38.394Z,68.03
2023-02-18T02:34:42.436Z,67.84
2023-02-18T02:37:23.446Z,68.12
2023-02-18T02:40:14.179Z,67.40
2023-02-18T02:42:59.611Z,67.79
2023-02-18T02:45:38.362Z,68.25
2023-02-18T02:48:15.832Z,68.03
2023-02-18T02:51:09.903Z,67.96
2023-02-18T02:53:37.621Z,67.19
2023-02-18T02:56:04.686Z,66.39
2023-02-18T02:58:31.344Z,68.13
2023-02-18T03:01:20.004Z,65.88
2023-02-18T03:04:23.758Z,66.80
2023-02-18T03:06:59.157Z,67.16
2023-02-18T03:09:34.979Z,66.63
2023-02-18T03:12:18.884Z,66.93
2023-02-18T03:15:15.091Z,67.54
2023-02-18T03:17:44.748Z,66.92
2023-02-18T03:20:28.732Z,66.93
2023-02-18T03:22:57.294Z,67.21
2023-02-18T03:25:24.551Z,67.19
2023-02-18T03:27:58.211Z,66.08
2023-02-18T03:30:48.478Z,66.30
2023-02-18T03:33:20.445Z,67.37
2023-02-18T03:35:49.207Z,67.88
2023-02-18T03:38:22.140Z,66.95
2023-02-18T03:40:49.801Z,66.95
2023-02-18T03:43:16.444Z,67.19
2023-02-18T03:45:43.098Z,66.54
2023-02-18T03:48:09.824Z,67.96
2023-02-18T03:50:36.393Z,67.07
2023-02-18T03:53:04.367Z,67.94
2023-02-18T03:55:30.968Z,68.02
2023-02-18T03:57:57.639Z,68.75
2023-02-18T04:00:24.355Z,68.11
2023-02-18T04:02:51.020Z,68.94
2023-02-18T04:05:17.648Z,68.71
2023-02-18T04:07:44.301Z,67.83
2023-02-18T04:10:11.410Z,68.51
2023-02-18T04:12:38.236Z,69.56
2023-02-18T04:15:05.190Z,69.66
2023-02-18T04:17:33.184Z,69.05
2023-02-18T04:20:00.182Z,69.21
2023-02-18T04:22:26.936Z,68.79
2023-02-18T04:24:53.547Z,67.55
2023-02-18T04:27:20.359Z,68.26
2023-02-18T04:29:47.207Z,68.80
2023-02-18T04:32:14.009Z,69.48
2023-02-18T04:34:40.619Z,69.78
2023-02-18T04:37:07.310Z,70.92
2023-02-18T04:39:34.204Z,72.22
2023-02-18T04:42:00.880Z,70.86
2023-02-18T04:44:27.471Z,70.52
2023-02-18T04:46:54.336Z,71.81
2023-02-18T04:49:20.968Z,72.04
2023-02-18T04:51:47.530Z,72.47
2023-02-18T04:54:14.270Z,71.59
2023-02-18T04:56:40.900Z,71.62
2023-02-18T04:59:07.591Z,71.36
2023-02-18T05:01:34.398Z,71.36
2023-02-18T05:04:01.068Z,71.35
2023-02-18T05:06:27.702Z,70.95
2023-02-18T05:08:54.546Z,71.58
2023-02-18T05:11:21.253Z,72.69
2023-02-18T05:13:47.834Z,73.03
2023-02-18T05:16:14.585Z,74.19
2023-02-18T05:18:41.710Z,76.76
2023-02-18T05:21:08.696Z,78.10
2023-02-18T05:23:35.263Z,78.36
2023-02-18T05:26:02.151Z,77.45
2023-02-18T05:28:28.835Z,78.93
2023-02-18T05:30:55.516Z,79.26
2023-02-18T05:33:22.454Z,78.67
2023-02-18T05:35:49.771Z,79.46
2023-02-18T05:38:16.338Z,79.11
2023-02-18T05:40:43.017Z,77.64
2023-02-18T05:43:09.660Z,78.68
2023-02-18T05:45:36.519Z,78.58
2023-02-18T05:48:03.386Z,78.20
2023-02-18T05:50:30.046Z,79.66
2023-02-18T05:52:56.693Z,79.63
2023-02-18T05:55:23.315Z,78.89
2023-02-18T05:57:50.341Z,78.23
2023-02-18T06:00:17.703Z,78.82
2023-02-18T06:02:44.583Z,78.81
2023-02-18T06:05:11.367Z,77.99
2023-02-18T06:07:38.345Z,77.99
2023-02-18T06:10:06.544Z,77.84
2023-02-18T06:12:33.145Z,78.61
2023-02-18T06:14:59.881Z,78.12
2023-02-18T06:17:26.513Z,78.16
2023-02-18T06:19:53.146Z,77.54
2023-02-18T06:22:19.856Z,77.43
2023-02-18T06:24:46.822Z,76.93
2023-02-18T06:27:13.501Z,77.45
2023-02-18T06:29:40.106Z,75.08
2023-02-18T06:32:06.839Z,75.22
2023-02-18T06:34:33.528Z,77.57
2023-02-18T06:37:01.382Z,77.58
2023-02-18T06:39:28.183Z,76.76
2023-02-18T06:41:54.813Z,75.74
2023-02-18T06:44:21.654Z,76.09
2023-02-18T06:46:48.333Z,78.37
2023-02-18T06:49:14.968Z,78.16
2023-02-18T06:51:41.545Z,78.47
2023-02-18T06:54:08.275Z,78.34
2023-02-18T06:56:34.874Z,77.01
2023-02-18T06:59:01.765Z,77.57
2023-02-18T07:01:28.630Z,78.57
2023-02-18T07:03:55.462Z,78.96
2023-02-18T07:06:22.412Z,79.43
2023-02-18T07:08:48.999Z,80.49
2023-02-18T07:11:15.707Z,81.86
2023-02-18T07:13:42.403Z,81.71
2023-02-18T07:16:09.216Z,82.22
2023-02-18T07:18:36.032Z,83.10
2023-02-18T07:21:02.856Z,84.84
2023-02-18T07:23:29.682Z,86.07
2023-02-18T07:26:08.325Z,85.37
2023-02-18T07:28:35.435Z,84.25
2023-02-18T07:31:02.312Z,84.44
2023-02-18T07:33:29.120Z,83.09
2023-02-18T07:35:57.282Z,84.76
2023-02-18T07:38:25.307Z,84.90
2023-02-18T07:40:52.383Z,85.17
2023-02-18T07:43:19.140Z,86.31
2023-02-18T07:45:45.791Z,85.32
2023-02-18T07:48:13.006Z,84.14
2023-02-18T07:50:41.285Z,83.04
2023-02-18T07:53:08.030Z,82.31
2023-02-18T07:55:35.035Z,82.20
2023-02-18T07:58:01.775Z,82.21
2023-02-18T08:00:28.393Z,81.48
2023-02-18T08:02:55.060Z,81.79
2023-02-18T08:05:22.156Z,79.92
2023-02-18T08:07:48.770Z,78.98
2023-02-18T08:10:15.418Z,77.88
2023-02-18T08:12:41.994Z,77.41
2023-02-18T08:15:09.111Z,76.73
2023-02-18T08:17:35.748Z,75.42
2023-02-18T08:20:02.559Z,76.11
2023-02-18T08:22:29.167Z,72.52
2023-02-18T08:24:55.879Z,73.76
2023-02-18T08:27:25.906Z,74.38
2023-02-18T08:29:52.603Z,72.94
2023-02-18T08:32:19.252Z,74.57
2023-02-18T08:34:45.869Z,74.33
2023-02-18T08:37:12.507Z,74.95
2023-02-18T08:39:39.987Z,74.34
2023-02-18T08:42:06.832Z,73.42
2023-02-18T08:44:33.572Z,71.74
2023-02-18T08:47:00.194Z,72.73
2023-02-18T08:49:27.066Z,71.82
2023-02-18T08:51:54.559Z,72.88
2023-02-18T08:54:21.454Z,73.02
2023-02-18T08:56:48.265Z,73.47
2023-02-18T08:59:14.946Z,73.66
2023-02-18T09:01:41.652Z,72.05
2023-02-18T09:04:08.369Z,71.98
2023-02-18T09:06:38.066Z,70.69
2023-02-18T09:09:04.937Z,70.92
2023-02-18T09:11:32.031Z,71.20
2023-02-18T09:13:59.025Z,70.29
2023-02-18T09:16:26.388Z,71.75
2023-02-18T09:18:53.104Z,72.61
2023-02-18T09:21:20.336Z,72.11
2023-02-18T09:23:46.928Z,71.71
2023-02-18T09:26:15.870Z,73.32
2023-02-18T09:28:43.253Z,72.91
2023-02-18T09:31:17.341Z,72.56
2023-02-18T09:33:56.856Z,73.11
2023-02-18T09:36:23.745Z,73.33
2023-02-18T09:38:52.167Z,72.84
2023-02-18T09:41:18.757Z,73.29
2023-02-18T09:43:49.629Z,73.56
2023-02-18T09:46:22.767Z,71.84
2023-02-18T09:48:49.519Z,72.45
2023-02-18T09:51:16.921Z,72.85
2023-02-18T09:53:45.278Z,72.00
2023-02-18T09:56:21.258Z,71.76
2023-02-18T09:58:49.997Z,73.17
2023-02-18T10:01:29.643Z,72.52
2023-02-18T10:04:04.316Z,72.50
2023-02-18T10:06:33.335Z,72.99
2023-02-18T10:09:08.427Z,70.72
2023-02-18T10:11:42.337Z,70.79
2023-02-18T10:14:14.957Z,68.20
2023-02-18T10:16:44.537Z,69.37
2023-02-18T10:19:22.601Z,70.05
2023-02-18T10:21:51.342Z,68.83
2023-02-18T10:24:27.003Z,66.22
2023-02-18T10:26:53.712Z,65.57
2023-02-18T10:29:21.838Z,67.46
2023-02-18T10:31:57.786Z,67.47
2023-02-18T10:34:48.991Z,68.37
2023-02-18T10:37:49.586Z,67.36
2023-02-18T10:40:35.773Z,67.16
2023-02-18T10:43:33.264Z,65.56
2023-02-18T10:46:39.138Z,64.98
2023-02-18T10:49:20.660Z,65.77
2023-02-18T10:51:58.436Z,63.31
2023-02-18T10:54:27.335Z,62.18
2023-02-18T10:57:00.154Z,62.57
2023-02-18T10:59:32.653Z,63.87
2023-02-18T11:02:03.399Z,64.14
2023-02-18T11:04:41.527Z,63.95
2023-02-18T11:07:24.313Z,65.20
2023-02-18T11:09:56.437Z,67.20
2023-02-18T11:12:27.965Z,66.70
2023-02-18T11:15:18.283Z,67.42
2023-02-18T11:17:48.879Z,67.59
2023-02-18T11:20:21.455Z,70.15
2023-02-18T11:22:49.876Z,70.64
2023-02-18T11:25:25.655Z,72.14
2023-02-18T11:27:56.839Z,73.11
2023-02-18T11:30:39.287Z,72.61
2023-02-18T11:33:21.742Z,73.86
2023-02-18T11:35:56.668Z,72.87
2023-02-18T11:38:24.105Z,73.67
2023-02-18T11:40:59.484Z,73.21
2023-02-18T11:43:31.007Z,71.84
2023-02-18T11:46:20.012Z,72.49
2023-02-18T11:48:48.492Z,70.32
2023-02-18T11:51:28.186Z,70.76
2023-02-18T11:54:05.421Z,70.02
2023-02-18T11:56:35.983Z,71.06
2023-02-18T11:59:04.378Z,70.66
2023-02-18T12:01:42.154Z,71.36
2023-02-18T12:04:18.127Z,69.95
2023-02-18T12:06:52.483Z,68.41
2023-02-18T12:09:39.324Z,67.59
2023-02-18T12:12:22.488Z,66.31
2023-02-18T12:14:49.160Z,66.77
2023-02-18T12:18:01.188Z,64.79
2023-02-18T12:21:02.093Z,65.16
2023-02-18T12:23:58.154Z,65.70
2023-02-18T12:26:46.892Z,66.09
2023-02-18T12:29:51.994Z,66.21
2023-02-18T12:32:57.959Z,66.61
2023-02-18T12:35:37.623Z,65.79
2023-02-18T12:38:04.464Z,65.92
2023-02-18T12:41:05.566Z,65.72
2023-02-18T12:44:29.027Z,64.80
2023-02-18T12:47:45.099Z,64.85
2023-02-18T12:50:26.897Z,63.53
2023-02-18T12:53:02.341Z,61.31
2023-02-18T12:55:34.404Z,62.61
2023-02-18T12:58:06.759Z,63.20
2023-02-18T13:00:55.292Z,62.59
2023-02-18T13:04:10.426Z,60.76
2023-02-18T13:07:08.648Z,61.19
2023-02-18T13:09:57.257Z,60.20
2023-02-18T13:13:15.507Z,60.98
2023-02-18T13:15:59.065Z,59.75
2023-02-18T13:18:40.774Z,59.46
2023-02-18T13:21:12.441Z,59.86
2023-02-18T13:23:54.266Z,59.77
2023-02-18T13:26:22.179Z,59.19
2023-02-18T13:29:22.038Z,57.98
2023-02-18T13:32:15.300Z,57.24
2023-02-18T13:35:02.201Z,59.17
2023-02-18T13:37:40.695Z,58.66
2023-02-18T13:40:27.694Z,57.24
2023-02-18T13:42:54.568Z,57.81
2023-02-18T13:45:32.756Z,56.13
2023-02-18T13:48:00.913Z,57.57
2023-02-18T13:50:39.142Z,57.47
2023-02-18T13:53:08.781Z,58.82
2023-02-18T13:55:55.072Z,59.02
2023-02-18T13:58:24.680Z,60.47
2023-02-18T14:01:06.134Z,60.13
2023-02-18T14:03:44.896Z,59.53
2023-02-18T14:06:22.869Z,59.18
2023-02-18T14:08:50.048Z,59.08
2023-02-18T14:11:16.696Z,59.45
2023-02-18T14:13:54.490Z,58.17
2023-02-18T14:16:22.227Z,60.38
2023-02-18T14:18:59.146Z,59.76
2023-02-18T14:21:43.495Z,59.87
2023-02-18T14:24:14.903Z,59.40
2023-02-18T14:26:47.429Z,61.39
2023-02-18T14:29:40.494Z,60.27
2023-02-18T14:32:12.031Z,59.78
2023-02-18T14:34:41.476Z,59.67
2023-02-18T14:37:27.647Z,58.80
2023-02-18T14:40:23.729Z,59.02
2023-02-18T14:43:32.028Z,60.43
2023-02-18T14:46:17.968Z,60.12
2023-02-18T14:49:06.739Z,60.81
2023-02-18T14:51:36.399Z,62.75
2023-02-18T14:54:13.474Z,61.70
2023-02-18T14:57:06.298Z,62.67
2023-02-18T14:59:46.059Z,61.47
2023-02-18T15:02:21.157Z,61.62
2023-02-18T15:04:49.442Z,61.60
2023-02-18T15:07:20.857Z,61.71
2023-02-18T15:09:54.863Z,60.54
2023-02-18T15:12:25.740Z,61.78
2023-02-18T15:14:57.609Z,61.78
2023-02-18T15:17:26.465Z,62.28
2023-02-18T15:20:03.538Z,62.26
2023-02-18T15:22:32.861Z,63.62
2023-02-18T15:25:02.053Z,62.29
2023-02-18T15:27:31.979Z,63.52
2023-02-18T15:30:15.745Z,63.75
2023-02-18T15:32:46.057Z,64.12
2023-02-18T15:35:18.761Z,64.52
2023-02-18T15:37:47.507Z,64.93
2023-02-18T15:40:18.491Z,65.17
2023-02-18T15:42:51.736Z,65.32
2023-02-18T15:45:21.564Z,63.89
2023-02-18T15:47:51.887Z,65.10
2023-02-18T15:50:22.644Z,65.86
2023-02-18T15:52:50.201Z,66.38
2023-02-18T15:55:31.978Z,66.04
2023-02-18T15:58:09.036Z,67.30
2023-02-18T16:00:40.995Z,66.66
2023-02-18T16:03:32.252Z,68.73
2023-02-18T16:06:12.996Z,66.81
2023-02-18T16:08:39.762Z,67.77
2023-02-18T16:11:11.028Z,68.02
2023-02-18T16:13:46.002Z,70.26
2023-02-18T16:16:32.741Z,71.13
2023-02-18T16:19:00.537Z,68.39
2023-02-18T16:21:39.863Z,68.94
2023-02-18T16:24:25.130Z,69.58
2023-02-18T16:26:54.801Z,69.09
2023-02-18T16:29:25.681Z,70.80
2023-02-18T16:31:52.500Z,69.46
2023-02-18T16:34:19.434Z,70.17
2023-02-18T16:36:46.557Z,69.93
2023-02-18T16:39:13.466Z,71.91
2023-02-18T16:41:40.109Z,71.62
2023-02-18T16:44:13.289Z,71.75
2023-02-18T16:46:39.972Z,70.46
2023-02-18T16:49:07.038Z,70.74
2023-02-18T16:51:36.382Z,70.74
2023-02-18T16:54:03.390Z,70.21
2023-02-18T16:56:33.537Z,70.00
2023-02-18T16:59:00.277Z,70.04
2023-02-18T17:01:30.448Z,72.91
2023-02-18T17:03:59.368Z,72.99
2023-02-18T17:06:27.486Z,71.62
2023-02-18T17:08:54.199Z,73.45
2023-02-18T17:11:20.800Z,72.89
2023-02-18T17:13:49.080Z,73.57
2023-02-18T17:16:16.768Z,74.64
2023-02-18T17:18:43.694Z,74.77
2023-02-18T17:21:18.972Z,73.11
2023-02-18T17:23:46.464Z,74.05
2023-02-18T17:26:20.237Z,73.10
2023-02-18T17:28:47.307Z,74.13
2023-02-18T17:31:41.127Z,74.16
2023-02-18T17:34:12.104Z,73.18
2023-02-18T17:36:38.944Z,74.41
2023-02-18T17:39:13.213Z,73.12
2023-02-18T17:41:39.986Z,73.40
2023-02-18T17:44:18.388Z,73.36
2023-02-18T17:46:45.865Z,76.14
2023-02-18T17:49:12.950Z,76.10
2023-02-18T17:51:39.573Z,77.77
2023-02-18T17:54:17.265Z,77.77
2023-02-18T17:56:44.065Z,77.63
2023-02-18T17:59:10.957Z,79.22
2023-02-18T18:01:37.758Z,77.68
2023-02-18T18:04:04.871Z,78.79
2023-02-18T18:06:31.834Z,77.96
2023-02-18T18:08:58.594Z,77.58
2023-02-18T18:11:25.295Z,79.32
2023-02-18T18:13:53.164Z,80.74
2023-02-18T18:16:21.189Z,79.73
2023-02-18T18:18:47.986Z,78.62
2023-02-18T18:21:34.888Z,78.11
2023-02-18T18:24:01.941Z,76.82
2023-02-18T18:26:28.684Z,76.56
2023-02-18T18:28:55.332Z,78.89
2023-02-18T18:31:22.281Z,79.58
2023-02-18T18:33:50.832Z,79.32
2023-02-18T18:36:19.198Z,81.49
2023-02-18T18:38:46.679Z,80.94
2023-02-18T18:41:16.134Z,76.75
2023-02-18T18:43:43.113Z,79.06
2023-02-18T18:46:12.514Z,80.36
2023-02-18T18:48:39.234Z,78.84
2023-02-18T18:51:05.977Z,77.94
2023-02-18T18:53:34.633Z,78.91
2023-02-18T18:56:05.110Z,79.86
2023-02-18T18:58:32.185Z,77.36
2023-02-18T19:01:01.628Z,79.17
2023-02-18T19:03:29.439Z,80.70
2023-02-18T19:05:56.369Z,79.73
2023-02-18T19:08:23.535Z,80.22
2023-02-18T19:10:55.628Z,79.40
2023-02-18T19:13:28.216Z,78.46
2023-02-18T19:16:13.371Z,79.63
2023-02-18T19:18:40.144Z,78.68
2023-02-18T19:21:06.724Z,79.71
2023-02-18T19:23:33.896Z,80.38
2023-02-18T19:26:00.765Z,79.47
2023-02-18T19:28:28.416Z,82.20
2023-02-18T19:30:55.255Z,82.13
2023-02-18T19:33:22.244Z,77.80
2023-02-18T19:35:48.939Z,79.97
2023-02-18T19:38:17.305Z,82.89
2023-02-18T19:40:45.335Z,80.45
2023-02-18T19:43:12.528Z,84.31
2023-02-18T19:45:45.736Z,81.71
2023-02-18T19:48:13.835Z,80.63
2023-02-18T19:50:42.325Z,79.50
2023-02-18T19:53:10.189Z,80.05
2023-02-18T19:55:38.009Z,78.72
2023-02-18T19:58:04.664Z,80.54
2023-02-18T20:00:31.249Z,78.45
2023-02-18T20:02:58.123Z,80.34
2023-02-18T20:05:26.343Z,76.94
2023-02-18T20:07:53.320Z,79.33
2023-02-18T20:10:20.083Z,79.22
2023-02-18T20:12:51.782Z,78.30
2023-02-18T20:15:18.430Z,77.08
2023-02-18T20:17:45.224Z,76.92
2023-02-18T20:20:11.976Z,79.56
2023-02-18T20:22:38.672Z,75.66
2023-02-18T20:25:05.585Z,78.33
2023-02-18T20:27:33.808Z,78.66
2023-02-18T20:30:00.528Z,78.24
2023-02-18T20:32:27.209Z,78.67
2023-02-18T20:34:53.928Z,79.81
2023-02-18T20:37:23.420Z,77.66
2023-02-18T20:39:50.135Z,80.40
2023-02-18T20:42:17.232Z,78.00
2023-02-18T20:44:47.057Z,76.16
2023-02-18T20:47:13.852Z,75.51
2023-02-18T20:49:41.528Z,75.08
2023-02-18T20:52:09.047Z,75.13
2023-02-18T20:54:35.633Z,78.12
2023-02-18T20:57:03.739Z,78.36
2023-02-18T20:59:30.892Z,76.99
2023-02-18T21:01:59.115Z,75.26
2023-02-18T21:04:25.961Z,75.60
2023-02-18T21:06:52.570Z,74.11
2023-02-18T21:09:19.230Z,74.25
2023-02-18T21:11:46.187Z,75.45
2023-02-18T21:14:13.079Z,77.39
2023-02-18T21:16:39.935Z,76.93
2023-02-18T21:19:09.150Z,77.01
2023-02-18T21:21:36.284Z,77.12
2023-02-18T21:24:03.446Z,76.51
2023-02-18T21:26:30.128Z,77.16
2023-02-18T21:29:00.962Z,75.93
2023-02-18T21:31:42.358Z,75.43
2023-02-18T21:34:14.028Z,77.66
2023-02-18T21:36:41.388Z,77.92
2023-02-18T21:39:09.806Z,77.29
2023-02-18T21:41:40.102Z,77.80
2023-02-18T21:44:10.273Z,77.54
2023-02-18T21:46:37.635Z,76.39
2023-02-18T21:49:05.223Z,76.07
2023-02-18T21:51:38.093Z,77.18
2023-02-18T21:54:05.132Z,77.60
2023-02-18T21:56:31.948Z,76.78
2023-02-18T21:58:58.569Z,75.65
2023-02-18T22:01:26.950Z,77.73
2023-02-18T22:03:55.585Z,78.30
2023-02-18T22:06:22.661Z,78.68
2023-02-18T22:08:49.288Z,77.87
2023-02-18T22:11:16.127Z,76.92
2023-02-18T22:13:42.887Z,76.60
2023-02-18T22:16:09.835Z,76.06
2023-02-18T22:18:36.877Z,76.35
2023-02-18T22:21:10.054Z,76.11
2023-02-18T22:23:37.080Z,74.95
2023-02-18T22:26:08.498Z,73.08
2023-02-18T22:28:35.919Z,74.45
2023-02-18T22:31:10.566Z,72.63
2023-02-18T22:33:38.219Z,73.31
2023-02-18T22:36:06.865Z,72.47
2023-02-18T22:38:35.036Z,71.40
2023-02-18T22:41:08.504Z,69.93
2023-02-18T22:43:36.017Z,70.10
2023-02-18T22:46:04.614Z,69.42
2023-02-18T22:48:33.304Z,69.34
2023-02-18T22:51:21.478Z,69.79
2023-02-18T22:53:48.256Z,69.54
2023-02-18T22:56:17.113Z,69.32
2023-02-18T22:58:45.028Z,68.56
2023-02-18T23:01:41.852Z,67.73
2023-02-18T23:04:14.476Z,66.93
2023-02-18T23:06:44.360Z,66.60
2023-02-18T23:09:22.580Z,67.10
2023-02-18T23:11:51.606Z,66.14
2023-02-18T23:14:18.990Z,65.34
2023-02-18T23:16:55.191Z,66.81
2023-02-18T23:19:22.456Z,65.65
2023-02-18T23:21:49.392Z,66.62
2023-02-18T23:24:16.200Z,67.16
2023-02-18T23:26:43.363Z,67.14
2023-02-18T23:29:10.583Z,67.21
2023-02-18T23:31:37.514Z,66.82
2023-02-18T23:34:06.380Z,67.71
2023-02-18T23:36:35.145Z,68.78
2023-02-18T23:39:04.778Z,69.20
2023-02-18T23:41:31.837Z,68.17
2023-02-18T23:43:58.551Z,68.29
2023-02-18T23:46:26.945Z,67.20
2023-02-18T23:48:53.742Z,67.08
2023-02-18T23:51:22.789Z,67.94
2023-02-18T23:53:49.736Z,67.59
2023-02-18T23:56:17.256Z,67.72
2023-02-18T23:58:46.025Z,66.41
