createdAt,value
2018-06-09T00:00:48.168Z,950.81
2018-06-09T00:01:48.175Z,950.82
2018-06-09T00:02:48.162Z,950.81
2018-06-09T00:03:48.159Z,950.79
2018-06-09T00:04:48.154Z,950.77
2018-06-09T00:05:48.151Z,950.77
2018-06-09T00:06:48.147Z,950.73
2018-06-09T00:07:48.144Z,950.75
2018-06-09T00:08:48.139Z,950.69
2018-06-09T00:09:48.136Z,950.68
2018-06-09T00:10:48.140Z,950.63
2018-06-09T00:11:48.129Z,950.69
2018-06-09T00:12:48.125Z,950.72
2018-06-09T00:13:48.127Z,950.69
2018-06-09T00:14:48.122Z,950.72
2018-06-09T00:15:48.115Z,950.71
2018-06-09T00:16:48.112Z,950.75
2018-06-09T00:17:48.108Z,950.74
2018-06-09T00:18:48.104Z,950.76
2018-06-09T00:19:48.099Z,950.77
2018-06-09T00:20:48.097Z,950.77
2018-06-09T00:21:48.094Z,950.79
2018-06-09T00:22:48.091Z,950.82
2018-06-09T00:23:48.094Z,950.83
2018-06-09T00:24:48.082Z,950.85
2018-06-09T00:25:48.078Z,950.88
2018-06-09T00:26:48.074Z,950.9
2018-06-09T00:27:48.072Z,950.9
2018-06-09T00:28:48.067Z,950.95
2018-06-09T00:29:48.064Z,950.97
2018-06-09T00:30:48.060Z,950.95
2018-06-09T00:31:48.057Z,950.94
2018-06-09T00:32:48.052Z,950.94
2018-06-09T00:33:48.048Z,950.93
2018-06-09T00:34:48.045Z,950.95
2018-06-09T00:35:48.052Z,950.96
2018-06-09T00:36:48.039Z,950.97
2018-06-09T00:37:48.033Z,950.96
2018-06-09T00:38:48.031Z,950.96
2018-06-09T00:39:48.029Z,950.97
2018-06-09T00:40:48.028Z,950.93
2018-06-09T00:41:48.020Z,950.86
2018-06-09T00:42:48.016Z,950.87
2018-06-09T00:43:48.024Z,950.85
2018-06-09T00:44:48.011Z,950.84
2018-06-09T00:45:48.006Z,950.83
2018-06-09T00:46:48.004Z,950.85
2018-06-09T00:47:48.000Z,950.83
2018-06-09T00:48:47.996Z,950.81
2018-06-09T00:49:47.994Z,950.83
2018-06-09T00:50:47.990Z,950.79
2018-06-09T00:51:47.987Z,950.83
2018-06-09T00:52:47.984Z,950.75
2018-06-09T00:53:47.980Z,950.76
2018-06-09T00:54:47.977Z,950.74
2018-06-09T00:55:47.980Z,950.73
2018-06-09T00:56:47.977Z,950.68
2018-06-09T00:57:47.967Z,950.71
2018-06-09T00:58:47.964Z,950.7
2018-06-09T00:59:47.961Z,950.69
2018-06-09T01:00:47.960Z,950.62
2018-06-09T01:01:47.954Z,950.65
2018-06-09T01:02:47.951Z,950.65
2018-06-09T01:03:47.949Z,950.6
2018-06-09T01:04:47.946Z,950.61
2018-06-09T01:05:47.942Z,950.61
2018-06-09T01:06:47.939Z,950.61
2018-06-09T01:07:47.935Z,950.62
2018-06-09T01:08:47.934Z,950.6
2018-06-09T01:09:47.931Z,950.64
2018-06-09T01:10:47.926Z,950.59
2018-06-09T01:11:47.923Z,950.66
2018-06-09T01:12:47.921Z,950.63
2018-06-09T01:13:47.917Z,950.66
2018-06-09T01:14:47.914Z,950.6
2018-06-09T01:15:47.911Z,950.62
2018-06-09T01:16:47.909Z,950.65
2018-06-09T01:17:47.903Z,950.62
2018-06-09T01:18:47.901Z,950.61
2018-06-09T01:19:47.897Z,950.59
2018-06-09T01:20:47.894Z,950.62
2018-06-09T01:21:47.891Z,950.55
2018-06-09T01:22:47.888Z,950.6
2018-06-09T01:23:47.884Z,950.59
2018-06-09T01:24:47.881Z,950.6
2018-06-09T01:25:47.879Z,950.59
2018-06-09T01:26:47.874Z,950.58
2018-06-09T01:27:47.873Z,950.62
2018-06-09T01:28:47.869Z,950.55
2018-06-09T01:29:47.863Z,950.54
2018-06-09T01:30:47.861Z,950.57
2018-06-09T01:31:47.858Z,950.53
2018-06-09T01:32:47.853Z,950.48
2018-06-09T01:33:47.851Z,950.45
2018-06-09T01:34:47.848Z,950.51
2018-06-09T01:35:47.841Z,950.46
2018-06-09T01:36:47.839Z,950.48
2018-06-09T01:37:47.838Z,950.49
2018-06-09T01:38:47.832Z,950.49
2018-06-09T01:39:47.827Z,950.53
2018-06-09T01:40:47.825Z,950.54
2018-06-09T01:41:47.821Z,950.52
2018-06-09T01:42:47.817Z,950.53
2018-06-09T01:43:47.816Z,950.59
2018-06-09T01:44:47.809Z,950.58
2018-06-09T01:45:47.806Z,950.59
2018-06-09T01:46:47.801Z,950.52
2018-06-09T01:47:47.798Z,950.56
2018-06-09T01:48:47.795Z,950.55
2018-06-09T01:49:47.791Z,950.52
2018-06-09T01:50:47.785Z,950.51
2018-06-09T01:51:47.781Z,950.47
2018-06-09T01:52:47.778Z,950.48
2018-06-09T01:53:47.774Z,950.45
2018-06-09T01:54:47.769Z,950.42
2018-06-09T01:55:47.768Z,950.41
2018-06-09T01:56:47.763Z,950.41
2018-06-09T01:57:47.758Z,950.37
2018-06-09T01:58:47.759Z,950.34
2018-06-09T01:59:47.752Z,950.36
2018-06-09T02:00:47.754Z,950.32
2018-06-09T02:01:47.743Z,950.33
2018-06-09T02:02:47.740Z,950.33
2018-06-09T02:03:47.737Z,950.38
2018-06-09T02:04:47.732Z,950.42
2018-06-09T02:05:47.729Z,950.44
2018-06-09T02:06:47.725Z,950.42
2018-06-09T02:07:47.720Z,950.44
2018-06-09T02:08:47.716Z,950.42
2018-06-09T02:09:47.712Z,950.43
2018-06-09T02:10:47.707Z,950.39
2018-06-09T02:11:47.705Z,950.43
2018-06-09T02:12:47.698Z,950.43
2018-06-09T02:13:47.696Z,950.39
2018-06-09T02:14:47.693Z,950.47
2018-06-09T02:15:47.686Z,950.42
2018-06-09T02:16:47.683Z,950.48
2018-06-09T02:17:47.680Z,950.5
2018-06-09T02:18:47.675Z,950.5
2018-06-09T02:19:47.670Z,950.49
2018-06-09T02:20:47.666Z,950.44
2018-06-09T02:21:47.662Z,950.49
2018-06-09T02:22:47.658Z,950.47
2018-06-09T02:23:47.653Z,950.48
2018-06-09T02:24:47.649Z,950.53
2018-06-09T02:25:47.645Z,950.52
2018-06-09T02:26:47.640Z,950.52
2018-06-09T02:27:47.639Z,950.54
2018-06-09T02:28:47.632Z,950.55
2018-06-09T02:29:47.628Z,950.52
2018-06-09T02:30:47.623Z,950.53
2018-06-09T02:31:47.621Z,950.52
2018-06-09T02:32:47.615Z,950.52
2018-06-09T02:33:47.613Z,950.49
2018-06-09T02:34:47.605Z,950.53
2018-06-09T02:35:47.601Z,950.51
2018-06-09T02:36:47.598Z,950.51
2018-06-09T02:37:47.595Z,950.51
2018-06-09T02:38:47.589Z,950.5
2018-06-09T02:39:47.586Z,950.5
2018-06-09T02:40:47.584Z,950.54
2018-06-09T02:41:47.576Z,950.56
2018-06-09T02:42:47.570Z,950.56
2018-06-09T02:43:47.570Z,950.51
2018-06-09T02:44:47.564Z,950.53
2018-06-09T02:45:47.562Z,950.52
2018-06-09T02:46:47.554Z,950.47
2018-06-09T02:47:47.549Z,950.46
2018-06-09T02:48:47.543Z,950.43
2018-06-09T02:49:47.540Z,950.46
2018-06-09T02:50:47.535Z,950.43
2018-06-09T02:51:47.530Z,950.46
2018-06-09T02:52:47.526Z,950.42
2018-06-09T02:53:47.523Z,950.44
2018-06-09T02:54:47.516Z,950.43
2018-06-09T02:55:47.513Z,950.46
2018-06-09T02:56:47.508Z,950.46
2018-06-09T02:57:47.502Z,950.49
2018-06-09T02:58:47.498Z,950.5
2018-06-09T02:59:47.493Z,950.46
2018-06-09T03:00:47.488Z,950.46
2018-06-09T03:01:47.485Z,950.44
2018-06-09T03:02:47.479Z,950.43
2018-06-09T03:03:47.476Z,950.38
2018-06-09T03:04:47.479Z,950.31
2018-06-09T03:05:47.466Z,950.3
2018-06-09T03:06:47.461Z,950.31
2018-06-09T03:07:47.455Z,950.31
2018-06-09T03:08:47.456Z,950.32
2018-06-09T03:09:47.448Z,950.28
2018-06-09T03:10:47.444Z,950.32
2018-06-09T03:11:47.442Z,950.29
2018-06-09T03:12:47.436Z,950.3
2018-06-09T03:13:47.428Z,950.26
2018-06-09T03:14:47.425Z,950.28
2018-06-09T03:15:47.420Z,950.23
2018-06-09T03:16:47.415Z,950.24
2018-06-09T03:17:47.410Z,950.26
2018-06-09T03:18:47.404Z,950.3
2018-06-09T03:19:47.401Z,950.3
2018-06-09T03:20:47.395Z,950.29
2018-06-09T03:21:47.391Z,950.31
2018-06-09T03:22:47.386Z,950.3
2018-06-09T03:23:47.442Z,950.33
2018-06-09T03:24:47.376Z,950.32
2018-06-09T03:25:47.372Z,950.36
2018-06-09T03:26:47.366Z,950.37
2018-06-09T03:27:47.363Z,950.4
2018-06-09T03:28:47.357Z,950.41
2018-06-09T03:29:47.351Z,950.44
2018-06-09T03:30:47.349Z,950.46
2018-06-09T03:31:47.345Z,950.47
2018-06-09T03:32:47.339Z,950.48
2018-06-09T03:33:47.334Z,950.48
2018-06-09T03:34:47.330Z,950.45
2018-06-09T03:35:47.326Z,950.53
2018-06-09T03:36:47.322Z,950.51
2018-06-09T03:37:47.317Z,950.49
2018-06-09T03:38:47.313Z,950.46
2018-06-09T03:39:47.307Z,950.46
2018-06-09T03:40:47.302Z,950.45
2018-06-09T03:41:47.298Z,950.46
2018-06-09T03:42:47.294Z,950.44
2018-06-09T03:43:47.288Z,950.41
2018-06-09T03:44:47.285Z,950.45
2018-06-09T03:45:47.280Z,950.4
2018-06-09T03:46:47.278Z,950.47
2018-06-09T03:47:47.269Z,950.46
2018-06-09T03:48:47.270Z,950.48
2018-06-09T03:49:47.260Z,950.52
2018-06-09T03:50:47.257Z,950.53
2018-06-09T03:51:47.252Z,950.51
2018-06-09T03:52:47.247Z,950.52
2018-06-09T03:53:47.242Z,950.53
2018-06-09T03:54:47.238Z,950.48
2018-06-09T03:55:47.235Z,950.51
2018-06-09T03:56:47.228Z,950.53
2018-06-09T03:57:47.226Z,950.55
2018-06-09T03:58:47.221Z,950.55
2018-06-09T03:59:47.215Z,950.51
2018-06-09T04:00:47.212Z,950.56
2018-06-09T04:01:47.207Z,950.53
2018-06-09T04:02:47.202Z,950.56
2018-06-09T04:03:47.200Z,950.56
2018-06-09T04:04:47.194Z,950.56
2018-06-09T04:05:47.189Z,950.52
2018-06-09T04:06:47.186Z,950.55
2018-06-09T04:07:47.185Z,950.57
2018-06-09T04:08:47.217Z,950.51
2018-06-09T04:09:47.173Z,950.54
2018-06-09T04:10:47.169Z,950.52
2018-06-09T04:11:47.163Z,950.56
2018-06-09T04:12:47.159Z,950.55
2018-06-09T04:13:47.157Z,950.54
2018-06-09T04:14:47.151Z,950.55
2018-06-09T04:15:47.148Z,950.54
2018-06-09T04:16:47.144Z,950.57
2018-06-09T04:17:47.141Z,950.57
2018-06-09T04:18:47.137Z,950.55
2018-06-09T04:19:47.132Z,950.59
2018-06-09T04:20:47.130Z,950.58
2018-06-09T04:21:47.125Z,950.57
2018-06-09T04:22:47.125Z,950.58
2018-06-09T04:23:47.120Z,950.6
2018-06-09T04:24:47.112Z,950.61
2018-06-09T04:25:47.113Z,950.63
2018-06-09T04:26:47.106Z,950.64
2018-06-09T04:27:47.101Z,950.59
2018-06-09T04:28:47.097Z,950.59
2018-06-09T04:29:47.095Z,950.66
2018-06-09T04:30:47.093Z,950.64
2018-06-09T04:31:47.089Z,950.62
2018-06-09T04:32:47.083Z,950.6
2018-06-09T04:33:47.081Z,950.59
2018-06-09T04:34:47.078Z,950.56
2018-06-09T04:35:47.075Z,950.59
2018-06-09T04:36:47.071Z,950.58
2018-06-09T04:37:47.069Z,950.57
2018-06-09T04:38:47.065Z,950.61
2018-06-09T04:39:47.078Z,950.65
2018-06-09T04:40:47.059Z,950.72
2018-06-09T04:41:47.057Z,950.68
2018-06-09T04:42:47.052Z,950.74
2018-06-09T04:43:47.054Z,950.7
2018-06-09T04:44:47.047Z,950.71
2018-06-09T04:45:47.044Z,950.71
2018-06-09T04:46:47.042Z,950.71
2018-06-09T04:47:47.039Z,950.67
2018-06-09T04:48:47.037Z,950.65
2018-06-09T04:49:47.033Z,950.69
2018-06-09T04:50:47.030Z,950.7
2018-06-09T04:51:47.028Z,950.7
2018-06-09T04:52:47.025Z,950.73
2018-06-09T04:53:47.026Z,950.74
2018-06-09T04:54:47.021Z,950.75
2018-06-09T04:55:47.017Z,950.79
2018-06-09T04:56:47.061Z,950.77
2018-06-09T04:57:47.011Z,950.73
2018-06-09T04:58:47.010Z,950.73
2018-06-09T04:59:47.007Z,950.75
2018-06-09T05:00:47.005Z,950.72
2018-06-09T05:01:47.002Z,950.71
2018-06-09T05:02:46.999Z,950.73
2018-06-09T05:03:46.998Z,950.72
2018-06-09T05:04:46.995Z,950.72
2018-06-09T05:05:46.997Z,950.7
2018-06-09T05:06:46.993Z,950.69
2018-06-09T05:07:46.990Z,950.7
2018-06-09T05:08:46.988Z,950.73
2018-06-09T05:09:46.985Z,950.73
2018-06-09T05:10:46.985Z,950.76
2018-06-09T05:11:46.982Z,950.77
2018-06-09T05:12:46.981Z,950.75
2018-06-09T05:13:46.980Z,950.82
2018-06-09T05:14:46.979Z,950.8
2018-06-09T05:15:46.975Z,950.78
2018-06-09T05:16:46.977Z,950.79
2018-06-09T05:17:46.972Z,950.78
2018-06-09T05:18:46.970Z,950.8
2018-06-09T05:19:46.970Z,950.78
2018-06-09T05:20:46.968Z,950.79
2018-06-09T05:21:46.968Z,950.8
2018-06-09T05:22:46.965Z,950.82
2018-06-09T05:23:46.963Z,950.82
2018-06-09T05:24:46.962Z,950.8
2018-06-09T05:25:46.960Z,950.83
2018-06-09T05:26:46.958Z,950.88
2018-06-09T05:27:46.957Z,950.88
2018-06-09T05:28:46.956Z,950.87
2018-06-09T05:29:46.955Z,950.81
2018-06-09T05:30:46.953Z,950.82
2018-06-09T05:31:46.954Z,950.8
2018-06-09T05:32:46.951Z,950.76
2018-06-09T05:33:46.949Z,950.8
2018-06-09T05:34:46.947Z,950.81
2018-06-09T05:35:46.947Z,950.81
2018-06-09T05:36:46.946Z,950.8
2018-06-09T05:37:46.944Z,950.81
2018-06-09T05:38:46.943Z,950.81
2018-06-09T05:39:46.942Z,950.81
2018-06-09T05:40:46.939Z,950.8
2018-06-09T05:41:46.937Z,950.77
2018-06-09T05:42:46.938Z,950.77
2018-06-09T05:43:46.936Z,950.81
2018-06-09T05:44:46.933Z,950.79
2018-06-09T05:45:46.935Z,950.8
2018-06-09T05:46:46.933Z,950.77
2018-06-09T05:47:46.932Z,950.79
2018-06-09T05:48:46.935Z,950.8
2018-06-09T05:49:46.931Z,950.83
2018-06-09T05:50:46.931Z,950.79
2018-06-09T05:51:46.928Z,950.82
2018-06-09T05:52:46.927Z,950.82
2018-06-09T05:53:46.929Z,950.84
2018-06-09T05:54:46.932Z,950.85
2018-06-09T05:55:46.926Z,950.91
2018-06-09T05:56:46.924Z,950.88
2018-06-09T05:57:46.924Z,950.9
2018-06-09T05:58:46.922Z,950.87
2018-06-09T05:59:46.921Z,950.9
2018-06-09T06:00:46.922Z,950.86
2018-06-09T06:01:46.925Z,950.83
2018-06-09T06:02:46.924Z,950.86
2018-06-09T06:03:46.919Z,950.87
2018-06-09T06:04:46.918Z,950.87
2018-06-09T06:05:46.920Z,950.89
2018-06-09T06:06:46.925Z,950.91
2018-06-09T06:07:46.917Z,950.89
2018-06-09T06:08:46.918Z,950.91
2018-06-09T06:09:46.914Z,950.93
2018-06-09T06:10:46.914Z,950.95
2018-06-09T06:11:46.913Z,950.99
2018-06-09T06:12:46.914Z,951.04
2018-06-09T06:13:46.915Z,951.04
2018-06-09T06:14:46.912Z,951.07
2018-06-09T06:15:46.914Z,951.02
2018-06-09T06:16:46.912Z,951.02
2018-06-09T06:17:46.911Z,951.01
2018-06-09T06:18:46.989Z,951.01
2018-06-09T06:19:46.911Z,950.99
2018-06-09T06:20:46.910Z,951.03
2018-06-09T06:21:46.910Z,951.01
2018-06-09T06:22:46.911Z,951.05
2018-06-09T06:23:46.911Z,951
2018-06-09T06:24:46.911Z,951.03
2018-06-09T06:25:46.910Z,950.98
2018-06-09T06:26:46.911Z,951.01
2018-06-09T06:27:46.913Z,951.03
2018-06-09T06:28:46.912Z,950.99
2018-06-09T06:29:46.912Z,950.93
2018-06-09T06:30:46.914Z,950.94
2018-06-09T06:31:46.913Z,950.92
2018-06-09T06:32:46.914Z,950.93
2018-06-09T06:33:46.915Z,950.92
2018-06-09T06:34:46.917Z,950.94
2018-06-09T06:35:46.915Z,950.98
2018-06-09T06:36:46.917Z,950.98
2018-06-09T06:37:46.916Z,951.02
2018-06-09T06:38:46.918Z,951.06
2018-06-09T06:39:46.917Z,951.12
2018-06-09T06:40:46.922Z,951.13
2018-06-09T06:41:46.921Z,951.16
2018-06-09T06:42:46.922Z,951.13
2018-06-09T06:43:46.923Z,951.11
2018-06-09T06:44:46.924Z,951.11
2018-06-09T06:45:46.928Z,951.08
2018-06-09T06:46:46.928Z,951.07
2018-06-09T06:47:46.932Z,951.1
2018-06-09T06:48:46.935Z,951.09
2018-06-09T06:49:46.939Z,951.05
2018-06-09T06:50:46.942Z,951.07
2018-06-09T06:51:46.949Z,951.04
2018-06-09T06:52:46.950Z,951.04
2018-06-09T06:53:46.953Z,951.05
2018-06-09T06:54:46.957Z,951.04
2018-06-09T06:55:46.964Z,951.05
2018-06-09T06:56:46.972Z,951.02
2018-06-09T06:57:46.971Z,951.09
2018-06-09T06:58:46.978Z,951.09
2018-06-09T06:59:46.984Z,951.17
2018-06-09T07:00:46.989Z,951.14
2018-06-09T07:01:46.994Z,951.15
2018-06-09T07:02:47.001Z,951.11
2018-06-09T07:03:47.007Z,951.14
2018-06-09T07:04:47.012Z,951.15
2018-06-09T07:05:47.018Z,951.11
2018-06-09T07:06:47.026Z,951.13
2018-06-09T07:07:47.032Z,951.13
2018-06-09T07:08:47.040Z,951.09
2018-06-09T07:09:47.047Z,951.08
2018-06-09T07:10:47.053Z,951.07
2018-06-09T07:11:47.061Z,951.11
2018-06-09T07:12:47.067Z,951.09
2018-06-09T07:13:47.076Z,951.14
2018-06-09T07:14:47.083Z,951.18
2018-06-09T07:15:47.089Z,951.22
2018-06-09T07:16:47.098Z,951.23
2018-06-09T07:17:47.105Z,951.22
2018-06-09T07:18:47.114Z,951.24
2018-06-09T07:19:47.120Z,951.22
2018-06-09T07:20:47.129Z,951.2
2018-06-09T07:21:47.137Z,951.22
2018-06-09T07:22:47.146Z,951.23
2018-06-09T07:23:47.155Z,951.19
2018-06-09T07:24:47.162Z,951.16
2018-06-09T07:25:47.173Z,951.16
2018-06-09T07:26:47.180Z,951.14
2018-06-09T07:27:47.192Z,951.15
2018-06-09T07:28:47.196Z,951.13
2018-06-09T07:29:47.206Z,951.1
2018-06-09T07:30:47.215Z,951.13
2018-06-09T07:31:47.224Z,951.13
2018-06-09T07:32:47.231Z,951.14
2018-06-09T07:33:47.238Z,951.17
2018-06-09T07:34:47.250Z,951.19
2018-06-09T07:35:47.258Z,951.18
2018-06-09T07:36:47.266Z,951.15
2018-06-09T07:37:47.275Z,951.17
2018-06-09T07:38:47.284Z,951.16
2018-06-09T07:39:47.293Z,951.17
2018-06-09T07:40:47.304Z,951.17
2018-06-09T07:41:47.312Z,951.17
2018-06-09T07:42:47.321Z,951.19
2018-06-09T07:43:47.331Z,951.13
2018-06-09T07:44:47.338Z,951.15
2018-06-09T07:45:47.349Z,951.17
2018-06-09T07:46:47.357Z,951.18
2018-06-09T07:47:47.367Z,951.21
2018-06-09T07:48:47.376Z,951.19
2018-06-09T07:49:47.387Z,951.16
2018-06-09T07:50:47.395Z,951.11
2018-06-09T07:51:47.406Z,951.09
2018-06-09T07:52:47.414Z,951.05
2018-06-09T07:53:47.426Z,951.06
2018-06-09T07:54:47.435Z,951.04
2018-06-09T07:55:47.442Z,951.04
2018-06-09T07:56:47.452Z,951.08
2018-06-09T07:57:47.464Z,951.08
2018-06-09T07:58:47.473Z,951.07
2018-06-09T07:59:47.481Z,951.09
2018-06-09T08:00:47.490Z,951.06
2018-06-09T08:01:47.500Z,951.11
2018-06-09T08:02:47.511Z,951.14
2018-06-09T08:03:47.518Z,951.12
2018-06-09T08:04:47.531Z,951.15
2018-06-09T08:05:47.537Z,951.11
2018-06-09T08:06:47.573Z,951.11
2018-06-09T08:07:47.555Z,951.11
2018-06-09T08:08:47.563Z,951.08
2018-06-09T08:09:47.573Z,951.1
2018-06-09T08:10:47.581Z,951.1
2018-06-09T08:11:47.589Z,951.08
2018-06-09T08:12:47.596Z,951.11
2018-06-09T08:13:47.605Z,951.11
2018-06-09T08:14:47.613Z,951.08
2018-06-09T08:15:47.621Z,951.1
2018-06-09T08:16:47.628Z,951.1
2018-06-09T08:17:47.636Z,951.11
2018-06-09T08:18:47.644Z,951.14
2018-06-09T08:19:47.651Z,951.09
2018-06-09T08:20:47.660Z,951.12
2018-06-09T08:21:47.666Z,951.13
2018-06-09T08:22:47.676Z,951.07
2018-06-09T08:23:47.685Z,951.08
2018-06-09T08:24:47.689Z,951.06
2018-06-09T08:25:47.694Z,951.09
2018-06-09T08:26:47.701Z,951.05
2018-06-09T08:27:47.708Z,951.04
2018-06-09T08:28:47.721Z,951.05
2018-06-09T08:29:47.721Z,951.05
2018-06-09T08:30:47.728Z,951.06
2018-06-09T08:31:47.737Z,951.05
2018-06-09T08:32:47.740Z,951.02
2018-06-09T08:33:47.755Z,951.09
2018-06-09T08:34:47.753Z,951.03
2018-06-09T08:35:47.759Z,951.05
2018-06-09T08:36:47.765Z,951.06
2018-06-09T08:37:47.773Z,951.04
2018-06-09T08:38:47.776Z,951.04
2018-06-09T08:39:47.781Z,951.05
2018-06-09T08:40:47.785Z,951.03
2018-06-09T08:41:47.791Z,951.05
2018-06-09T08:42:47.798Z,951.08
2018-06-09T08:43:47.802Z,951.03
2018-06-09T08:44:47.809Z,951.09
2018-06-09T08:45:47.816Z,951
2018-06-09T08:46:47.819Z,951.05
2018-06-09T08:47:47.823Z,951.01
2018-06-09T08:48:47.829Z,950.97
2018-06-09T08:49:47.834Z,950.91
2018-06-09T08:50:47.840Z,950.89
2018-06-09T08:51:47.844Z,950.9
2018-06-09T08:52:47.851Z,950.86
2018-06-09T08:53:47.856Z,950.87
2018-06-09T08:54:47.861Z,950.86
2018-06-09T08:55:47.867Z,950.88
2018-06-09T08:56:47.908Z,950.91
2018-06-09T08:57:47.876Z,950.88
2018-06-09T08:58:47.882Z,950.86
2018-06-09T08:59:47.886Z,950.8
2018-06-09T09:00:47.892Z,950.82
2018-06-09T09:01:47.895Z,950.8
2018-06-09T09:02:47.900Z,950.77
2018-06-09T09:03:47.903Z,950.78
2018-06-09T09:04:47.914Z,950.86
2018-06-09T09:05:47.912Z,950.83
2018-06-09T09:06:47.918Z,950.88
2018-06-09T09:07:47.922Z,950.87
2018-06-09T09:08:47.932Z,950.9
2018-06-09T09:09:47.929Z,950.84
2018-06-09T09:10:47.933Z,950.86
2018-06-09T09:11:47.938Z,950.87
2018-06-09T09:12:47.941Z,950.87
2018-06-09T09:13:47.947Z,950.87
2018-06-09T09:14:47.948Z,950.86
2018-06-09T09:15:47.954Z,950.8
2018-06-09T09:16:47.957Z,950.82
2018-06-09T09:17:47.960Z,950.8
2018-06-09T09:18:47.965Z,950.78
2018-06-09T09:19:47.974Z,950.81
2018-06-09T09:20:47.971Z,950.76
2018-06-09T09:21:47.974Z,950.76
2018-06-09T09:22:47.980Z,950.74
2018-06-09T09:23:47.982Z,950.76
2018-06-09T09:24:47.985Z,950.7
2018-06-09T09:25:48.020Z,950.77
2018-06-09T09:26:47.994Z,950.76
2018-06-09T09:27:47.998Z,950.8
2018-06-09T09:28:48.002Z,950.79
2018-06-09T09:29:48.006Z,950.8
2018-06-09T09:30:48.008Z,950.84
2018-06-09T09:31:48.013Z,950.84
2018-06-09T09:32:48.018Z,950.86
2018-06-09T09:33:48.021Z,950.85
2018-06-09T09:34:48.023Z,950.85
2018-06-09T09:35:48.027Z,950.82
2018-06-09T09:36:48.031Z,950.77
2018-06-09T09:37:48.034Z,950.79
2018-06-09T09:38:48.037Z,950.79
2018-06-09T09:39:48.040Z,950.79
2018-06-09T09:40:48.046Z,950.81
2018-06-09T09:41:48.048Z,950.78
2018-06-09T09:42:48.052Z,950.83
2018-06-09T09:43:48.057Z,950.82
2018-06-09T09:44:48.059Z,950.83
2018-06-09T09:45:48.064Z,950.84
2018-06-09T09:46:48.065Z,950.81
2018-06-09T09:47:48.070Z,950.77
2018-06-09T09:48:48.074Z,950.79
2018-06-09T09:49:48.077Z,950.78
2018-06-09T09:50:48.080Z,950.79
2018-06-09T09:51:48.084Z,950.85
2018-06-09T09:52:48.086Z,950.87
2018-06-09T09:53:48.088Z,950.83
2018-06-09T09:54:48.095Z,950.87
2018-06-09T09:55:48.094Z,950.94
2018-06-09T09:56:48.098Z,950.96
2018-06-09T09:57:48.101Z,951.04
2018-06-09T09:58:48.105Z,951.02
2018-06-09T09:59:48.107Z,951.05
2018-06-09T10:00:48.110Z,951.16
2018-06-09T10:01:48.115Z,951.13
2018-06-09T10:02:48.116Z,951.09
2018-06-09T10:03:48.118Z,951.04
2018-06-09T10:04:48.203Z,951.08
2018-06-09T10:05:48.123Z,951.09
2018-06-09T10:06:48.128Z,951.11
2018-06-09T10:07:48.128Z,951.18
2018-06-09T10:08:48.126Z,951.16
2018-06-09T10:09:48.128Z,951.21
2018-06-09T10:10:48.130Z,951.21
2018-06-09T10:11:48.128Z,951.24
2018-06-09T10:12:48.130Z,951.24
2018-06-09T10:13:48.131Z,951.21
2018-06-09T10:14:48.131Z,951.24
2018-06-09T10:15:48.131Z,951.25
2018-06-09T10:16:48.130Z,951.3
2018-06-09T10:17:48.131Z,951.27
2018-06-09T10:18:48.130Z,951.29
2018-06-09T10:19:48.132Z,951.22
2018-06-09T10:20:48.131Z,951.19
2018-06-09T10:21:48.132Z,951.18
2018-06-09T10:22:48.129Z,951.19
2018-06-09T10:23:48.130Z,951.11
2018-06-09T10:24:48.130Z,951.09
2018-06-09T10:25:48.130Z,951.04
2018-06-09T10:26:48.130Z,950.99
2018-06-09T10:27:48.128Z,950.93
2018-06-09T10:28:48.136Z,950.88
2018-06-09T10:29:48.127Z,950.84
2018-06-09T10:30:48.128Z,950.81
2018-06-09T10:31:48.127Z,950.79
2018-06-09T10:32:48.179Z,950.8
2018-06-09T10:33:48.127Z,950.75
2018-06-09T10:34:48.126Z,950.77
2018-06-09T10:35:48.125Z,950.73
2018-06-09T10:36:48.126Z,950.77
2018-06-09T10:37:48.124Z,950.79
2018-06-09T10:38:48.126Z,950.81
2018-06-09T10:39:48.124Z,950.87
2018-06-09T10:40:48.125Z,950.88
2018-06-09T10:41:48.122Z,950.91
2018-06-09T10:42:48.121Z,950.95
2018-06-09T10:43:48.120Z,950.92
2018-06-09T10:44:48.123Z,950.96
2018-06-09T10:45:48.118Z,950.95
2018-06-09T10:46:48.118Z,950.94
2018-06-09T10:47:48.115Z,950.94
2018-06-09T10:48:48.116Z,950.95
2018-06-09T10:49:48.115Z,950.96
2018-06-09T10:50:48.114Z,950.99
2018-06-09T10:51:48.112Z,951.01
2018-06-09T10:52:48.112Z,951.01
2018-06-09T10:53:48.112Z,951.02
2018-06-09T10:54:48.110Z,951.03
2018-06-09T10:55:48.109Z,951.06
2018-06-09T10:56:48.111Z,951.07
2018-06-09T10:57:48.107Z,951.11
2018-06-09T10:58:48.105Z,951.12
2018-06-09T10:59:48.105Z,951.17
2018-06-09T11:00:48.104Z,951.19
2018-06-09T11:01:48.103Z,951.23
2018-06-09T11:02:48.103Z,951.25
2018-06-09T11:03:48.103Z,951.24
2018-06-09T11:04:48.100Z,951.31
2018-06-09T11:05:48.099Z,951.3
2018-06-09T11:06:48.098Z,951.32
2018-06-09T11:07:48.099Z,951.31
2018-06-09T11:08:48.096Z,951.29
2018-06-09T11:09:48.095Z,951.29
2018-06-09T11:10:48.093Z,951.22
2018-06-09T11:11:48.095Z,951.19
2018-06-09T11:12:48.092Z,951.17
2018-06-09T11:13:48.099Z,951.21
2018-06-09T11:14:48.091Z,951.26
2018-06-09T11:15:48.090Z,951.28
2018-06-09T11:16:48.093Z,951.36
2018-06-09T11:17:48.089Z,951.45
2018-06-09T11:18:48.088Z,951.52
2018-06-09T11:19:48.086Z,951.57
2018-06-09T11:20:48.082Z,951.57
2018-06-09T11:21:48.081Z,951.56
2018-06-09T11:22:48.082Z,951.56
2018-06-09T11:23:48.080Z,951.58
2018-06-09T11:24:48.079Z,951.56
2018-06-09T11:25:48.077Z,951.47
2018-06-09T11:26:48.085Z,951.44
2018-06-09T11:27:48.076Z,951.42
2018-06-09T11:28:48.074Z,951.41
2018-06-09T11:29:48.074Z,951.38
2018-06-09T11:30:48.072Z,951.38
2018-06-09T11:31:48.070Z,951.39
2018-06-09T11:32:48.070Z,951.41
2018-06-09T11:33:48.070Z,951.36
2018-06-09T11:34:48.068Z,951.36
2018-06-09T11:35:48.070Z,951.31
2018-06-09T11:36:48.066Z,951.3
2018-06-09T11:37:48.067Z,951.25
2018-06-09T11:38:48.067Z,951.23
2018-06-09T11:39:48.064Z,951.13
2018-06-09T11:40:48.063Z,951.13
2018-06-09T11:41:48.062Z,951.14
2018-06-09T11:42:48.059Z,951.1
2018-06-09T11:43:48.059Z,951.05
2018-06-09T11:44:48.058Z,951.02
2018-06-09T11:45:48.061Z,951.01
2018-06-09T11:46:48.055Z,951.03
2018-06-09T11:47:48.053Z,950.98
2018-06-09T11:48:48.053Z,950.96
2018-06-09T11:49:48.053Z,950.96
2018-06-09T11:50:48.058Z,950.92
2018-06-09T11:51:48.049Z,950.92
2018-06-09T11:52:48.048Z,950.92
2018-06-09T11:53:48.046Z,950.98
2018-06-09T11:54:48.044Z,951.01
2018-06-09T11:55:48.044Z,951.04
2018-06-09T11:56:48.044Z,951.11
2018-06-09T11:57:48.042Z,951.17
2018-06-09T11:58:48.041Z,951.2
2018-06-09T11:59:48.042Z,951.28
2018-06-09T12:00:48.038Z,951.3
2018-06-09T12:01:48.061Z,951.35
2018-06-09T12:02:48.038Z,951.33
2018-06-09T12:03:48.038Z,951.33
2018-06-09T12:04:48.033Z,951.35
2018-06-09T12:05:48.034Z,951.39
2018-06-09T12:06:48.032Z,951.41
2018-06-09T12:07:48.032Z,951.46
2018-06-09T12:08:48.032Z,951.53
2018-06-09T12:09:48.030Z,951.51
2018-06-09T12:10:48.029Z,951.53
2018-06-09T12:11:48.028Z,951.54
2018-06-09T12:12:48.026Z,951.51
2018-06-09T12:13:48.026Z,951.5
2018-06-09T12:14:48.025Z,951.48
2018-06-09T12:15:48.023Z,951.39
2018-06-09T12:16:48.021Z,951.38
2018-06-09T12:17:48.021Z,951.39
2018-06-09T12:18:48.017Z,951.43
2018-06-09T12:19:48.018Z,951.42
2018-06-09T12:20:48.016Z,951.5
2018-06-09T12:21:48.016Z,951.56
2018-06-09T12:22:48.013Z,951.53
2018-06-09T12:23:48.011Z,951.58
2018-06-09T12:24:48.019Z,951.68
2018-06-09T12:25:48.008Z,951.73
2018-06-09T12:26:48.008Z,951.76
2018-06-09T12:27:48.033Z,951.8
2018-06-09T12:28:48.006Z,951.81
2018-06-09T12:29:48.007Z,951.78
2018-06-09T12:30:48.001Z,951.72