createdAt,value
2019-04-11T00:01:10.106Z,26.02
2019-04-11T00:03:41.798Z,20.27
2019-04-11T00:06:13.314Z,30.40
2019-04-11T00:08:45.890Z,31.25
2019-04-11T00:11:17.801Z,22.83
2019-04-11T00:13:49.550Z,20.40
2019-04-11T00:16:21.428Z,22.98
2019-04-11T00:18:54.727Z,29.92
2019-04-11T00:21:26.277Z,24.50
2019-04-11T00:23:58.608Z,30.35
2019-04-11T00:26:32.598Z,26.48
2019-04-11T00:29:04.164Z,32.25
2019-04-11T00:31:36.809Z,33.15
2019-04-11T00:34:08.915Z,34.23
2019-04-11T00:36:41.719Z,32.73
2019-04-11T00:39:13.410Z,35.43
2019-04-11T00:41:46.018Z,40.12
2019-04-11T00:44:17.542Z,45.73
2019-04-11T00:46:48.960Z,55.65
2019-04-11T00:49:24.191Z,60.58
2019-04-11T00:51:56.218Z,61.58
2019-04-11T00:54:28.909Z,59.60
2019-04-11T00:57:01.729Z,54.88
2019-04-11T00:59:34.149Z,59.05
2019-04-11T01:02:07.278Z,59.00
2019-04-11T01:04:39.141Z,62.50
2019-04-11T01:07:11.064Z,62.58
2019-04-11T01:09:42.776Z,61.95
2019-04-11T01:12:14.377Z,66.17
2019-04-11T01:14:46.833Z,58.55
2019-04-11T01:17:18.386Z,59.37
2019-04-11T01:19:51.063Z,59.45
2019-04-11T01:22:22.632Z,64.07
2019-04-11T01:24:54.033Z,53.85
2019-04-11T01:27:25.724Z,58.28
2019-04-11T01:29:57.840Z,57.70
2019-04-11T01:32:30.515Z,60.95
2019-04-11T01:35:02.049Z,69.10
2019-04-11T01:37:33.548Z,64.00
2019-04-11T01:40:07.670Z,67.78
2019-04-11T01:42:39.698Z,68.85
2019-04-11T01:45:11.740Z,70.12
2019-04-11T01:47:57.409Z,63.00
2019-04-11T01:50:30.314Z,66.45
2019-04-11T01:53:02.630Z,67.00
2019-04-11T01:55:34.753Z,75.15
2019-04-11T01:58:06.657Z,69.53
2019-04-11T02:00:56.908Z,69.40
2019-04-11T02:03:45.595Z,63.90
2019-04-11T02:06:18.021Z,71.15
2019-04-11T02:08:49.582Z,70.80
2019-04-11T02:11:21.350Z,77.32
2019-04-11T02:14:05.095Z,72.62
2019-04-11T02:16:25.831Z,72.10
2019-04-11T02:18:57.301Z,64.85
2019-04-11T02:21:29.567Z,64.50
2019-04-11T02:24:05.851Z,61.05
2019-04-11T02:26:38.901Z,60.12
2019-04-11T02:29:11.140Z,57.33
2019-04-11T02:31:44.400Z,60.10
2019-04-11T02:36:47.132Z,56.73
2019-04-11T02:39:20.316Z,52.50
2019-04-11T02:41:52.755Z,50.45
2019-04-11T02:44:41.112Z,52.67
2019-04-11T02:47:07.480Z,48.65
2019-04-11T02:49:31.185Z,48.83
2019-04-11T02:52:03.406Z,50.40
2019-04-11T02:54:34.785Z,53.68
2019-04-11T02:57:07.919Z,45.88
2019-04-11T02:59:40.950Z,42.65
2019-04-11T03:02:16.431Z,46.28
2019-04-11T03:04:47.955Z,47.15
2019-04-11T03:09:51.052Z,46.05
2019-04-11T03:12:24.016Z,41.77
2019-04-11T03:15:12.639Z,42.40
2019-04-11T03:20:13.160Z,34.63
2019-04-11T03:22:34.957Z,33.95
2019-04-11T03:25:08.471Z,39.13
2019-04-11T03:27:40.943Z,36.88
2019-04-11T03:30:19.322Z,33.33
2019-04-11T03:33:43.359Z,30.17
2019-04-11T03:36:07.595Z,31.48
2019-04-11T03:38:15.622Z,27.37
2019-04-11T03:40:48.257Z,32.03
2019-04-11T03:43:09.304Z,25.50
2019-04-11T03:45:47.914Z,30.45
2019-04-11T03:48:20.435Z,31.65
2019-04-11T03:50:39.403Z,27.10
2019-04-11T03:53:12.204Z,33.50
2019-04-11T03:55:45.395Z,30.35
2019-04-11T03:58:17.515Z,30.48
2019-04-11T04:00:52.862Z,34.60
2019-04-11T04:03:24.571Z,28.35
2019-04-11T04:05:57.980Z,32.78
2019-04-11T04:08:31.495Z,29.77
2019-04-11T04:11:14.948Z,29.45
2019-04-11T04:14:04.416Z,30.00
2019-04-11T04:16:56.495Z,35.38
2019-04-11T04:19:31.051Z,35.85
2019-04-11T04:22:05.136Z,32.20
2019-04-11T04:24:40.511Z,42.45
2019-04-11T04:27:10.963Z,34.08
2019-04-11T04:29:46.663Z,29.32
2019-04-11T04:32:16.321Z,37.98
2019-04-11T04:34:49.063Z,24.30
2019-04-11T04:37:23.589Z,28.40
2019-04-11T04:42:32.219Z,30.32
2019-04-11T04:44:59.733Z,47.90
2019-04-11T04:47:39.648Z,47.23
2019-04-11T04:50:06.633Z,32.90
2019-04-11T04:55:10.653Z,32.75
2019-04-11T04:57:42.974Z,26.48
2019-04-11T05:00:15.244Z,35.33
2019-04-11T05:02:48.016Z,31.37
2019-04-11T05:05:19.752Z,31.05
2019-04-11T05:07:51.949Z,35.80
2019-04-11T05:10:26.381Z,32.55
2019-04-11T05:12:59.220Z,40.08
2019-04-11T05:15:32.348Z,41.08
2019-04-11T05:18:04.268Z,33.70
2019-04-11T05:20:36.367Z,34.65
2019-04-11T05:23:08.459Z,43.58
2019-04-11T05:25:39.894Z,33.90
2019-04-11T05:28:12.039Z,37.95
2019-04-11T05:30:44.917Z,31.73
2019-04-11T05:33:16.503Z,28.92
2019-04-11T05:35:49.978Z,29.12
2019-04-11T05:38:21.743Z,30.60
2019-04-11T05:40:53.068Z,28.25
2019-04-11T05:43:29.289Z,35.17
2019-04-11T05:45:58.324Z,37.17
2019-04-11T05:48:45.225Z,31.48
2019-04-11T05:51:21.330Z,39.88
2019-04-11T05:56:25.626Z,36.25
2019-04-11T05:58:59.887Z,38.10
2019-04-11T06:01:34.069Z,46.42
2019-04-11T06:04:13.140Z,43.78
2019-04-11T06:06:44.754Z,39.83
2019-04-11T06:09:30.382Z,36.23
2019-04-11T06:12:05.259Z,32.67
2019-04-11T06:14:39.616Z,29.90
2019-04-11T06:17:14.286Z,22.85
2019-04-11T06:19:50.783Z,30.25
2019-04-11T06:22:23.420Z,31.25
2019-04-11T06:24:56.786Z,38.35
2019-04-11T06:27:36.158Z,46.00
2019-04-11T06:30:16.560Z,50.25
2019-04-11T06:32:49.703Z,51.48
2019-04-11T06:35:26.132Z,61.98
2019-04-11T06:38:06.044Z,76.30
2019-04-11T06:40:57.819Z,63.48
2019-04-11T06:43:32.058Z,55.65
2019-04-11T06:46:09.093Z,51.60
2019-04-11T06:49:00.184Z,62.17
2019-04-11T06:51:39.947Z,63.80
2019-04-11T06:54:25.309Z,62.60
2019-04-11T06:56:57.288Z,47.50
2019-04-11T06:59:30.484Z,50.15
2019-04-11T07:02:11.511Z,66.22
2019-04-11T07:04:44.135Z,70.57
2019-04-11T07:07:16.419Z,63.00
2019-04-11T07:09:53.473Z,59.30
2019-04-11T07:12:32.980Z,69.37
2019-04-11T07:15:08.638Z,71.85
2019-04-11T07:17:58.871Z,79.17
2019-04-11T07:20:44.110Z,57.17
2019-04-11T07:23:33.528Z,50.50
2019-04-11T07:26:07.944Z,48.70
2019-04-11T07:28:41.745Z,48.25
2019-04-11T07:31:21.712Z,53.00
2019-04-11T07:33:56.187Z,57.95
2019-04-11T07:36:38.530Z,63.05
2019-04-11T07:39:12.914Z,69.45
2019-04-11T07:41:47.918Z,67.20
2019-04-11T07:44:21.851Z,73.47
2019-04-11T07:46:55.913Z,71.87
2019-04-11T07:49:35.061Z,64.30
2019-04-11T07:52:11.093Z,55.50
2019-04-11T07:54:43.370Z,55.08
2019-04-11T07:57:23.025Z,45.98
2019-04-11T07:59:59.952Z,37.73
2019-04-11T08:02:33.398Z,35.58
2019-04-11T08:05:17.669Z,22.52
2019-04-11T08:08:06.839Z,23.73
2019-04-11T08:10:41.445Z,28.60
2019-04-11T08:13:20.813Z,20.57
2019-04-11T08:16:10.577Z,23.22
2019-04-11T08:18:59.305Z,23.32
2019-04-11T08:21:38.921Z,21.87
2019-04-11T08:24:18.503Z,24.20
2019-04-11T08:27:09.544Z,25.37
2019-04-11T08:29:42.154Z,42.70
2019-04-11T08:32:31.728Z,40.57
2019-04-11T08:35:21.188Z,48.60
2019-04-11T08:38:02.971Z,40.92
2019-04-11T08:40:53.355Z,37.78
2019-04-11T08:43:29.262Z,51.95
2019-04-11T08:46:05.048Z,56.23
2019-04-11T08:48:39.274Z,60.55
2019-04-11T08:51:16.885Z,46.00
2019-04-11T08:54:01.469Z,50.15
2019-04-11T08:56:33.020Z,50.23
2019-04-11T08:59:11.892Z,45.45
2019-04-11T09:01:46.006Z,49.42
2019-04-11T09:04:36.926Z,42.88
2019-04-11T09:07:10.212Z,47.25
2019-04-11T09:12:20.863Z,36.80
2019-04-11T09:15:06.492Z,42.88
2019-04-11T09:17:48.375Z,28.52
2019-04-11T09:20:24.313Z,32.05
2019-04-11T09:23:01.728Z,39.48
2019-04-11T09:25:55.402Z,27.85
2019-04-11T09:28:29.239Z,40.48
2019-04-11T09:31:09.322Z,31.73
2019-04-11T09:33:57.747Z,33.42
2019-04-11T09:36:38.796Z,25.65
2019-04-11T09:39:19.158Z,30.30
2019-04-11T09:42:16.830Z,19.02
2019-04-11T09:44:53.199Z,30.97
2019-04-11T09:47:33.681Z,29.80
2019-04-11T09:50:24.597Z,28.90
2019-04-11T09:52:59.910Z,30.48
2019-04-11T09:55:41.993Z,35.98
2019-04-11T09:58:27.484Z,32.63
2019-04-11T10:01:20.314Z,26.45
2019-04-11T10:03:52.916Z,30.43
2019-04-11T10:06:32.389Z,38.30
2019-04-11T10:09:07.935Z,25.50
2019-04-11T10:11:48.497Z,26.85
2019-04-11T10:14:21.619Z,27.90
2019-04-11T10:17:11.234Z,34.75
2019-04-11T10:19:46.297Z,32.65
2019-04-11T10:22:34.094Z,22.07
2019-04-11T10:25:14.879Z,22.35
2019-04-11T10:28:05.966Z,33.75
2019-04-11T10:30:44.147Z,33.40
2019-04-11T10:33:29.366Z,29.02
2019-04-11T10:36:14.699Z,19.12
2019-04-11T10:38:46.805Z,22.52
2019-04-11T10:41:28.663Z,22.70
2019-04-11T10:44:01.322Z,26.80
2019-04-11T10:46:47.355Z,19.12
2019-04-11T10:49:24.826Z,29.02
2019-04-11T10:52:00.587Z,19.37
2019-04-11T10:54:33.744Z,30.62
2019-04-11T10:57:21.468Z,29.82
2019-04-11T10:59:54.607Z,33.18
2019-04-11T11:02:33.740Z,36.10
2019-04-11T11:05:07.375Z,29.20
2019-04-11T11:07:44.707Z,24.95
2019-04-11T11:10:17.953Z,22.30
2019-04-11T11:13:07.826Z,27.17
2019-04-11T11:15:41.922Z,24.55
2019-04-11T11:18:48.167Z,30.72
2019-04-11T11:21:03.623Z,24.10
2019-04-11T11:26:22.857Z,20.27
2019-04-11T11:29:15.224Z,19.30
2019-04-11T11:31:47.991Z,20.02
2019-04-11T11:34:23.665Z,21.40
2019-04-11T11:37:14.593Z,31.12
2019-04-11T11:40:13.197Z,29.18
2019-04-11T11:42:44.074Z,27.27
2019-04-11T11:45:23.889Z,24.32
2019-04-11T11:48:03.431Z,35.48
2019-04-11T11:50:36.032Z,45.88
2019-04-11T11:53:22.632Z,30.55
2019-04-11T11:55:55.724Z,26.35
2019-04-11T11:58:29.931Z,28.17
2019-04-11T12:01:05.832Z,22.27
2019-04-11T12:03:44.518Z,19.70
2019-04-11T12:06:22.309Z,22.25
2019-04-11T12:09:00.353Z,15.68
2019-04-11T12:11:35.404Z,17.50
2019-04-11T12:14:25.526Z,19.73
2019-04-11T12:17:06.413Z,24.85
2019-04-11T12:20:05.376Z,14.93
2019-04-11T12:22:53.605Z,9.15
2019-04-11T12:28:05.395Z,7.20
2019-04-11T12:30:44.957Z,10.05
2019-04-11T12:33:35.355Z,36.33
2019-04-11T12:36:11.416Z,32.95
2019-04-11T12:38:57.426Z,9.60
2019-04-11T12:41:39.544Z,12.63
2019-04-11T12:44:16.228Z,13.50
2019-04-11T12:46:55.364Z,16.62
2019-04-11T12:49:28.661Z,23.02
2019-04-11T12:52:18.172Z,21.50
2019-04-11T12:54:57.623Z,17.45
2019-04-11T12:57:47.264Z,18.40
2019-04-11T13:00:20.570Z,16.17
2019-04-11T13:03:02.617Z,18.45
2019-04-11T13:05:35.709Z,36.23
2019-04-11T13:08:20.962Z,29.72
2019-04-11T13:10:52.551Z,30.40
2019-04-11T13:13:31.313Z,13.60
2019-04-11T13:16:11.902Z,20.90
2019-04-11T13:18:55.429Z,18.27
2019-04-11T13:21:46.650Z,11.00
2019-04-11T13:24:25.760Z,10.08
2019-04-11T13:27:01.802Z,11.80
2019-04-11T13:29:44.066Z,15.58
2019-04-11T13:32:30.953Z,8.60
2019-04-11T13:35:05.278Z,11.83
2019-04-11T13:37:58.693Z,11.83
2019-04-11T13:40:31.751Z,6.47
2019-04-11T13:43:21.422Z,11.00
2019-04-11T13:46:03.382Z,6.55
2019-04-11T13:48:48.472Z,10.25
2019-04-11T13:51:30.972Z,7.37
2019-04-11T13:54:20.271Z,11.80
2019-04-11T13:57:12.778Z,6.53
2019-04-11T14:00:02.234Z,10.48
2019-04-11T14:02:36.994Z,10.78
2019-04-11T14:05:10.866Z,7.45
2019-04-11T14:07:44.627Z,9.03
2019-04-11T14:10:17.548Z,7.78
2019-04-11T14:12:48.906Z,7.12
2019-04-11T14:15:21.733Z,8.10
2019-04-11T14:18:17.447Z,17.27
2019-04-11T14:20:53.443Z,14.53
2019-04-11T14:23:26.740Z,11.95
2019-04-11T14:28:31.907Z,8.93
2019-04-11T14:31:23.032Z,11.83
2019-04-11T14:33:59.158Z,13.60
2019-04-11T14:36:48.498Z,7.08
2019-04-11T14:39:37.413Z,11.93
2019-04-11T14:42:12.055Z,10.90
2019-04-11T14:44:44.948Z,10.93
2019-04-11T14:47:24.046Z,11.47
2019-04-11T14:50:03.183Z,8.80
2019-04-11T14:52:39.101Z,12.37
2019-04-11T14:55:10.869Z,8.83
2019-04-11T14:57:53.565Z,16.48
2019-04-11T15:00:33.923Z,10.40
2019-04-11T15:03:13.139Z,8.88
2019-04-11T15:05:46.088Z,9.73
2019-04-11T15:08:19.200Z,9.73
2019-04-11T15:10:58.179Z,6.30
2019-04-11T15:13:31.140Z,5.65
2019-04-11T15:16:07.604Z,10.45
2019-04-11T15:18:40.890Z,11.15
2019-04-11T15:21:19.840Z,13.83
2019-04-11T15:23:51.546Z,15.53
2019-04-11T15:26:24.747Z,6.75
2019-04-11T15:29:00.675Z,10.13
2019-04-11T15:31:39.116Z,6.55
2019-04-11T15:34:20.497Z,11.95
2019-04-11T15:36:59.400Z,8.48
2019-04-11T15:39:48.645Z,11.55
2019-04-11T15:42:24.736Z,11.80
2019-04-11T15:45:14.140Z,10.80
2019-04-11T15:47:50.580Z,10.48
2019-04-11T15:50:30.694Z,9.65
2019-04-11T15:53:06.590Z,7.90
2019-04-11T15:58:25.220Z,9.93
2019-04-11T16:00:57.970Z,7.45
2019-04-11T16:03:29.260Z,11.15
2019-04-11T16:06:05.334Z,7.65
2019-04-11T16:08:39.460Z,8.68
2019-04-11T16:11:15.088Z,20.05
2019-04-11T16:13:48.290Z,16.27
2019-04-11T16:16:21.395Z,11.38
2019-04-11T16:19:10.860Z,15.90
2019-04-11T16:21:56.145Z,20.70
2019-04-11T16:24:29.337Z,14.43
2019-04-11T16:27:02.397Z,16.55
2019-04-11T16:29:39.448Z,18.87
2019-04-11T16:32:15.360Z,30.92
2019-04-11T16:35:04.856Z,54.15
2019-04-11T16:37:36.726Z,53.28
2019-04-11T16:40:09.897Z,30.27
2019-04-11T16:42:43.241Z,32.15
2019-04-11T16:45:16.709Z,23.20
2019-04-11T16:48:02.589Z,25.80
2019-04-11T16:50:34.248Z,37.03
2019-04-11T16:53:10.533Z,52.07
2019-04-11T16:55:43.443Z,17.20
2019-04-11T16:58:19.338Z,20.50
2019-04-11T17:00:52.136Z,22.30
2019-04-11T17:03:24.858Z,25.32
2019-04-11T17:11:15.146Z,21.07
2019-04-11T17:13:46.978Z,26.35
2019-04-11T17:16:18.497Z,21.45
2019-04-11T17:18:49.900Z,27.25
2019-04-11T17:21:23.182Z,24.37
2019-04-11T17:23:55.658Z,23.47
2019-04-11T17:26:27.185Z,26.80
2019-04-11T17:28:58.434Z,27.58
2019-04-11T17:31:29.919Z,23.50
2019-04-11T17:34:02.409Z,20.57
2019-04-11T17:36:34.257Z,24.02
2019-04-11T17:39:07.713Z,30.20
2019-04-11T17:41:42.052Z,22.27
2019-04-11T17:44:13.403Z,26.80
2019-04-11T17:46:45.105Z,24.47
2019-04-11T17:49:16.738Z,22.35
2019-04-11T17:51:55.687Z,32.00
2019-04-11T17:54:24.730Z,32.38
2019-04-11T17:56:56.335Z,25.32
2019-04-11T17:59:28.805Z,32.65
2019-04-11T18:02:00.720Z,27.45
2019-04-11T18:04:33.375Z,24.80
2019-04-11T18:07:04.783Z,28.50
2019-04-11T18:09:36.211Z,29.98
2019-04-11T18:12:07.793Z,30.10
2019-04-11T18:14:40.204Z,36.58
2019-04-11T18:17:11.966Z,28.20
2019-04-11T18:19:43.644Z,28.52
2019-04-11T18:22:15.428Z,26.60
2019-04-11T18:24:49.896Z,32.55
2019-04-11T18:27:21.860Z,31.55
2019-04-11T18:29:55.694Z,31.05
2019-04-11T18:32:27.260Z,36.77
2019-04-11T18:35:01.774Z,33.38
2019-04-11T18:37:32.752Z,35.13
2019-04-11T18:40:10.188Z,34.48
2019-04-11T18:42:40.182Z,34.33
2019-04-11T18:45:11.871Z,51.33
2019-04-11T18:47:43.600Z,40.58
2019-04-11T18:50:15.761Z,52.38
2019-04-11T18:52:47.280Z,53.40
2019-04-11T18:55:18.892Z,55.17
2019-04-11T18:57:54.091Z,53.17
2019-04-11T19:00:29.794Z,53.00
2019-04-11T19:03:01.392Z,87.15
2019-04-11T19:05:32.964Z,77.53
2019-04-11T19:08:04.714Z,70.72
2019-04-11T19:10:36.202Z,77.97
2019-04-11T19:13:07.793Z,84.22
2019-04-11T19:15:39.335Z,72.58
2019-04-11T19:18:10.929Z,65.25
2019-04-11T19:20:42.648Z,55.38
2019-04-11T19:23:14.231Z,60.85
2019-04-11T19:25:45.485Z,61.37
2019-04-11T19:28:17.119Z,67.35
2019-04-11T19:30:48.633Z,72.78
2019-04-11T19:33:20.444Z,73.17
2019-04-11T19:35:51.994Z,78.25
2019-04-11T19:38:31.015Z,66.53
2019-04-11T19:41:02.431Z,63.23
2019-04-11T19:43:34.087Z,54.65
2019-04-11T19:46:05.546Z,68.07
2019-04-11T19:48:37.203Z,60.17
2019-04-11T19:51:10.851Z,61.88
2019-04-11T19:56:14.170Z,51.13
2019-04-11T19:58:45.558Z,53.87
2019-04-11T20:01:16.985Z,57.55
2019-04-11T20:03:48.552Z,62.13
2019-04-11T20:06:19.950Z,61.10
2019-04-11T20:08:51.311Z,57.85
2019-04-11T20:11:22.763Z,63.52
2019-04-11T20:13:54.092Z,64.55
2019-04-11T20:16:25.715Z,63.15
2019-04-11T20:18:58.040Z,80.45
2019-04-11T20:21:30.477Z,66.85
2019-04-11T20:24:02.159Z,73.65
2019-04-11T20:26:33.823Z,77.97
2019-04-11T20:29:05.420Z,65.03
2019-04-11T20:31:37.106Z,66.87
2019-04-11T20:34:08.704Z,55.95
2019-04-11T20:36:41.239Z,70.28
2019-04-11T20:39:15.218Z,64.58
2019-04-11T20:41:46.656Z,65.57
2019-04-11T20:44:18.201Z,61.35
2019-04-11T20:46:49.626Z,69.03
2019-04-11T20:49:21.158Z,64.60
2019-04-11T20:51:52.526Z,70.67
2019-04-11T20:54:23.929Z,67.53
2019-04-11T20:56:55.527Z,65.55
2019-04-11T20:59:34.318Z,65.30
2019-04-11T21:02:00.180Z,55.83
2019-04-11T21:04:31.924Z,60.73
2019-04-11T21:07:03.286Z,67.10
2019-04-11T21:09:34.808Z,61.33
2019-04-11T21:12:07.429Z,60.28
2019-04-11T21:14:39.553Z,60.33
2019-04-11T21:17:11.002Z,61.10
2019-04-11T21:19:42.582Z,62.65
2019-04-11T21:22:13.931Z,65.45
2019-04-11T21:24:45.562Z,68.95
2019-04-11T21:27:16.924Z,57.88
2019-04-11T21:29:48.359Z,60.23
2019-04-11T21:32:19.834Z,52.62
2019-04-11T21:35:02.370Z,60.88
2019-04-11T21:37:36.722Z,63.87
2019-04-11T21:42:38.295Z,63.00
2019-04-11T21:45:10.017Z,55.67
2019-04-11T21:47:41.671Z,53.70
2019-04-11T21:50:13.329Z,64.97
2019-04-11T21:52:44.821Z,62.73
2019-04-11T21:55:16.445Z,58.73
2019-04-11T21:57:48.879Z,50.80
2019-04-11T22:00:24.994Z,53.30
2019-04-11T22:02:58.096Z,48.68
2019-04-11T22:05:29.869Z,47.30
2019-04-11T22:08:03.688Z,50.60
2019-04-11T22:10:34.595Z,61.75
2019-04-11T22:13:09.826Z,54.60
2019-04-11T22:15:42.030Z,56.95
2019-04-11T22:18:15.875Z,83.78
2019-04-11T22:20:45.934Z,73.90
2019-04-11T22:23:17.399Z,110.72
2019-04-11T22:25:49.039Z,71.72
2019-04-11T22:28:22.004Z,62.67
2019-04-11T22:30:55.086Z,70.22
2019-04-11T22:33:44.989Z,89.65
2019-04-11T22:36:16.540Z,76.62
2019-04-11T22:38:48.146Z,76.50
2019-04-11T22:41:19.887Z,58.23
2019-04-11T22:43:51.438Z,65.87
2019-04-11T22:46:23.247Z,75.28
2019-04-11T22:48:54.602Z,77.95
2019-04-11T22:51:26.170Z,75.83
2019-04-11T22:54:00.481Z,51.83
2019-04-11T22:56:30.884Z,53.35
2019-04-11T22:59:02.387Z,62.55
2019-04-11T23:01:34.271Z,57.10
2019-04-11T23:04:05.921Z,62.78
2019-04-11T23:06:37.550Z,58.70
2019-04-11T23:09:09.099Z,56.83
2019-04-11T23:11:44.525Z,54.48
2019-04-11T23:14:15.957Z,61.20
2019-04-11T23:16:48.011Z,60.73
2019-04-11T23:19:19.446Z,53.70
2019-04-11T23:21:51.017Z,56.60
2019-04-11T23:24:22.388Z,53.13
2019-04-11T23:26:53.785Z,64.27
2019-04-11T23:29:25.303Z,56.90
2019-04-11T23:31:56.656Z,48.80
2019-04-11T23:34:28.041Z,60.43
2019-04-11T23:36:59.529Z,65.40
2019-04-11T23:39:30.944Z,53.00
2019-04-11T23:42:02.558Z,48.75
2019-04-11T23:44:33.947Z,43.15
2019-04-11T23:47:05.423Z,42.33
2019-04-11T23:49:37.943Z,41.77
2019-04-11T23:52:09.600Z,40.15
2019-04-11T23:54:40.966Z,35.17
2019-04-11T23:57:12.637Z,35.95
2019-04-11T23:59:44.131Z,30.15
