createdAt,value
2023-05-18T00:00:03.192Z,2.6
2023-05-18T00:15:02.656Z,2.6
2023-05-18T00:30:03.118Z,2.4
2023-05-18T00:45:02.552Z,2.1
2023-05-18T01:00:03.042Z,1.9
2023-05-18T01:15:02.567Z,1.9
2023-05-18T01:30:02.876Z,1.7
2023-05-18T01:45:02.285Z,1.6
2023-05-18T02:00:02.756Z,1.5
2023-05-18T02:15:03.165Z,1.3
2023-05-18T02:30:02.605Z,1.1
2023-05-18T02:45:03.058Z,1.0
2023-05-18T03:00:02.587Z,1.0
2023-05-18T03:15:02.918Z,0.9
2023-05-18T03:30:02.574Z,0.9
2023-05-18T03:45:02.814Z,1.0
2023-05-18T04:00:02.239Z,0.9
2023-05-18T04:15:02.692Z,1.1
2023-05-18T04:30:02.106Z,1.5
2023-05-18T04:45:02.620Z,1.9
2023-05-18T05:00:03.049Z,2.4
2023-05-18T05:15:02.608Z,3.1
2023-05-18T05:30:02.888Z,3.8
2023-05-18T05:45:02.318Z,4.7
2023-05-18T06:00:02.776Z,5.7
2023-05-18T06:15:03.201Z,6.4
2023-05-18T06:30:02.652Z,7.0
2023-05-18T06:45:03.114Z,8.5
2023-05-18T07:00:02.633Z,10.1
2023-05-18T07:15:02.969Z,10.7
2023-05-18T07:30:02.590Z,11.9
2023-05-18T07:45:02.825Z,11.4
2023-05-18T08:00:02.252Z,10.9
2023-05-18T08:15:02.723Z,11.1
2023-05-18T08:30:03.166Z,12.6
2023-05-18T08:45:02.662Z,12.8
2023-05-18T09:00:03.028Z,11.4
2023-05-18T09:15:02.655Z,11.4
2023-05-18T09:30:02.899Z,11.9
2023-05-18T09:45:02.333Z,13.3
2023-05-18T10:00:02.795Z,14.7
2023-05-18T10:15:03.220Z,14.9
2023-05-18T10:30:02.675Z,15.6
2023-05-18T10:45:03.124Z,16.5
2023-05-18T11:00:02.693Z,15.3
2023-05-18T11:15:02.974Z,16.0
2023-05-18T11:30:14.802Z,17.4
2023-05-18T11:45:02.857Z,17.3
2023-05-18T12:00:02.309Z,17.1
2023-05-18T12:15:02.758Z,17.1
2023-05-18T12:30:02.187Z,16.8
2023-05-18T12:45:04.434Z,16.9
2023-05-18T13:00:02.120Z,16.7
2023-05-18T13:15:02.680Z,17.0
2023-05-18T13:30:02.943Z,17.1
2023-05-18T13:45:02.377Z,17.0
2023-05-18T14:00:02.812Z,16.7
2023-05-18T14:15:03.260Z,16.8
2023-05-18T14:30:02.693Z,17.2
2023-05-18T14:45:03.141Z,17.4
2023-05-18T15:00:02.727Z,17.1
2023-05-18T15:15:02.995Z,17.4
2023-05-18T15:30:02.420Z,17.5
2023-05-18T15:45:02.891Z,17.1
2023-05-18T16:00:02.321Z,16.8
2023-05-18T16:15:02.764Z,16.5
2023-05-18T16:30:03.191Z,16.4
2023-05-18T16:45:02.729Z,16.1
2023-05-18T17:00:03.115Z,15.7
2023-05-18T17:15:02.937Z,15.2
2023-05-18T17:45:02.414Z,14.0
2023-05-18T18:00:02.877Z,13.7
2023-05-18T18:15:02.280Z,13.4
2023-05-18T18:30:02.742Z,13.1
2023-05-18T18:45:03.149Z,12.7
2023-05-18T19:00:02.757Z,12.1
2023-05-18T19:15:03.044Z,11.4
2023-05-18T19:30:02.971Z,10.5
2023-05-18T19:45:02.905Z,9.7
2023-05-18T20:00:02.335Z,9.1
2023-05-18T20:15:02.757Z,8.6
2023-05-18T20:30:03.182Z,8.3
2023-05-18T20:45:02.751Z,7.9
2023-05-18T21:00:03.078Z,7.6
2023-05-18T21:15:02.688Z,7.3
2023-05-18T21:30:02.973Z,7.1
2023-05-18T21:45:02.403Z,6.6
2023-05-18T22:00:02.854Z,6.2
2023-05-18T22:15:03.283Z,6.0
2023-05-18T22:30:02.770Z,5.7
2023-05-18T22:45:03.146Z,5.5
2023-05-18T23:00:02.783Z,5.3
2023-05-18T23:15:03.011Z,5.0
2023-05-18T23:30:02.447Z,5.0
2023-05-18T23:45:02.923Z,5.1
