createdAt,value
2019-03-02T00:01:36.419Z,13.03
2019-03-02T00:04:09.584Z,12.60
2019-03-02T00:06:35.676Z,11.50
2019-03-02T00:09:02.616Z,11.33
2019-03-02T00:11:29.925Z,14.10
2019-03-02T00:13:57.276Z,12.23
2019-03-02T00:16:25.587Z,11.47
2019-03-02T00:18:52.994Z,16.13
2019-03-02T00:21:20.296Z,13.97
2019-03-02T00:23:50.848Z,19.20
2019-03-02T00:26:16.741Z,23.00
2019-03-02T00:28:43.911Z,30.23
2019-03-02T00:31:11.177Z,31.23
2019-03-02T00:33:38.383Z,34.13
2019-03-02T00:36:05.576Z,33.43
2019-03-02T00:38:33.008Z,40.70
2019-03-02T00:41:00.328Z,32.23
2019-03-02T00:43:28.013Z,42.33
2019-03-02T00:45:57.318Z,40.80
2019-03-02T00:48:24.472Z,38.30
2019-03-02T00:50:51.796Z,40.63
2019-03-02T00:53:19.012Z,45.70
2019-03-02T00:55:46.343Z,42.27
2019-03-02T00:58:13.687Z,31.87
2019-03-02T01:00:41.367Z,33.07
2019-03-02T01:03:11.982Z,27.83
2019-03-02T01:05:37.775Z,33.03
2019-03-02T01:08:05.110Z,27.57
2019-03-02T01:10:32.431Z,26.73
2019-03-02T01:12:59.673Z,25.63
2019-03-02T01:15:26.911Z,29.13
2019-03-02T01:17:54.157Z,20.70
2019-03-02T01:20:24.940Z,17.87
2019-03-02T01:22:51.777Z,16.83
2019-03-02T01:25:19.700Z,23.33
2019-03-02T01:27:47.031Z,19.73
2019-03-02T01:30:15.495Z,16.47
2019-03-02T01:32:42.846Z,14.23
2019-03-02T01:35:10.150Z,14.57
2019-03-02T01:37:40.086Z,14.03
2019-03-02T01:40:09.105Z,16.63
2019-03-02T01:42:36.405Z,15.03
2019-03-02T01:45:04.395Z,15.57
2019-03-02T01:47:31.703Z,15.27
2019-03-02T01:49:59.040Z,11.93
2019-03-02T01:52:26.357Z,11.23
2019-03-02T01:54:55.723Z,10.57
2019-03-02T01:57:22.829Z,14.70
2019-03-02T01:59:50.146Z,11.37
2019-03-02T02:02:17.491Z,13.17
2019-03-02T02:04:44.700Z,10.43
2019-03-02T02:07:14.404Z,13.33
2019-03-02T02:09:41.454Z,14.47
2019-03-02T02:12:08.743Z,13.10
2019-03-02T02:14:36.079Z,11.37
2019-03-02T02:17:03.432Z,10.97
2019-03-02T02:19:30.736Z,12.37
2019-03-02T02:21:58.851Z,10.83
2019-03-02T02:24:27.064Z,12.40
2019-03-02T02:26:54.267Z,13.23
2019-03-02T02:29:21.595Z,14.10
2019-03-02T02:31:48.796Z,11.97
2019-03-02T02:34:21.133Z,13.17
2019-03-02T02:36:45.131Z,13.13
2019-03-02T02:39:14.542Z,14.97
2019-03-02T02:41:41.885Z,13.33
2019-03-02T02:44:09.212Z,13.40
2019-03-02T02:46:36.475Z,13.90
2019-03-02T02:49:05.505Z,13.77
2019-03-02T02:51:32.928Z,12.10
2019-03-02T02:54:00.244Z,14.80
2019-03-02T02:56:27.575Z,15.57
2019-03-02T02:58:56.298Z,13.93
2019-03-02T03:01:24.013Z,14.80
2019-03-02T03:03:54.910Z,16.60
2019-03-02T03:06:20.621Z,15.03
2019-03-02T03:08:48.007Z,16.33
2019-03-02T03:11:15.338Z,19.13
2019-03-02T03:13:42.484Z,17.90
2019-03-02T03:16:11.502Z,19.17
2019-03-02T03:18:40.029Z,22.70
2019-03-02T03:21:07.308Z,21.87
2019-03-02T03:23:34.484Z,21.67
2019-03-02T03:26:01.692Z,22.57
2019-03-02T03:28:30.714Z,23.87
2019-03-02T03:30:58.189Z,21.23
2019-03-02T03:33:25.471Z,17.80
2019-03-02T03:35:56.186Z,20.07
2019-03-02T03:38:24.836Z,19.03
2019-03-02T03:40:51.013Z,18.93
2019-03-02T03:43:21.412Z,19.33
2019-03-02T03:45:48.732Z,18.40
2019-03-02T03:48:18.093Z,17.30
2019-03-02T03:50:47.981Z,16.40
2019-03-02T03:53:14.300Z,20.60
2019-03-02T03:55:41.691Z,19.07
2019-03-02T03:58:09.119Z,18.33
2019-03-02T04:00:38.638Z,21.10
2019-03-02T04:03:08.944Z,14.73
2019-03-02T04:05:34.773Z,19.70
2019-03-02T04:08:02.010Z,22.50
2019-03-02T04:10:29.326Z,23.50
2019-03-02T04:13:04.198Z,27.03
2019-03-02T04:15:25.865Z,27.97
2019-03-02T04:17:53.188Z,29.33
2019-03-02T04:20:24.165Z,26.93
2019-03-02T04:22:52.950Z,27.20
2019-03-02T04:25:20.154Z,29.53
2019-03-02T04:27:53.663Z,29.57
2019-03-02T04:30:16.613Z,30.97
2019-03-02T04:32:43.920Z,35.43
2019-03-02T04:35:11.230Z,36.33
2019-03-02T04:37:38.592Z,38.73
2019-03-02T04:40:06.177Z,34.90
2019-03-02T04:42:33.387Z,31.83
2019-03-02T04:45:01.569Z,36.07
2019-03-02T04:47:29.928Z,34.37
2019-03-02T04:49:57.243Z,31.90
2019-03-02T04:52:25.039Z,29.70
2019-03-02T04:54:52.247Z,30.53
2019-03-02T04:57:19.449Z,29.07
2019-03-02T04:59:46.770Z,33.07
2019-03-02T05:02:16.740Z,33.50
2019-03-02T05:04:43.249Z,26.20
2019-03-02T05:07:10.538Z,28.70
2019-03-02T05:09:37.632Z,28.77
2019-03-02T05:12:04.875Z,27.97
2019-03-02T05:14:32.188Z,28.23
2019-03-02T05:16:59.518Z,30.23
2019-03-02T05:19:29.192Z,27.13
2019-03-02T05:21:55.934Z,29.23
2019-03-02T05:24:23.160Z,29.60
2019-03-02T05:26:53.466Z,22.47
2019-03-02T05:29:19.635Z,27.43
2019-03-02T05:31:46.832Z,25.87
2019-03-02T05:34:14.060Z,25.60
2019-03-02T05:36:41.414Z,26.67
2019-03-02T05:39:08.702Z,25.63
2019-03-02T05:41:39.315Z,21.10
2019-03-02T05:44:05.168Z,29.97
2019-03-02T05:46:32.599Z,26.60
2019-03-02T05:48:59.852Z,26.57
2019-03-02T05:51:27.087Z,26.50
2019-03-02T05:53:54.426Z,27.63
2019-03-02T05:56:21.743Z,23.03
2019-03-02T05:58:51.163Z,28.60
2019-03-02T06:01:18.075Z,24.83
2019-03-02T06:03:46.895Z,25.17
2019-03-02T06:06:14.164Z,25.13
2019-03-02T06:08:41.523Z,24.03
2019-03-02T06:11:08.813Z,25.90
2019-03-02T06:13:36.224Z,27.57
2019-03-02T06:16:03.919Z,27.50
2019-03-02T06:18:31.139Z,27.13
2019-03-02T06:20:58.455Z,24.47
2019-03-02T06:23:26.586Z,29.57
2019-03-02T06:25:55.267Z,30.77
2019-03-02T06:28:23.961Z,30.83
2019-03-02T06:30:51.290Z,29.13
2019-03-02T06:33:32.568Z,33.97
2019-03-02T06:35:59.831Z,34.53
2019-03-02T06:38:32.145Z,33.37
2019-03-02T06:40:59.001Z,33.60
2019-03-02T06:43:26.302Z,33.73
2019-03-02T06:45:53.569Z,34.17
2019-03-02T06:48:20.899Z,36.90
2019-03-02T06:50:48.155Z,38.67
2019-03-02T06:53:16.400Z,33.77
2019-03-02T06:55:43.895Z,37.67
2019-03-02T06:58:11.291Z,32.57
2019-03-02T07:00:38.586Z,34.50
2019-03-02T07:03:06.725Z,35.97
2019-03-02T07:05:37.212Z,37.73
2019-03-02T07:08:04.168Z,40.10
2019-03-02T07:10:33.013Z,37.70
2019-03-02T07:13:01.855Z,37.17
2019-03-02T07:15:29.273Z,41.87
2019-03-02T07:18:11.380Z,42.23
2019-03-02T07:20:39.315Z,42.17
2019-03-02T07:23:06.636Z,36.43
2019-03-02T07:25:37.071Z,41.60
2019-03-02T07:28:05.909Z,36.90
2019-03-02T07:30:32.587Z,35.97
2019-03-02T07:32:59.917Z,36.17
2019-03-02T07:35:27.227Z,35.67
2019-03-02T07:37:54.640Z,26.47
2019-03-02T07:40:23.509Z,34.40
2019-03-02T07:42:50.951Z,34.13
2019-03-02T07:45:18.359Z,34.93
2019-03-02T07:47:45.653Z,32.10
2019-03-02T07:50:13.296Z,32.27
2019-03-02T07:52:40.663Z,30.27
2019-03-02T07:55:08.477Z,30.17
2019-03-02T07:57:35.763Z,30.57
2019-03-02T08:00:05.569Z,29.40
2019-03-02T08:02:33.466Z,18.83
2019-03-02T08:05:00.712Z,26.00
2019-03-02T08:07:28.020Z,23.47
2019-03-02T08:09:55.338Z,23.03
2019-03-02T08:12:24.800Z,23.80
2019-03-02T08:14:51.592Z,26.47
2019-03-02T08:17:18.839Z,23.20
2019-03-02T08:19:48.535Z,28.77
2019-03-02T08:22:14.946Z,29.73
2019-03-02T08:24:43.807Z,26.23
2019-03-02T08:27:11.268Z,27.20
2019-03-02T08:29:38.578Z,30.03
2019-03-02T08:32:05.917Z,29.83
2019-03-02T08:34:33.217Z,28.20
2019-03-02T08:37:00.576Z,25.03
2019-03-02T08:39:27.917Z,27.57
2019-03-02T08:41:55.230Z,25.37
2019-03-02T08:44:22.553Z,22.73
2019-03-02T08:46:49.864Z,26.13
2019-03-02T08:49:17.187Z,25.43
2019-03-02T08:51:44.403Z,24.40
2019-03-02T08:54:11.727Z,23.17
2019-03-02T08:56:38.873Z,27.60
2019-03-02T08:59:06.083Z,28.37
2019-03-02T09:01:33.353Z,27.23
2019-03-02T09:04:00.573Z,27.27
2019-03-02T09:06:30.865Z,30.50
2019-03-02T09:08:56.914Z,27.13
2019-03-02T09:11:24.216Z,27.67
2019-03-02T09:13:51.438Z,24.87
2019-03-02T09:16:18.667Z,31.37
2019-03-02T09:18:46.057Z,23.93
2019-03-02T09:21:13.671Z,24.50
2019-03-02T09:23:40.996Z,23.17
2019-03-02T09:26:08.256Z,23.40
2019-03-02T09:28:35.467Z,24.27
2019-03-02T09:31:03.366Z,26.40
2019-03-02T09:33:30.622Z,28.83
2019-03-02T09:35:57.830Z,22.53
2019-03-02T09:38:25.193Z,25.07
2019-03-02T09:40:52.487Z,25.47
2019-03-02T09:43:19.675Z,28.27
2019-03-02T09:45:48.036Z,29.87
2019-03-02T09:48:16.330Z,27.73
2019-03-02T09:50:43.799Z,25.67
2019-03-02T09:53:10.999Z,26.17
2019-03-02T09:55:38.269Z,27.83
2019-03-02T09:58:06.395Z,27.60
2019-03-02T10:00:35.870Z,29.17
2019-03-02T10:03:02.913Z,27.30
2019-03-02T10:05:30.242Z,26.17
2019-03-02T10:07:57.580Z,24.20
2019-03-02T10:10:28.451Z,27.17
2019-03-02T10:12:54.008Z,24.83
2019-03-02T10:15:21.472Z,26.30
2019-03-02T10:17:48.804Z,23.17
2019-03-02T10:20:16.132Z,31.03
2019-03-02T10:22:43.384Z,25.10
2019-03-02T10:25:10.935Z,26.50
2019-03-02T10:27:38.312Z,23.83
2019-03-02T10:30:08.692Z,25.23
2019-03-02T10:32:35.919Z,25.57
2019-03-02T10:35:03.150Z,24.43
2019-03-02T10:37:30.435Z,28.00
2019-03-02T10:39:57.739Z,18.90
2019-03-02T10:42:24.946Z,27.17
2019-03-02T10:44:53.788Z,21.10
2019-03-02T10:47:21.408Z,24.70
2019-03-02T10:49:49.253Z,23.97
2019-03-02T10:52:16.641Z,22.70
2019-03-02T10:54:43.943Z,23.40
2019-03-02T10:57:11.181Z,24.40
2019-03-02T10:59:38.494Z,22.90
2019-03-02T11:02:05.712Z,24.77
2019-03-02T11:04:43.945Z,24.13
2019-03-02T11:07:29.500Z,23.43
2019-03-02T11:10:16.634Z,23.73
2019-03-02T11:13:07.708Z,22.57
2019-03-02T11:16:12.709Z,25.33
2019-03-02T11:18:58.236Z,27.13
2019-03-02T11:21:35.528Z,25.70
2019-03-02T11:24:20.963Z,27.10
2019-03-02T11:26:54.430Z,24.83
2019-03-02T11:29:33.147Z,26.23
2019-03-02T11:32:16.895Z,23.43
2019-03-02T11:34:52.534Z,24.13
2019-03-02T11:37:45.060Z,24.40
2019-03-02T11:40:32.966Z,26.10
2019-03-02T11:43:24.692Z,26.80
2019-03-02T11:46:07.303Z,27.07
2019-03-02T11:48:42.962Z,31.10
2019-03-02T11:51:17.183Z,28.40
2019-03-02T11:54:04.106Z,30.70
2019-03-02T11:56:46.597Z,29.67
2019-03-02T11:59:42.072Z,27.10
2019-03-02T12:02:25.877Z,33.40
2019-03-02T12:05:18.896Z,31.70
2019-03-02T12:08:11.859Z,29.00
2019-03-02T12:10:45.121Z,28.53
2019-03-02T12:13:34.803Z,24.90
2019-03-02T12:16:26.492Z,23.77
2019-03-02T12:19:13.448Z,27.87
2019-03-02T12:21:57.720Z,26.23
2019-03-02T12:24:33.684Z,22.83
2019-03-02T12:27:22.115Z,24.97
2019-03-02T12:30:05.724Z,25.33
2019-03-02T12:32:52.727Z,22.20
2019-03-02T12:35:33.912Z,17.27
2019-03-02T12:38:15.536Z,11.80
2019-03-02T12:41:05.892Z,19.57
2019-03-02T12:44:01.451Z,14.90
2019-03-02T12:46:52.280Z,12.77
2019-03-02T12:49:39.740Z,18.13
2019-03-02T12:52:19.504Z,18.83
2019-03-02T12:54:54.247Z,17.70
2019-03-02T12:57:45.408Z,19.13
2019-03-02T13:00:22.378Z,17.47
2019-03-02T13:03:11.904Z,19.90
2019-03-02T13:05:57.582Z,18.30
2019-03-02T13:08:49.313Z,20.33
2019-03-02T13:11:45.215Z,20.67
2019-03-02T13:14:22.564Z,21.33
2019-03-02T13:17:09.523Z,10.60
2019-03-02T13:19:48.515Z,20.33
2019-03-02T13:22:40.590Z,21.53
2019-03-02T13:25:26.137Z,20.13
2019-03-02T13:28:11.543Z,19.37
2019-03-02T13:30:54.024Z,18.73
2019-03-02T13:33:46.670Z,16.33
2019-03-02T13:36:33.619Z,15.87
2019-03-02T13:39:16.435Z,18.30
2019-03-02T13:42:09.316Z,16.30
2019-03-02T13:44:56.263Z,16.43
2019-03-02T13:47:48.673Z,19.10
2019-03-02T13:50:23.319Z,17.77
2019-03-02T13:52:59.882Z,15.33
2019-03-02T13:55:45.852Z,16.40
2019-03-02T13:58:45.064Z,16.10
2019-03-02T14:01:21.305Z,13.27
2019-03-02T14:04:12.215Z,14.63
2019-03-02T14:06:58.539Z,15.53
2019-03-02T14:09:45.516Z,14.03
2019-03-02T14:12:50.829Z,17.00
2019-03-02T14:15:37.695Z,15.50
2019-03-02T14:18:14.573Z,16.60
2019-03-02T14:21:02.507Z,17.50
2019-03-02T14:23:37.938Z,15.43
2019-03-02T14:26:15.181Z,19.60
2019-03-02T14:28:52.709Z,16.77
2019-03-02T14:31:42.392Z,17.00
2019-03-02T14:34:15.082Z,19.17
2019-03-02T14:37:02.637Z,16.50
2019-03-02T14:39:38.125Z,22.33
2019-03-02T14:42:18.575Z,22.67
2019-03-02T14:45:06.326Z,20.43
2019-03-02T14:47:52.660Z,21.27
2019-03-02T14:50:44.164Z,23.37
2019-03-02T14:53:32.724Z,22.00
2019-03-02T14:56:21.600Z,25.40
2019-03-02T14:59:23.564Z,27.87
2019-03-02T15:01:57.267Z,24.07
2019-03-02T15:04:33.003Z,28.83
2019-03-02T15:07:18.368Z,30.03
2019-03-02T15:10:03.084Z,30.70
2019-03-02T15:12:52.494Z,28.53
2019-03-02T15:15:42.051Z,32.07
2019-03-02T15:18:29.466Z,30.60
2019-03-02T15:21:11.656Z,29.27
2019-03-02T15:23:58.997Z,29.83
2019-03-02T15:26:31.312Z,28.60
2019-03-02T15:29:16.260Z,29.50
2019-03-02T15:31:51.647Z,28.63
2019-03-02T15:34:49.373Z,32.03
2019-03-02T15:37:24.175Z,31.57
2019-03-02T15:39:57.179Z,32.23
2019-03-02T15:42:35.142Z,32.23
2019-03-02T15:45:18.857Z,28.53
2019-03-02T15:47:57.676Z,33.23
2019-03-02T15:50:39.304Z,38.63
2019-03-02T15:53:16.157Z,36.33
2019-03-02T15:55:52.869Z,27.70
2019-03-02T15:58:35.649Z,28.97
2019-03-02T16:01:23.241Z,29.70
2019-03-02T16:04:08.140Z,30.73
2019-03-02T16:06:40.036Z,28.23
2019-03-02T16:09:32.551Z,32.03
2019-03-02T16:12:09.838Z,34.77
2019-03-02T16:14:47.946Z,30.77
2019-03-02T16:17:27.247Z,35.90
2019-03-02T16:20:07.446Z,28.60
2019-03-02T16:22:48.855Z,29.13
2019-03-02T16:25:53.714Z,34.63
2019-03-02T16:28:30.363Z,34.00
2019-03-02T16:31:20.058Z,30.97
2019-03-02T16:33:56.473Z,32.70
2019-03-02T16:36:31.431Z,28.90
2019-03-02T16:39:18.377Z,28.03
2019-03-02T16:42:12.232Z,27.63
2019-03-02T16:45:08.495Z,31.83
2019-03-02T16:47:41.884Z,31.93
2019-03-02T16:50:18.427Z,29.53
2019-03-02T16:53:22.509Z,30.73
2019-03-02T16:56:07.363Z,29.47
2019-03-02T16:58:55.786Z,32.17
2019-03-02T17:01:30.928Z,28.50
2019-03-02T17:04:18.830Z,28.63
2019-03-02T17:06:58.800Z,39.17
2019-03-02T17:09:55.764Z,25.30
2019-03-02T17:12:50.084Z,32.40
2019-03-02T17:15:29.430Z,26.40
2019-03-02T17:18:16.459Z,28.73
2019-03-02T17:20:52.862Z,27.77
2019-03-02T17:23:27.362Z,31.93
2019-03-02T17:26:12.824Z,31.37
2019-03-02T17:28:49.548Z,34.60
2019-03-02T17:31:21.690Z,31.40
2019-03-02T17:34:03.928Z,34.03
2019-03-02T17:37:00.887Z,29.80
2019-03-02T17:39:38.469Z,26.33
2019-03-02T17:42:23.807Z,30.53
2019-03-02T17:45:01.508Z,33.23
2019-03-02T17:47:54.186Z,34.77
2019-03-02T17:50:39.382Z,29.23
2019-03-02T17:53:27.190Z,34.80
2019-03-02T17:56:13.566Z,31.83
2019-03-02T17:58:46.358Z,30.40
2019-03-02T18:01:23.580Z,35.20
2019-03-02T18:04:10.967Z,31.60
2019-03-02T18:06:48.248Z,36.00
2019-03-02T18:09:41.637Z,37.53
2019-03-02T18:12:29.420Z,33.80
2019-03-02T18:15:22.110Z,30.77
2019-03-02T18:18:02.871Z,31.17
2019-03-02T18:20:31.705Z,37.93
2019-03-02T18:22:59.021Z,31.30
2019-03-02T18:25:26.359Z,30.97
2019-03-02T18:27:53.595Z,34.43
2019-03-02T18:30:20.976Z,28.93
2019-03-02T18:32:49.596Z,30.47
2019-03-02T18:35:16.805Z,35.20
2019-03-02T18:37:44.157Z,33.73
2019-03-02T18:40:11.591Z,26.30
2019-03-02T18:42:38.826Z,32.80
2019-03-02T18:45:07.544Z,32.83
2019-03-02T18:47:34.872Z,26.50
2019-03-02T18:50:17.496Z,31.40
2019-03-02T18:52:49.777Z,28.53
2019-03-02T18:55:17.094Z,31.40
2019-03-02T18:57:46.588Z,31.63
2019-03-02T19:00:16.071Z,29.07
2019-03-02T19:02:48.187Z,29.07
2019-03-02T19:05:15.272Z,29.80
2019-03-02T19:07:42.583Z,34.70
2019-03-02T19:10:09.928Z,33.33
2019-03-02T19:12:37.251Z,31.93
2019-03-02T19:15:04.863Z,31.77
2019-03-02T19:17:41.567Z,31.37
2019-03-02T19:20:08.807Z,31.93
2019-03-02T19:22:36.120Z,34.53
2019-03-02T19:25:04.430Z,30.13
2019-03-02T19:27:31.673Z,29.37
2019-03-02T19:29:59.000Z,30.90
2019-03-02T19:32:26.395Z,31.77
2019-03-02T19:34:53.631Z,27.93
2019-03-02T19:37:20.942Z,34.83
2019-03-02T19:39:48.256Z,31.73
2019-03-02T19:42:15.483Z,28.77
2019-03-02T19:44:42.687Z,29.83
2019-03-02T19:47:09.931Z,32.80
2019-03-02T19:49:37.397Z,28.97
2019-03-02T19:52:04.734Z,28.27
2019-03-02T19:54:32.035Z,24.97
2019-03-02T19:56:59.245Z,26.93
2019-03-02T19:59:26.373Z,26.50
2019-03-02T20:01:53.584Z,25.60
2019-03-02T20:04:20.900Z,27.80
2019-03-02T20:06:48.205Z,24.50
2019-03-02T20:09:15.628Z,28.77
2019-03-02T20:11:42.861Z,30.63
2019-03-02T20:14:10.185Z,28.57
2019-03-02T20:16:37.659Z,31.90
2019-03-02T20:19:04.948Z,27.00
2019-03-02T20:21:32.291Z,27.73
2019-03-02T20:23:59.528Z,28.43
2019-03-02T20:26:26.853Z,30.60
2019-03-02T20:28:54.235Z,26.03
2019-03-02T20:31:21.463Z,28.23
2019-03-02T20:33:48.579Z,26.57
2019-03-02T20:36:15.940Z,27.90
2019-03-02T20:38:43.091Z,32.90
2019-03-02T20:41:10.379Z,28.80
2019-03-02T20:43:37.741Z,29.80
2019-03-02T20:46:05.051Z,32.93
2019-03-02T20:48:32.261Z,31.73
2019-03-02T20:50:59.591Z,27.87
2019-03-02T20:53:26.816Z,33.00
2019-03-02T20:55:54.152Z,34.43
2019-03-02T20:58:21.385Z,27.90
2019-03-02T21:00:48.920Z,32.30
2019-03-02T21:03:16.156Z,28.50
2019-03-02T21:05:43.383Z,26.57
2019-03-02T21:08:10.604Z,26.43
2019-03-02T21:10:37.917Z,25.17
2019-03-02T21:13:05.288Z,29.17
2019-03-02T21:15:34.051Z,31.97
2019-03-02T21:18:01.369Z,27.17
2019-03-02T21:20:28.744Z,27.47
2019-03-02T21:22:56.055Z,27.07
2019-03-02T21:25:23.301Z,27.27
2019-03-02T21:27:50.683Z,25.60
2019-03-02T21:30:18.115Z,26.03
2019-03-02T21:32:45.347Z,27.73
2019-03-02T21:37:18.980Z,22.53
2019-03-02T21:39:46.285Z,29.97
2019-03-02T21:42:13.537Z,24.00
2019-03-02T21:44:41.077Z,31.13
2019-03-02T21:47:08.821Z,25.70
2019-03-02T21:49:36.044Z,23.23
2019-03-02T21:52:03.492Z,29.53
2019-03-02T21:54:30.624Z,23.17
2019-03-02T21:56:57.939Z,24.97
2019-03-02T21:59:25.393Z,26.87
2019-03-02T22:01:52.800Z,28.93
2019-03-02T22:04:20.031Z,28.17
2019-03-02T22:06:47.441Z,24.93
2019-03-02T22:09:14.672Z,24.97
2019-03-02T22:11:41.883Z,28.53
2019-03-02T22:14:09.220Z,24.20
2019-03-02T22:16:36.612Z,24.13
2019-03-02T22:19:03.936Z,29.03
2019-03-02T22:21:31.251Z,27.07
2019-03-02T22:23:58.501Z,26.27
2019-03-02T22:26:25.814Z,22.73
2019-03-02T22:28:53.096Z,22.47
2019-03-02T22:31:20.519Z,25.77
2019-03-02T22:33:47.888Z,23.47
2019-03-02T22:36:15.256Z,24.80
2019-03-02T22:38:42.615Z,20.37
2019-03-02T22:41:10.048Z,21.73
2019-03-02T22:43:37.495Z,25.00
2019-03-02T22:46:04.817Z,23.90
2019-03-02T22:48:32.175Z,22.10
2019-03-02T22:50:59.384Z,25.53
2019-03-02T22:53:26.819Z,27.77
2019-03-02T22:55:54.047Z,24.77
2019-03-02T22:58:30.728Z,25.63
2019-03-02T23:01:23.367Z,25.30
2019-03-02T23:03:50.727Z,21.53
2019-03-02T23:06:18.052Z,25.87
2019-03-02T23:08:45.403Z,20.47
2019-03-02T23:11:12.655Z,21.80
2019-03-02T23:13:39.974Z,19.57
2019-03-02T23:16:07.372Z,22.97
2019-03-02T23:18:34.740Z,18.20
2019-03-02T23:21:02.172Z,23.57
2019-03-02T23:23:29.495Z,23.03
2019-03-02T23:25:56.714Z,21.23
2019-03-02T23:28:24.062Z,19.83
2019-03-02T23:30:51.467Z,18.87
2019-03-02T23:33:18.777Z,20.07
2019-03-02T23:35:46.068Z,16.13
2019-03-02T23:38:13.210Z,17.87
2019-03-02T23:40:40.656Z,18.17
2019-03-02T23:43:08.003Z,17.07
2019-03-02T23:45:35.211Z,17.47
2019-03-02T23:48:02.560Z,16.93
2019-03-02T23:50:29.812Z,18.83
2019-03-02T23:52:57.041Z,18.43
2019-03-02T23:55:24.379Z,14.17
2019-03-02T23:57:51.720Z,17.17
