createdAt,value
2018-10-06T00:00:27.432Z,16.93
2018-10-06T00:02:56.800Z,16.96
2018-10-06T00:05:26.521Z,16.88
2018-10-06T00:07:56.285Z,16.81
2018-10-06T00:10:25.696Z,16.80
2018-10-06T00:12:58.057Z,16.82
2018-10-06T00:15:27.834Z,16.81
2018-10-06T00:18:02.463Z,16.77
2018-10-06T00:20:32.333Z,16.71
2018-10-06T00:23:03.685Z,16.66
2018-10-06T00:25:33.523Z,16.62
2018-10-06T00:28:03.365Z,16.56
2018-10-06T00:30:33.367Z,16.42
2018-10-06T00:33:04.414Z,16.39
2018-10-06T00:35:35.001Z,16.49
2018-10-06T00:38:04.825Z,16.48
2018-10-06T00:40:36.360Z,16.49
2018-10-06T00:43:12.287Z,16.54
2018-10-06T00:45:42.379Z,16.53
2018-10-06T00:48:12.247Z,16.52
2018-10-06T00:50:41.840Z,16.46
2018-10-06T00:53:11.633Z,16.41
2018-10-06T00:55:47.781Z,16.35
2018-10-06T01:01:15.557Z,16.21
2018-10-06T01:03:46.596Z,16.24
2018-10-06T01:06:16.224Z,16.24
2018-10-06T01:08:46.015Z,16.21
2018-10-06T01:11:15.614Z,16.13
2018-10-06T01:13:45.060Z,16.08
2018-10-06T01:16:15.433Z,15.90
2018-10-06T01:18:45.227Z,15.79
2018-10-06T01:21:14.779Z,15.78
2018-10-06T01:23:44.309Z,15.78
2018-10-06T01:26:14.571Z,15.81
2018-10-06T01:28:44.729Z,15.89
2018-10-06T01:31:14.937Z,15.84
2018-10-06T01:33:44.664Z,15.82
2018-10-06T01:36:14.825Z,15.85
2018-10-06T01:38:45.575Z,15.88
2018-10-06T01:41:16.426Z,15.81
2018-10-06T01:43:46.134Z,15.81
2018-10-06T01:46:16.961Z,15.87
2018-10-06T01:48:47.348Z,15.85
2018-10-06T01:51:16.926Z,15.83
2018-10-06T01:53:46.924Z,15.79
2018-10-06T01:56:16.751Z,15.77
2018-10-06T01:58:47.081Z,15.76
2018-10-06T02:01:17.902Z,15.79
2018-10-06T02:03:48.287Z,15.77
2018-10-06T02:06:19.342Z,15.80
2018-10-06T02:08:50.310Z,15.75
2018-10-06T02:11:20.085Z,15.68
2018-10-06T02:13:50.310Z,15.60
2018-10-06T02:16:20.665Z,15.48
2018-10-06T02:18:51.417Z,15.44
2018-10-06T02:21:20.847Z,15.45
2018-10-06T02:23:50.753Z,15.51
2018-10-06T02:26:20.393Z,15.55
2018-10-06T02:28:54.431Z,15.55
2018-10-06T02:31:24.430Z,15.53
2018-10-06T02:33:58.772Z,15.53
2018-10-06T02:36:30.643Z,15.52
2018-10-06T02:39:00.621Z,15.47
2018-10-06T02:41:30.325Z,15.48
2018-10-06T02:44:00.619Z,15.51
2018-10-06T02:46:30.914Z,15.46
2018-10-06T02:49:00.365Z,15.48
2018-10-06T02:51:30.060Z,15.41
2018-10-06T02:54:00.490Z,15.17
2018-10-06T02:56:30.437Z,15.17
2018-10-06T02:59:00.139Z,15.21
2018-10-06T03:01:30.396Z,15.25
2018-10-06T03:04:00.685Z,15.26
2018-10-06T03:06:30.434Z,15.23
2018-10-06T03:09:01.127Z,15.25
2018-10-06T03:11:32.094Z,15.29
2018-10-06T03:14:02.207Z,15.26
2018-10-06T03:16:32.071Z,15.32
2018-10-06T03:19:02.438Z,15.34
2018-10-06T03:21:32.361Z,15.28
2018-10-06T03:24:03.357Z,15.32
2018-10-06T03:26:33.611Z,15.17
2018-10-06T03:29:03.563Z,15.14
2018-10-06T03:31:33.679Z,15.17
2018-10-06T03:34:04.091Z,15.20
2018-10-06T03:36:34.792Z,15.23
2018-10-06T03:39:06.015Z,15.28
2018-10-06T03:41:36.043Z,15.25
2018-10-06T03:44:06.559Z,15.15
2018-10-06T03:46:36.017Z,15.04
2018-10-06T03:49:06.127Z,15.25
2018-10-06T03:51:37.297Z,15.27
2018-10-06T03:54:07.342Z,15.32
2018-10-06T03:56:38.090Z,15.34
2018-10-06T03:59:08.833Z,15.32
2018-10-06T04:01:40.192Z,15.37
2018-10-06T04:04:09.976Z,15.36
2018-10-06T04:06:39.717Z,15.38
2018-10-06T04:09:10.851Z,15.39
2018-10-06T04:11:41.329Z,15.43
2018-10-06T04:14:10.815Z,15.44
2018-10-06T04:16:41.733Z,15.46
2018-10-06T04:19:11.551Z,15.47
2018-10-06T04:21:46.382Z,15.49
2018-10-06T04:24:17.845Z,15.49
2018-10-06T04:26:47.835Z,15.43
2018-10-06T04:29:18.185Z,15.44
2018-10-06T04:31:49.607Z,15.43
2018-10-06T04:34:19.472Z,15.48
2018-10-06T04:36:50.137Z,15.44
2018-10-06T04:39:20.035Z,15.45
2018-10-06T04:41:50.331Z,15.47
2018-10-06T04:44:19.751Z,15.47
2018-10-06T04:46:50.581Z,15.44
2018-10-06T04:49:21.866Z,15.44
2018-10-06T04:51:53.005Z,15.37
2018-10-06T04:54:23.057Z,15.23
2018-10-06T04:56:52.603Z,15.18
2018-10-06T04:59:22.025Z,15.06
2018-10-06T05:01:52.442Z,15.01
2018-10-06T05:04:22.091Z,15.05
2018-10-06T05:06:51.766Z,15.14
2018-10-06T05:09:22.507Z,15.18
2018-10-06T05:11:53.320Z,15.22
2018-10-06T05:14:23.351Z,15.21
2018-10-06T05:16:53.277Z,15.24
2018-10-06T05:19:22.720Z,15.21
2018-10-06T05:21:53.422Z,15.19
2018-10-06T05:24:23.487Z,15.23
2018-10-06T05:26:53.828Z,15.23
2018-10-06T05:29:24.035Z,15.15
2018-10-06T05:31:54.423Z,15.08
2018-10-06T05:34:24.136Z,15.07
2018-10-06T05:36:54.929Z,15.08
2018-10-06T05:39:25.493Z,14.99
2018-10-06T05:41:55.644Z,14.93
2018-10-06T05:44:25.628Z,14.97
2018-10-06T05:46:56.062Z,14.90
2018-10-06T05:49:25.563Z,14.90
2018-10-06T05:52:11.654Z,14.82
2018-10-06T05:54:42.049Z,14.74
2018-10-06T05:57:13.076Z,14.68
2018-10-06T06:02:23.381Z,14.80
2018-10-06T06:04:53.894Z,14.93
2018-10-06T06:07:26.735Z,14.98
2018-10-06T06:09:56.341Z,15.03
2018-10-06T06:12:25.973Z,15.01
2018-10-06T06:14:55.746Z,14.98
2018-10-06T06:17:25.516Z,15.05
2018-10-06T06:20:04.184Z,15.07
2018-10-06T06:22:33.919Z,15.11
2018-10-06T06:25:03.322Z,15.14
2018-10-06T06:27:34.965Z,15.14
2018-10-06T06:30:07.223Z,15.14
2018-10-06T06:32:37.111Z,15.14
2018-10-06T06:35:09.453Z,15.17
2018-10-06T06:37:43.076Z,15.37
2018-10-06T06:40:12.894Z,15.44
2018-10-06T06:42:45.577Z,15.51
2018-10-06T06:45:18.518Z,15.53
2018-10-06T06:47:49.625Z,15.50
2018-10-06T06:50:19.534Z,15.56
2018-10-06T06:55:25.490Z,15.75
2018-10-06T06:57:58.578Z,15.89
2018-10-06T07:00:30.205Z,16.17
2018-10-06T07:03:00.680Z,16.38
2018-10-06T07:05:37.286Z,16.40
2018-10-06T07:08:07.901Z,16.65
2018-10-06T07:10:43.250Z,16.80
2018-10-06T07:13:15.136Z,16.98
2018-10-06T07:15:48.923Z,17.17
2018-10-06T07:18:19.907Z,17.58
2018-10-06T07:20:59.309Z,18.04
2018-10-06T07:23:31.936Z,18.30
2018-10-06T07:26:02.748Z,18.86
2018-10-06T07:28:37.648Z,19.12
2018-10-06T07:31:20.483Z,18.91
2018-10-06T07:33:53.308Z,19.21
2018-10-06T07:36:43.567Z,19.39
2018-10-06T07:39:24.608Z,19.23
2018-10-06T07:41:58.739Z,19.30
2018-10-06T07:44:36.411Z,19.58
2018-10-06T07:47:09.084Z,19.93
2018-10-06T07:49:42.354Z,18.93
2018-10-06T07:52:16.560Z,20.30
2018-10-06T07:54:48.946Z,20.40
2018-10-06T07:57:19.767Z,20.40
2018-10-06T07:59:51.657Z,20.40
2018-10-06T08:02:28.656Z,20.37
2018-10-06T08:05:14.983Z,20.57
2018-10-06T08:07:51.648Z,20.82
2018-10-06T08:10:31.710Z,21.10
2018-10-06T08:13:02.458Z,20.88
2018-10-06T08:15:35.104Z,21.02
2018-10-06T08:18:11.253Z,21.09
2018-10-06T08:20:47.349Z,21.61
2018-10-06T08:23:17.710Z,21.75
2018-10-06T08:25:50.302Z,21.80
2018-10-06T08:28:23.004Z,22.21
2018-10-06T08:31:03.975Z,22.07
2018-10-06T08:33:37.568Z,22.28
2018-10-06T08:36:20.756Z,22.37
2018-10-06T08:38:52.133Z,22.47
2018-10-06T08:41:23.518Z,22.29
2018-10-06T08:43:56.267Z,22.65
2018-10-06T08:46:25.960Z,23.03
2018-10-06T08:48:56.807Z,23.45
2018-10-06T08:51:27.789Z,23.69
2018-10-06T08:54:00.166Z,23.95
2018-10-06T08:56:30.811Z,24.25
2018-10-06T08:59:10.316Z,24.77
2018-10-06T09:01:42.236Z,25.14
2018-10-06T09:04:18.730Z,25.44
2018-10-06T09:06:54.437Z,25.52
2018-10-06T09:09:26.536Z,25.82
2018-10-06T09:11:57.324Z,25.65
2018-10-06T09:14:28.701Z,26.04
2018-10-06T09:16:59.816Z,26.56
2018-10-06T09:19:30.671Z,26.53
2018-10-06T09:22:01.481Z,25.62
2018-10-06T09:24:36.406Z,25.63
2018-10-06T09:27:06.625Z,25.64
2018-10-06T09:29:41.650Z,24.73
2018-10-06T09:32:15.718Z,24.58
2018-10-06T09:34:46.657Z,24.28
2018-10-06T09:37:19.447Z,24.27
2018-10-06T09:39:49.952Z,24.02
2018-10-06T09:42:22.210Z,24.35
2018-10-06T09:44:53.570Z,24.59
2018-10-06T09:47:24.688Z,24.70
2018-10-06T09:52:31.543Z,25.49
2018-10-06T09:55:03.570Z,26.04
2018-10-06T09:57:42.729Z,25.49
2018-10-06T10:00:29.585Z,26.56
2018-10-06T10:03:07.268Z,27.37
2018-10-06T10:05:42.267Z,27.23
2018-10-06T10:08:16.664Z,27.49
2018-10-06T10:10:52.947Z,26.60
2018-10-06T10:13:25.905Z,27.00
2018-10-06T10:15:57.566Z,27.52
2018-10-06T10:18:39.379Z,27.86
2018-10-06T10:21:09.018Z,27.89
2018-10-06T10:23:41.654Z,28.74
2018-10-06T10:26:17.824Z,29.20
2018-10-06T10:28:49.363Z,29.33
2018-10-06T10:31:19.366Z,29.49
2018-10-06T10:33:52.809Z,29.96
2018-10-06T10:36:28.854Z,28.08
2018-10-06T10:39:01.048Z,28.77
2018-10-06T10:41:35.036Z,29.03
2018-10-06T10:44:13.851Z,28.84
2018-10-06T10:47:01.536Z,29.96
2018-10-06T10:49:32.368Z,30.52
2018-10-06T10:52:02.649Z,30.34
2018-10-06T10:54:33.402Z,30.95
2018-10-06T10:57:04.131Z,31.09
2018-10-06T10:59:34.634Z,30.94
2018-10-06T11:02:12.017Z,30.24
2018-10-06T11:04:46.432Z,30.92
2018-10-06T11:07:18.301Z,31.79
2018-10-06T11:09:48.505Z,31.63
2018-10-06T11:12:21.803Z,32.11
2018-10-06T11:14:52.042Z,30.55
2018-10-06T11:17:42.632Z,30.01
2018-10-06T11:20:19.085Z,30.41
2018-10-06T11:22:55.471Z,31.14
2018-10-06T11:25:44.338Z,31.65
2018-10-06T11:28:18.839Z,31.73
2018-10-06T11:30:53.136Z,32.10
2018-10-06T11:33:25.249Z,31.85
2018-10-06T11:38:47.291Z,31.41
2018-10-06T11:41:29.911Z,31.52
2018-10-06T11:44:01.000Z,31.18
2018-10-06T11:46:33.258Z,31.63
2018-10-06T11:49:05.346Z,32.26
2018-10-06T11:51:37.183Z,32.28
2018-10-06T11:54:11.987Z,30.59
2018-10-06T11:56:43.398Z,30.63
2018-10-06T11:59:16.653Z,30.03
2018-10-06T12:01:46.409Z,29.71
2018-10-06T12:04:17.205Z,30.21
2018-10-06T12:06:50.089Z,31.06
2018-10-06T12:09:21.132Z,31.49
2018-10-06T12:11:51.259Z,30.81
2018-10-06T12:14:28.506Z,29.76
2018-10-06T12:17:00.105Z,30.18
2018-10-06T12:19:32.146Z,30.86
2018-10-06T12:22:03.748Z,31.17
2018-10-06T12:24:35.714Z,31.39
2018-10-06T12:27:06.469Z,31.61
2018-10-06T12:29:35.905Z,31.72
2018-10-06T12:32:07.181Z,30.92
2018-10-06T12:34:45.758Z,31.39
2018-10-06T12:37:19.530Z,31.58
2018-10-06T12:39:50.000Z,31.54
2018-10-06T12:42:19.931Z,31.68
2018-10-06T12:44:50.341Z,31.89
2018-10-06T12:47:22.015Z,31.65
2018-10-06T12:49:53.339Z,31.42
2018-10-06T12:52:24.460Z,31.26
2018-10-06T12:54:58.059Z,31.28
2018-10-06T12:57:31.392Z,31.33
2018-10-06T13:00:01.363Z,30.81
2018-10-06T13:02:34.083Z,30.99
2018-10-06T13:05:03.971Z,30.03
2018-10-06T13:07:34.200Z,30.98
2018-10-06T13:10:05.643Z,31.18
2018-10-06T13:12:36.922Z,30.91
2018-10-06T13:15:09.077Z,30.95
2018-10-06T13:17:39.301Z,30.95
2018-10-06T13:20:08.903Z,30.75
2018-10-06T13:22:38.902Z,30.61
2018-10-06T13:25:09.436Z,30.23
2018-10-06T13:27:38.765Z,30.41
2018-10-06T13:30:27.672Z,29.43
2018-10-06T13:33:00.465Z,29.62
2018-10-06T13:35:34.797Z,29.47
2018-10-06T13:38:07.091Z,29.95
2018-10-06T13:40:38.744Z,29.74
2018-10-06T13:43:09.315Z,29.44
2018-10-06T13:45:39.385Z,29.44
2018-10-06T13:48:10.283Z,29.35
2018-10-06T13:50:40.897Z,29.37
2018-10-06T13:53:10.800Z,29.33
2018-10-06T13:55:42.018Z,29.41
2018-10-06T13:58:19.916Z,29.40
2018-10-06T14:00:50.740Z,29.34
2018-10-06T14:03:22.246Z,29.31
2018-10-06T14:05:54.516Z,29.35
2018-10-06T14:08:27.679Z,29.35
2018-10-06T14:11:07.804Z,29.20
2018-10-06T14:13:38.056Z,29.23
2018-10-06T14:16:12.128Z,29.30
2018-10-06T14:18:53.735Z,29.31
2018-10-06T14:21:37.695Z,29.05
2018-10-06T14:24:14.240Z,29.09
2018-10-06T14:26:46.090Z,29.23
2018-10-06T14:29:16.690Z,29.19
2018-10-06T14:31:48.283Z,29.20
2018-10-06T14:34:20.200Z,29.09
2018-10-06T14:36:51.646Z,29.14
2018-10-06T14:39:22.641Z,29.13
2018-10-06T14:41:58.202Z,29.10
2018-10-06T14:44:28.606Z,29.01
2018-10-06T14:47:02.102Z,28.89
2018-10-06T14:49:33.343Z,28.70
2018-10-06T14:52:11.286Z,28.54
2018-10-06T14:54:41.725Z,28.63
2018-10-06T14:57:11.624Z,28.62
2018-10-06T14:59:43.429Z,28.61
2018-10-06T15:02:30.792Z,28.64
2018-10-06T15:05:05.264Z,28.59
2018-10-06T15:07:38.558Z,28.43
2018-10-06T15:10:12.236Z,28.40
2018-10-06T15:12:42.645Z,28.39
2018-10-06T15:15:16.666Z,28.44
2018-10-06T15:17:53.334Z,28.49
2018-10-06T15:20:25.984Z,28.46
2018-10-06T15:22:56.590Z,28.33
2018-10-06T15:31:23.302Z,28.25
2018-10-06T15:33:57.475Z,28.32
2018-10-06T15:36:47.011Z,28.31
2018-10-06T15:39:23.256Z,28.31
2018-10-06T15:44:55.413Z,28.24
2018-10-06T15:47:37.211Z,28.12
2018-10-06T15:50:25.492Z,28.03
2018-10-06T15:53:08.606Z,27.94
2018-10-06T15:56:00.291Z,27.77
2018-10-06T15:58:45.098Z,27.79
2018-10-06T16:01:25.670Z,27.63
2018-10-06T16:03:59.802Z,27.68
2018-10-06T16:06:42.876Z,27.66
2018-10-06T16:09:14.157Z,27.54
2018-10-06T16:11:44.311Z,27.53
2018-10-06T16:14:18.142Z,27.58
2018-10-06T16:17:00.154Z,27.61
2018-10-06T16:20:32.820Z,27.60
2018-10-06T16:23:04.507Z,27.55
2018-10-06T16:25:36.808Z,27.40
2018-10-06T16:28:06.263Z,27.40
2018-10-06T16:30:41.041Z,27.37
2018-10-06T16:33:11.315Z,27.33
2018-10-06T16:35:42.203Z,27.23
2018-10-06T16:38:16.278Z,27.18
2018-10-06T16:40:48.526Z,27.14
2018-10-06T16:43:21.825Z,27.06
2018-10-06T16:45:57.811Z,27.02
2018-10-06T16:48:28.101Z,26.93
2018-10-06T16:50:58.811Z,26.84
2018-10-06T16:53:31.376Z,26.79
2018-10-06T16:56:04.902Z,26.75
2018-10-06T16:58:36.636Z,26.69
2018-10-06T17:01:06.746Z,26.61
2018-10-06T17:03:36.679Z,26.53
2018-10-06T17:09:00.614Z,26.34
2018-10-06T17:11:34.188Z,26.25
2018-10-06T17:14:06.974Z,26.20
2018-10-06T17:16:38.672Z,26.08
2018-10-06T17:19:16.997Z,25.97
2018-10-06T17:21:51.534Z,25.88
2018-10-06T17:24:27.185Z,25.86
2018-10-06T17:26:57.528Z,25.81
2018-10-06T17:29:36.412Z,25.70
2018-10-06T17:32:08.575Z,25.61
2018-10-06T17:34:38.431Z,25.59
2018-10-06T17:37:09.248Z,25.58
2018-10-06T17:39:41.738Z,25.55
2018-10-06T17:42:11.669Z,25.52
2018-10-06T17:44:50.827Z,25.49
2018-10-06T17:47:22.420Z,25.39
2018-10-06T17:49:54.623Z,25.29
2018-10-06T17:52:32.181Z,25.28
2018-10-06T17:55:03.664Z,25.26
2018-10-06T17:57:34.347Z,25.25
2018-10-06T18:02:46.748Z,25.12
2018-10-06T18:05:22.164Z,25.09
2018-10-06T18:07:53.614Z,25.05
2018-10-06T18:10:30.681Z,24.94
2018-10-06T18:13:01.826Z,24.88
2018-10-06T18:15:32.756Z,24.80
2018-10-06T18:18:14.710Z,24.79
2018-10-06T18:20:44.439Z,24.73
2018-10-06T18:23:14.915Z,24.69
2018-10-06T18:25:46.283Z,24.65
2018-10-06T18:28:16.893Z,24.62
2018-10-06T18:30:50.561Z,24.52
2018-10-06T18:33:20.206Z,24.33
2018-10-06T18:35:50.377Z,24.29
2018-10-06T18:38:20.308Z,24.22
2018-10-06T18:40:50.346Z,23.93
2018-10-06T18:43:20.622Z,24.10
2018-10-06T18:45:54.073Z,23.93
2018-10-06T18:48:37.696Z,23.79
2018-10-06T18:51:08.718Z,23.66
2018-10-06T18:53:54.831Z,23.52
2018-10-06T18:56:46.056Z,23.38
2018-10-06T18:59:20.351Z,23.28
2018-10-06T19:01:52.059Z,23.19
2018-10-06T19:04:26.284Z,23.12
2018-10-06T19:06:56.530Z,23.05
2018-10-06T19:09:29.847Z,22.98
2018-10-06T19:12:06.775Z,22.86
2018-10-06T19:14:38.730Z,22.70
2018-10-06T19:17:12.055Z,22.43
2018-10-06T19:19:42.712Z,22.14
2018-10-06T19:22:14.804Z,22.02
2018-10-06T19:24:47.407Z,22.03
2018-10-06T19:27:18.372Z,21.91
2018-10-06T19:29:47.888Z,21.79
2018-10-06T19:32:17.623Z,21.72
2018-10-06T19:34:52.054Z,21.71
2018-10-06T19:37:22.664Z,21.66
2018-10-06T19:39:58.475Z,21.52
2018-10-06T19:42:40.077Z,21.49
2018-10-06T19:45:20.577Z,21.49
2018-10-06T19:47:55.089Z,21.47
2018-10-06T19:53:10.245Z,21.53
2018-10-06T19:55:41.802Z,21.59
2018-10-06T19:58:14.138Z,21.63
2018-10-06T20:00:49.481Z,21.57
2018-10-06T20:06:39.805Z,21.30
2018-10-06T20:09:14.144Z,21.32
2018-10-06T20:11:55.363Z,21.34
2018-10-06T20:14:27.300Z,20.99
2018-10-06T20:16:58.014Z,21.29
2018-10-06T20:19:33.743Z,21.34
2018-10-06T20:22:08.092Z,21.36
2018-10-06T20:24:43.629Z,21.35
2018-10-06T20:27:21.803Z,21.17
2018-10-06T20:29:55.359Z,20.96
2018-10-06T20:32:28.055Z,20.92
2018-10-06T20:35:00.285Z,20.87
2018-10-06T20:37:31.301Z,21.00
2018-10-06T20:40:02.499Z,20.99
2018-10-06T20:42:34.624Z,20.87
2018-10-06T20:45:07.279Z,20.73
2018-10-06T20:47:38.320Z,20.65
2018-10-06T20:50:10.405Z,20.69
2018-10-06T20:52:40.713Z,20.75
2018-10-06T20:55:11.568Z,20.82
2018-10-06T20:57:42.769Z,20.82
2018-10-06T21:00:17.623Z,20.66
2018-10-06T21:02:48.604Z,20.51
2018-10-06T21:05:18.341Z,20.33
2018-10-06T21:07:48.495Z,20.44
2018-10-06T21:10:20.338Z,20.33
2018-10-06T21:12:52.895Z,20.32
2018-10-06T21:15:27.378Z,20.36
2018-10-06T21:18:02.284Z,20.32
2018-10-06T21:20:33.895Z,20.31
2018-10-06T21:23:07.514Z,20.32
2018-10-06T21:25:37.123Z,20.38
2018-10-06T21:28:08.562Z,19.95
2018-10-06T21:30:41.889Z,20.30
2018-10-06T21:33:19.562Z,20.37
2018-10-06T21:38:51.826Z,20.36
2018-10-06T21:41:42.223Z,20.41
2018-10-06T21:44:14.275Z,20.38
2018-10-06T21:46:45.786Z,20.23
2018-10-06T21:49:20.394Z,20.22
2018-10-06T21:51:56.013Z,20.20
2018-10-06T21:54:29.908Z,20.25
2018-10-06T21:57:00.759Z,20.16
2018-10-06T21:59:30.441Z,20.11
2018-10-06T22:02:01.047Z,19.97
2018-10-06T22:04:32.423Z,19.84
2018-10-06T22:07:03.799Z,19.76
2018-10-06T22:09:34.798Z,19.70
2018-10-06T22:12:10.148Z,19.68
2018-10-06T22:14:40.557Z,19.66
2018-10-06T22:17:11.183Z,19.62
2018-10-06T22:19:41.390Z,19.59
2018-10-06T22:22:14.753Z,19.62
2018-10-06T22:24:45.293Z,19.57
2018-10-06T22:27:14.661Z,19.49
2018-10-06T22:29:45.092Z,19.37
2018-10-06T22:32:15.660Z,19.25
2018-10-06T22:34:45.438Z,19.12
2018-10-06T22:37:15.090Z,19.04
2018-10-06T22:39:45.715Z,19.00
2018-10-06T22:42:16.360Z,18.97
2018-10-06T22:44:45.908Z,18.95
2018-10-06T22:47:19.470Z,18.93
2018-10-06T22:49:48.949Z,18.90
2018-10-06T22:52:18.497Z,18.84
2018-10-06T22:54:49.656Z,18.80
2018-10-06T22:57:20.295Z,18.78
2018-10-06T22:59:52.903Z,18.77
2018-10-06T23:02:22.405Z,18.74
2018-10-06T23:04:54.079Z,18.79
2018-10-06T23:07:24.602Z,18.75
2018-10-06T23:09:54.881Z,18.75
2018-10-06T23:12:25.723Z,18.74
2018-10-06T23:14:57.884Z,18.84
2018-10-06T23:17:30.711Z,18.86
2018-10-06T23:20:00.222Z,18.90
2018-10-06T23:22:29.731Z,18.93
2018-10-06T23:25:01.615Z,19.02
2018-10-06T23:27:31.937Z,19.00
2018-10-06T23:30:04.444Z,18.99
2018-10-06T23:32:36.863Z,19.04
2018-10-06T23:35:08.588Z,19.05
2018-10-06T23:37:38.497Z,19.19
2018-10-06T23:40:13.272Z,19.30
2018-10-06T23:42:44.318Z,19.33
2018-10-06T23:45:19.021Z,19.39
2018-10-06T23:47:49.368Z,19.44
2018-10-06T23:50:19.608Z,19.44
2018-10-06T23:52:50.181Z,19.34
2018-10-06T23:55:21.453Z,19.43
2018-10-06T23:57:51.335Z,19.29
