createdAt,value
2023-04-12T00:00:40.103Z,4.00
2023-04-12T00:05:47.015Z,4.87
2023-04-12T00:10:49.402Z,7.40
2023-04-12T00:15:52.060Z,5.27
2023-04-12T00:20:56.244Z,7.53
2023-04-12T00:25:58.742Z,6.63
2023-04-12T00:31:01.445Z,5.97
2023-04-12T00:36:04.317Z,3.73
2023-04-12T00:41:07.189Z,4.93
2023-04-12T00:46:12.398Z,4.00
2023-04-12T00:51:15.213Z,7.10
2023-04-12T00:56:18.139Z,4.30
2023-04-12T01:01:21.844Z,2.33
2023-04-12T01:07:01.707Z,4.60
2023-04-12T01:12:34.784Z,5.43
2023-04-12T01:18:09.764Z,3.60
2023-04-12T01:23:37.446Z,5.07
2023-04-12T01:28:44.629Z,7.80
2023-04-12T01:33:49.548Z,5.13
2023-04-12T01:38:55.223Z,4.30
2023-04-12T01:43:57.947Z,4.33
2023-04-12T01:49:01.052Z,5.67
2023-04-12T01:54:11.949Z,4.67
2023-04-12T01:59:16.051Z,6.80
2023-04-12T02:04:21.232Z,4.13
2023-04-12T02:09:24.043Z,3.70
2023-04-12T02:14:27.183Z,5.73
2023-04-12T02:19:29.692Z,9.20
2023-04-12T02:24:33.269Z,4.53
2023-04-12T02:29:36.175Z,5.53
2023-04-12T02:34:39.900Z,4.00
2023-04-12T02:39:56.980Z,7.50
2023-04-12T02:45:01.073Z,5.07
2023-04-12T02:50:05.281Z,5.73
2023-04-12T02:55:15.590Z,8.10
2023-04-12T03:00:18.991Z,6.13
2023-04-12T03:05:24.447Z,3.80
2023-04-12T03:10:27.779Z,3.80
2023-04-12T03:15:37.724Z,5.70
2023-04-12T03:20:46.034Z,3.73
2023-04-12T03:25:50.138Z,8.43
2023-04-12T03:31:11.030Z,6.63
2023-04-12T03:36:17.281Z,8.67
2023-04-12T03:41:24.670Z,5.63
2023-04-12T03:46:27.302Z,7.37
2023-04-12T03:51:34.362Z,7.40
2023-04-12T03:56:40.067Z,7.47
2023-04-12T04:01:49.198Z,4.60
2023-04-12T04:06:52.499Z,5.83
2023-04-12T04:11:56.055Z,7.63
2023-04-12T04:16:59.513Z,5.17
2023-04-12T04:22:02.897Z,12.90
2023-04-12T04:27:06.363Z,6.03
2023-04-12T04:32:08.924Z,8.63
2023-04-12T04:37:12.498Z,9.77
2023-04-12T04:42:19.133Z,8.47
2023-04-12T04:47:36.679Z,11.53
2023-04-12T04:52:42.153Z,14.43
2023-04-12T04:57:48.609Z,13.83
2023-04-12T05:02:52.334Z,9.93
2023-04-12T05:08:05.974Z,10.10
2023-04-12T05:13:10.789Z,10.37
2023-04-12T05:18:15.280Z,9.13
2023-04-12T05:23:18.100Z,9.80
2023-04-12T05:28:20.652Z,10.30
2023-04-12T05:33:23.425Z,9.00
2023-04-12T05:38:25.995Z,7.07
2023-04-12T05:43:33.323Z,13.63
2023-04-12T05:48:35.896Z,10.93
2023-04-12T05:53:38.526Z,7.50
2023-04-12T05:58:42.926Z,8.90
2023-04-12T06:03:46.467Z,11.17
2023-04-12T06:08:49.161Z,7.50
2023-04-12T06:13:51.641Z,9.67
2023-04-12T06:18:54.431Z,11.30
2023-04-12T06:23:57.010Z,8.57
2023-04-12T06:29:00.259Z,9.90
2023-04-12T06:34:03.254Z,8.93
2023-04-12T06:39:06.857Z,13.57
2023-04-12T06:44:09.971Z,8.73
2023-04-12T06:49:12.442Z,12.23
2023-04-12T06:54:15.049Z,8.10
2023-04-12T06:59:17.820Z,9.23
2023-04-12T07:04:21.249Z,10.27
2023-04-12T07:09:23.954Z,9.87
2023-04-12T07:14:26.569Z,8.27
2023-04-12T07:19:31.250Z,12.30
2023-04-12T07:24:34.041Z,9.87
2023-04-12T07:29:36.854Z,9.50
2023-04-12T07:34:39.566Z,14.90
2023-04-12T07:39:42.331Z,6.97
2023-04-12T07:44:44.929Z,11.27
2023-04-12T07:49:47.411Z,13.27
2023-04-12T07:54:50.010Z,11.83
2023-04-12T07:59:52.770Z,11.50
2023-04-12T08:04:55.153Z,7.97
2023-04-12T08:09:57.611Z,11.40
2023-04-12T08:15:00.207Z,8.00
2023-04-12T08:20:03.850Z,13.30
2023-04-12T08:25:06.911Z,9.57
2023-04-12T08:30:10.738Z,11.27
2023-04-12T08:35:14.630Z,11.33
2023-04-12T08:40:17.383Z,11.97
2023-04-12T08:45:24.700Z,10.20
2023-04-12T08:50:27.319Z,13.23
2023-04-12T08:55:30.628Z,4.70
2023-04-12T09:00:34.528Z,15.90
2023-04-12T09:05:37.057Z,12.57
2023-04-12T09:10:39.791Z,6.90
2023-04-12T09:15:51.631Z,15.53
2023-04-12T09:21:13.064Z,14.03
2023-04-12T09:26:29.242Z,6.53
2023-04-12T09:31:32.108Z,10.67
2023-04-12T09:36:38.900Z,9.27
2023-04-12T09:41:41.455Z,7.13
2023-04-12T09:47:04.234Z,7.60
2023-04-12T09:52:08.674Z,8.00
2023-04-12T09:57:12.364Z,7.60
2023-04-12T10:02:17.396Z,8.67
2023-04-12T10:07:20.229Z,10.93
2023-04-12T10:12:22.955Z,7.70
2023-04-12T10:17:26.432Z,10.30
2023-04-12T10:22:29.282Z,5.40
2023-04-12T10:27:32.360Z,6.10
2023-04-12T10:32:36.096Z,4.70
2023-04-12T10:38:01.302Z,4.77
2023-04-12T10:43:22.901Z,5.30
2023-04-12T10:48:39.668Z,5.93
2023-04-12T10:53:42.219Z,7.70
2023-04-12T10:58:51.487Z,6.03
2023-04-12T11:04:17.372Z,4.00
2023-04-12T11:09:33.206Z,5.23
2023-04-12T11:14:37.681Z,3.80
2023-04-12T11:19:44.509Z,4.13
2023-04-12T11:24:52.561Z,3.97
2023-04-12T11:29:57.820Z,6.43
2023-04-12T11:35:00.459Z,6.27
2023-04-12T11:40:09.488Z,4.23
2023-04-12T11:45:17.219Z,4.27
2023-04-12T11:50:31.358Z,6.27
2023-04-12T11:55:34.144Z,11.83
2023-04-12T12:00:37.178Z,7.17
2023-04-12T12:05:42.074Z,5.83
2023-04-12T12:11:04.010Z,11.27
2023-04-12T12:16:08.583Z,6.30
2023-04-12T12:21:13.436Z,7.80
2023-04-12T12:26:28.247Z,5.37
2023-04-12T12:31:31.442Z,6.13
2023-04-12T12:36:36.396Z,5.83
2023-04-12T12:41:40.012Z,4.97
2023-04-12T12:51:48.038Z,5.10
2023-04-12T12:56:50.593Z,3.90
2023-04-12T13:01:53.072Z,4.93
2023-04-12T13:06:55.525Z,6.33
2023-04-12T13:11:57.948Z,4.03
2023-04-12T13:17:00.532Z,10.57
2023-04-12T13:22:03.357Z,6.07
2023-04-12T13:27:05.870Z,6.23
2023-04-12T13:32:08.778Z,6.07
2023-04-12T13:37:11.698Z,4.93
2023-04-12T13:42:14.048Z,5.57
2023-04-12T13:47:18.010Z,4.50
2023-04-12T13:52:21.086Z,3.30
2023-04-12T13:57:23.646Z,3.90
2023-04-12T14:02:26.473Z,3.97
2023-04-12T14:07:29.989Z,4.63
2023-04-12T14:12:32.481Z,3.20
2023-04-12T14:17:35.119Z,4.53
2023-04-12T14:22:37.669Z,4.40
2023-04-12T14:27:40.274Z,4.50
2023-04-12T14:32:43.992Z,3.33
2023-04-12T14:37:48.419Z,2.50
2023-04-12T14:42:51.271Z,2.90
2023-04-12T14:47:54.432Z,3.00
2023-04-12T14:52:56.989Z,3.03
2023-04-12T14:57:59.497Z,2.80
2023-04-12T15:03:02.449Z,2.90
2023-04-12T15:08:05.131Z,3.30
2023-04-12T15:13:07.832Z,3.63
2023-04-12T15:18:10.521Z,3.10
2023-04-12T15:23:12.991Z,3.67
2023-04-12T15:28:15.848Z,2.10
2023-04-12T15:33:19.039Z,9.97
2023-04-12T15:38:23.755Z,2.43
2023-04-12T15:43:26.869Z,2.20
2023-04-12T15:48:29.603Z,4.03
2023-04-12T15:53:32.170Z,3.00
2023-04-12T15:58:34.679Z,2.47
2023-04-12T16:03:37.610Z,2.20
2023-04-12T16:08:40.353Z,2.77
2023-04-12T16:13:45.394Z,1.43
2023-04-12T16:18:48.351Z,2.17
2023-04-12T16:23:51.485Z,3.90
2023-04-12T16:28:53.946Z,2.20
2023-04-12T16:33:56.619Z,2.80
2023-04-12T16:39:01.200Z,2.47
2023-04-12T16:44:03.550Z,1.80
2023-04-12T16:49:06.105Z,3.50
2023-04-12T16:54:08.559Z,4.10
2023-04-12T16:59:11.031Z,2.70
2023-04-12T17:04:14.595Z,4.07
2023-04-12T17:09:17.131Z,5.93
2023-04-12T17:14:19.768Z,2.60
2023-04-12T17:19:22.181Z,4.07
2023-04-12T17:24:25.539Z,5.17
2023-04-12T17:29:28.137Z,7.53
2023-04-12T17:34:31.551Z,13.03
2023-04-12T17:39:34.116Z,8.63
2023-04-12T17:44:36.720Z,12.73
2023-04-12T17:49:39.392Z,11.33
2023-04-12T17:54:41.938Z,15.77
2023-04-12T17:59:44.702Z,20.30
2023-04-12T18:04:48.483Z,24.87
2023-04-12T18:09:51.570Z,11.40
2023-04-12T18:14:54.226Z,15.50
2023-04-12T18:19:56.762Z,12.83
2023-04-12T18:24:59.225Z,12.20
2023-04-12T18:30:03.460Z,12.40
2023-04-12T18:35:06.547Z,14.13
2023-04-12T18:40:10.495Z,13.80
2023-04-12T18:45:13.178Z,17.07
2023-04-12T18:50:16.003Z,19.90
2023-04-12T18:55:18.465Z,12.07
2023-04-12T19:00:21.433Z,17.20
2023-04-12T19:05:23.937Z,11.97
2023-04-12T19:10:30.487Z,11.03
2023-04-12T19:15:33.885Z,8.63
2023-04-12T19:20:36.425Z,11.17
2023-04-12T19:25:39.078Z,6.83
2023-04-12T19:30:41.568Z,8.33
2023-04-12T19:35:44.052Z,15.33
2023-04-12T19:40:46.973Z,10.33
2023-04-12T19:45:49.726Z,11.80
2023-04-12T19:50:52.874Z,9.20
2023-04-12T19:55:59.846Z,8.43
2023-04-12T20:01:03.070Z,23.73
2023-04-12T20:06:05.753Z,17.20
2023-04-12T20:11:08.754Z,13.33
2023-04-12T20:16:11.265Z,16.10
2023-04-12T20:21:13.683Z,18.53
2023-04-12T20:26:16.343Z,7.37
2023-04-12T20:31:20.316Z,7.47
2023-04-12T20:36:23.652Z,7.37
2023-04-12T20:41:26.375Z,7.90
2023-04-12T20:46:30.844Z,15.50
2023-04-12T20:51:33.309Z,11.57
2023-04-12T20:56:36.286Z,15.63
2023-04-12T21:01:38.904Z,8.73
2023-04-12T21:06:42.420Z,8.20
2023-04-12T21:11:44.924Z,13.30
2023-04-12T21:16:50.837Z,9.23
2023-04-12T21:21:53.468Z,14.27
2023-04-12T21:26:56.685Z,9.70
2023-04-12T21:31:59.220Z,8.80
2023-04-12T21:37:02.460Z,4.77
2023-04-12T21:42:04.931Z,8.13
2023-04-12T21:47:07.595Z,8.80
2023-04-12T21:52:10.031Z,14.57
2023-04-12T21:57:12.700Z,13.23
2023-04-12T22:02:15.875Z,12.20
2023-04-12T22:07:18.785Z,12.13
2023-04-12T22:12:21.838Z,15.17
2023-04-12T22:17:24.683Z,11.30
2023-04-12T22:22:29.284Z,14.43
2023-04-12T22:27:31.836Z,11.83
2023-04-12T22:38:04.922Z,11.37
2023-04-12T22:43:17.815Z,15.07
2023-04-12T22:48:20.355Z,12.20
2023-04-12T22:53:22.799Z,15.97
2023-04-12T22:58:25.448Z,14.50
2023-04-12T23:03:28.652Z,13.53
2023-04-12T23:08:31.327Z,17.90
2023-04-12T23:13:34.996Z,17.93
2023-04-12T23:18:37.857Z,18.13
2023-04-12T23:23:40.860Z,12.10
2023-04-12T23:28:43.338Z,17.70
2023-04-12T23:33:46.546Z,22.13
2023-04-12T23:38:55.133Z,16.23
2023-04-12T23:43:58.342Z,14.17
2023-04-12T23:49:01.043Z,21.47
2023-04-12T23:54:03.807Z,16.87
2023-04-12T23:59:06.273Z,14.93
