createdAt,value
2022-08-18T00:01:24.673Z,9.10
2022-08-18T00:03:59.116Z,9.27
2022-08-18T00:06:33.619Z,8.60
2022-08-18T00:09:07.598Z,9.30
2022-08-18T00:11:41.221Z,8.60
2022-08-18T00:14:21.395Z,9.57
2022-08-18T00:16:51.852Z,9.23
2022-08-18T00:19:20.118Z,9.23
2022-08-18T00:22:15.002Z,8.73
2022-08-18T00:24:47.766Z,10.73
2022-08-18T00:27:19.719Z,9.10
2022-08-18T00:29:50.410Z,8.30
2022-08-18T00:32:21.215Z,9.70
2022-08-18T00:34:52.163Z,9.30
2022-08-18T00:37:22.471Z,10.20
2022-08-18T00:39:53.247Z,9.60
2022-08-18T00:42:27.552Z,8.43
2022-08-18T00:45:01.911Z,8.83
2022-08-18T00:47:41.553Z,9.40
2022-08-18T00:50:16.583Z,10.50
2022-08-18T00:52:56.050Z,8.70
2022-08-18T00:55:25.743Z,9.20
2022-08-18T00:58:01.354Z,10.27
2022-08-18T01:00:42.752Z,10.37
2022-08-18T01:03:15.046Z,11.03
2022-08-18T01:05:58.374Z,11.07
2022-08-18T01:08:29.579Z,9.80
2022-08-18T01:11:01.724Z,10.23
2022-08-18T01:13:33.028Z,9.33
2022-08-18T01:16:22.012Z,10.50
2022-08-18T01:19:07.552Z,10.47
2022-08-18T01:21:53.874Z,11.20
2022-08-18T01:24:48.300Z,10.90
2022-08-18T01:27:20.531Z,10.47
2022-08-18T01:29:50.413Z,11.50
2022-08-18T01:32:21.101Z,11.80
2022-08-18T01:34:52.789Z,10.57
2022-08-18T01:37:24.199Z,10.20
2022-08-18T01:41:23.807Z,9.50
2022-08-18T01:42:45.806Z,10.43
2022-08-18T01:45:15.401Z,10.27
2022-08-18T01:47:47.763Z,10.73
2022-08-18T01:50:17.578Z,10.30
2022-08-18T01:52:45.855Z,10.73
2022-08-18T01:55:15.551Z,9.77
2022-08-18T01:57:45.195Z,9.73
2022-08-18T02:00:43.395Z,9.53
2022-08-18T02:03:15.677Z,9.77
2022-08-18T02:05:49.181Z,9.50
2022-08-18T02:08:18.392Z,10.13
2022-08-18T02:10:50.250Z,11.07
2022-08-18T02:13:18.451Z,9.40
2022-08-18T02:15:46.814Z,10.13
2022-08-18T02:18:30.403Z,9.57
2022-08-18T02:21:10.531Z,9.70
2022-08-18T02:23:39.306Z,9.87
2022-08-18T02:26:13.763Z,10.00
2022-08-18T02:28:42.008Z,9.40
2022-08-18T02:31:12.688Z,10.30
2022-08-18T02:33:41.246Z,9.77
2022-08-18T02:36:20.643Z,10.50
2022-08-18T02:38:56.610Z,9.50
2022-08-18T02:41:31.386Z,10.40
2022-08-18T02:44:00.387Z,10.17
2022-08-18T02:46:31.001Z,10.00
2022-08-18T02:49:00.673Z,10.33
2022-08-18T02:51:29.228Z,10.27
2022-08-18T02:53:59.827Z,9.90
2022-08-18T02:56:40.038Z,9.57
2022-08-18T02:59:11.642Z,9.97
2022-08-18T03:01:42.485Z,10.43
2022-08-18T03:04:12.793Z,10.30
2022-08-18T03:06:41.384Z,9.90
2022-08-18T03:09:12.358Z,10.33
2022-08-18T03:11:44.277Z,9.70
2022-08-18T03:14:13.507Z,10.17
2022-08-18T03:16:45.700Z,9.87
2022-08-18T03:19:24.014Z,9.33
2022-08-18T03:21:54.623Z,10.50
2022-08-18T03:24:23.679Z,9.87
2022-08-18T03:26:55.725Z,10.60
2022-08-18T03:29:31.727Z,10.13
2022-08-18T03:32:01.304Z,9.90
2022-08-18T03:34:29.752Z,10.10
2022-08-18T03:36:58.317Z,10.07
2022-08-18T03:39:28.275Z,9.20
2022-08-18T03:42:01.610Z,9.97
2022-08-18T03:44:32.050Z,9.53
2022-08-18T03:47:04.048Z,9.00
2022-08-18T03:49:34.121Z,8.97
2022-08-18T03:52:05.988Z,8.97
2022-08-18T03:54:34.459Z,8.87
2022-08-18T03:57:04.213Z,9.00
2022-08-18T03:59:33.627Z,9.37
2022-08-18T04:02:05.550Z,8.90
2022-08-18T04:04:33.897Z,9.80
2022-08-18T04:07:06.997Z,9.40
2022-08-18T04:09:36.705Z,9.37
2022-08-18T04:12:15.458Z,8.83
2022-08-18T04:14:48.620Z,9.07
2022-08-18T04:17:20.404Z,8.80
2022-08-18T04:19:49.041Z,8.77
2022-08-18T04:22:18.274Z,8.57
2022-08-18T04:24:47.207Z,8.20
2022-08-18T04:27:20.933Z,7.43
2022-08-18T04:29:49.370Z,7.97
2022-08-18T04:32:17.822Z,8.50
2022-08-18T04:34:46.053Z,8.00
2022-08-18T04:37:15.515Z,7.80
2022-08-18T04:39:44.256Z,9.60
2022-08-18T04:42:12.808Z,7.50
2022-08-18T04:44:43.712Z,8.47
2022-08-18T04:47:13.209Z,7.33
2022-08-18T04:49:41.598Z,8.07
2022-08-18T04:52:42.110Z,7.90
2022-08-18T04:55:11.006Z,8.13
2022-08-18T05:12:12.566Z,7.80
2022-08-18T05:14:41.511Z,8.83
2022-08-18T05:17:10.140Z,8.20
2022-08-18T05:19:42.241Z,8.80
2022-08-18T05:22:14.535Z,7.03
2022-08-18T05:24:44.379Z,9.57
2022-08-18T05:27:15.167Z,7.83
2022-08-18T05:29:45.888Z,8.80
2022-08-18T05:32:40.980Z,8.33
2022-08-18T05:35:06.564Z,7.47
2022-08-18T05:37:45.161Z,9.07
2022-08-18T05:40:16.498Z,8.43
2022-08-18T05:42:48.865Z,8.07
2022-08-18T05:45:20.241Z,8.00
2022-08-18T05:47:48.847Z,8.93
2022-08-18T05:50:21.305Z,8.57
2022-08-18T05:52:54.839Z,8.13
2022-08-18T05:55:47.900Z,7.67
2022-08-18T05:58:21.565Z,8.33
2022-08-18T06:00:57.520Z,8.13
2022-08-18T06:03:45.142Z,9.13
2022-08-18T06:06:18.984Z,7.63
2022-08-18T06:08:53.862Z,8.40
2022-08-18T06:11:22.942Z,7.90
2022-08-18T06:13:59.163Z,8.10
2022-08-18T06:16:35.289Z,7.97
2022-08-18T06:19:20.688Z,7.83
2022-08-18T06:21:56.205Z,8.10
2022-08-18T06:24:32.664Z,8.90
2022-08-18T06:27:07.302Z,9.00
2022-08-18T06:29:50.640Z,9.83
2022-08-18T06:32:29.954Z,8.97
2022-08-18T06:35:12.259Z,9.10
2022-08-18T06:38:04.268Z,8.67
2022-08-18T06:40:33.910Z,9.23
2022-08-18T06:43:02.308Z,8.30
2022-08-18T06:45:39.989Z,8.87
2022-08-18T06:48:19.583Z,9.07
2022-08-18T06:50:53.702Z,9.23
2022-08-18T06:53:28.344Z,9.20
2022-08-18T06:55:57.168Z,9.47
2022-08-18T06:58:30.525Z,8.50
2022-08-18T07:01:03.615Z,11.20
2022-08-18T07:03:50.514Z,9.50
2022-08-18T07:06:42.311Z,10.17
2022-08-18T07:09:22.689Z,9.50
2022-08-18T07:12:08.646Z,9.20
2022-08-18T07:14:48.358Z,9.93
2022-08-18T07:17:43.316Z,10.53
2022-08-18T07:20:22.016Z,10.40
2022-08-18T07:23:00.118Z,10.30
2022-08-18T07:25:35.408Z,9.00
2022-08-18T07:28:03.434Z,10.07
2022-08-18T07:30:36.187Z,10.27
2022-08-18T07:33:16.686Z,10.60
2022-08-18T07:35:49.345Z,10.03
2022-08-18T07:38:42.110Z,11.13
2022-08-18T07:41:16.392Z,10.17
2022-08-18T07:44:03.125Z,9.30
2022-08-18T07:46:38.015Z,9.67
2022-08-18T07:49:07.975Z,9.47
2022-08-18T07:51:47.784Z,10.27
2022-08-18T07:54:50.685Z,9.10
2022-08-18T07:57:27.447Z,10.70
2022-08-18T08:00:05.179Z,9.90
2022-08-18T08:02:55.190Z,10.27
2022-08-18T08:05:40.839Z,9.40
2022-08-18T08:08:21.381Z,9.83
2022-08-18T08:11:06.237Z,9.20
2022-08-18T08:14:01.388Z,10.67
2022-08-18T08:16:48.421Z,9.67
2022-08-18T08:19:59.527Z,9.97
2022-08-18T08:22:32.466Z,9.20
2022-08-18T08:25:28.369Z,9.60
2022-08-18T08:28:09.366Z,10.33
2022-08-18T08:30:46.179Z,10.40
2022-08-18T08:33:23.608Z,9.40
2022-08-18T08:35:57.690Z,8.87
2022-08-18T08:38:46.879Z,10.30
2022-08-18T08:41:21.123Z,9.40
2022-08-18T08:43:56.267Z,10.60
2022-08-18T08:46:30.104Z,11.40
2022-08-18T08:49:04.258Z,10.60
2022-08-18T08:51:38.452Z,10.30
2022-08-18T08:54:16.217Z,12.23
2022-08-18T08:56:47.859Z,11.10
2022-08-18T08:59:21.988Z,12.40
2022-08-18T09:01:59.915Z,11.50
2022-08-18T09:05:07.365Z,11.23
2022-08-18T09:07:48.088Z,11.10
2022-08-18T09:10:46.082Z,12.20
2022-08-18T09:13:36.109Z,11.77
2022-08-18T09:16:16.323Z,12.60
2022-08-18T09:18:52.841Z,11.67
2022-08-18T09:21:35.849Z,12.83
2022-08-18T09:24:14.923Z,13.83
2022-08-18T09:26:51.961Z,12.93
2022-08-18T09:29:44.194Z,11.57
2022-08-18T09:32:52.826Z,13.47
2022-08-18T09:35:57.831Z,13.53
2022-08-18T09:38:49.450Z,15.03
2022-08-18T09:41:34.204Z,14.07
2022-08-18T09:47:02.584Z,14.30
2022-08-18T09:49:51.238Z,14.00
2022-08-18T09:50:37.148Z,14.73
2022-08-18T09:52:57.778Z,14.33
2022-08-18T09:55:59.124Z,14.33
2022-08-18T09:58:50.119Z,15.77
2022-08-18T10:01:23.946Z,15.63
2022-08-18T10:04:30.314Z,16.60
2022-08-18T10:07:35.342Z,16.63
2022-08-18T10:11:01.756Z,40.07
2022-08-18T10:16:20.114Z,18.03
2022-08-18T10:19:04.533Z,16.97
2022-08-18T10:22:03.353Z,17.57
2022-08-18T10:24:35.949Z,17.50
2022-08-18T10:27:09.229Z,17.83
2022-08-18T10:29:57.819Z,16.90
2022-08-18T10:35:59.702Z,17.67
2022-08-18T10:41:33.754Z,18.43
2022-08-18T10:44:21.082Z,17.93
2022-08-18T10:46:53.825Z,18.20
2022-08-18T10:49:27.678Z,19.13
2022-08-18T10:52:21.041Z,20.73
2022-08-18T10:55:22.198Z,19.10
2022-08-18T10:58:28.010Z,20.37
2022-08-18T11:01:15.933Z,21.60
2022-08-18T11:04:14.056Z,24.30
2022-08-18T11:06:48.640Z,23.47
2022-08-18T11:09:26.839Z,23.53
2022-08-18T11:11:59.456Z,25.50
2022-08-18T11:14:53.754Z,24.37
2022-08-18T11:17:34.917Z,37.60
2022-08-18T11:20:08.462Z,29.03
2022-08-18T11:22:39.075Z,26.53
2022-08-18T11:25:23.631Z,27.43
2022-08-18T11:27:52.362Z,25.30
2022-08-18T11:30:21.652Z,26.87
2022-08-18T11:33:02.571Z,25.37
2022-08-18T11:35:34.327Z,24.83
2022-08-18T11:38:04.106Z,25.37
2022-08-18T11:46:30.485Z,25.60
2022-08-18T11:49:02.016Z,21.87
2022-08-18T11:51:34.867Z,21.50
2022-08-18T11:54:21.997Z,22.60
2022-08-18T11:56:54.403Z,26.13
2022-08-18T11:59:53.957Z,24.50
2022-08-18T12:02:29.096Z,21.23
2022-08-18T12:07:57.811Z,22.20
2022-08-18T12:10:30.416Z,22.50
2022-08-18T12:13:01.320Z,21.77
2022-08-18T12:15:47.353Z,21.50
2022-08-18T12:18:26.646Z,19.83
2022-08-18T12:21:02.708Z,21.57
2022-08-18T12:23:38.444Z,21.47
2022-08-18T12:26:26.986Z,20.63
2022-08-18T12:29:03.317Z,18.57
2022-08-18T12:31:42.781Z,21.13
2022-08-18T12:34:16.485Z,19.10
2022-08-18T12:36:46.540Z,19.10
2022-08-18T12:39:14.904Z,19.00
2022-08-18T12:41:43.090Z,18.07
2022-08-18T12:44:13.668Z,16.57
2022-08-18T12:46:43.049Z,38.83
2022-08-18T12:49:16.448Z,21.10
2022-08-18T12:51:44.664Z,20.67
2022-08-18T12:54:13.197Z,17.83
2022-08-18T12:56:42.813Z,20.37
2022-08-18T12:59:13.545Z,15.83
2022-08-18T13:01:42.624Z,16.30
2022-08-18T13:04:14.077Z,16.57
2022-08-18T13:07:00.604Z,15.17
2022-08-18T13:09:47.912Z,18.83
2022-08-18T13:12:21.152Z,18.80
2022-08-18T13:14:51.501Z,19.87
2022-08-18T13:17:33.451Z,19.03
2022-08-18T13:20:04.644Z,21.43
2022-08-18T13:22:34.254Z,15.70
2022-08-18T13:25:05.195Z,16.50
2022-08-18T13:27:35.809Z,16.03
2022-08-18T13:30:30.143Z,14.90
2022-08-18T13:33:02.566Z,15.03
2022-08-18T13:35:38.300Z,14.40
2022-08-18T13:38:17.434Z,14.63
2022-08-18T13:40:51.118Z,15.37
2022-08-18T13:43:23.395Z,18.40
2022-08-18T13:45:55.886Z,16.70
2022-08-18T13:48:25.552Z,17.03
2022-08-18T13:50:56.393Z,15.77
2022-08-18T13:53:26.237Z,15.40
2022-08-18T13:55:58.584Z,15.50
2022-08-18T13:58:27.658Z,30.83
2022-08-18T14:03:52.640Z,14.70
2022-08-18T14:06:23.917Z,13.83
2022-08-18T14:08:54.937Z,13.93
2022-08-18T14:11:59.575Z,15.00
2022-08-18T14:14:28.342Z,13.20
2022-08-18T14:16:58.544Z,14.33
2022-08-18T14:22:30.666Z,12.17
2022-08-18T14:25:16.219Z,13.63
2022-08-18T14:27:56.741Z,13.30
2022-08-18T14:30:25.445Z,12.73
2022-08-18T14:32:55.252Z,11.80
2022-08-18T14:36:04.112Z,12.23
2022-08-18T14:38:15.389Z,12.57
2022-08-18T14:40:47.354Z,12.10
2022-08-18T14:43:17.536Z,11.83
2022-08-18T14:45:48.818Z,12.23
2022-08-18T14:48:22.332Z,12.73
2022-08-18T14:50:55.597Z,11.30
2022-08-18T14:53:26.925Z,12.00
2022-08-18T14:55:55.878Z,11.90
2022-08-18T14:58:27.829Z,13.27
2022-08-18T15:00:57.759Z,13.30
2022-08-18T15:03:31.382Z,12.93
2022-08-18T15:06:04.794Z,12.60
2022-08-18T15:08:34.603Z,12.37
2022-08-18T15:11:11.362Z,16.83
2022-08-18T15:13:42.292Z,13.50
2022-08-18T15:16:13.462Z,11.70
2022-08-18T15:18:43.729Z,11.87
2022-08-18T15:21:34.825Z,11.90
2022-08-18T15:24:25.822Z,11.27
2022-08-18T15:26:58.316Z,11.07
2022-08-18T15:29:35.375Z,12.03
2022-08-18T15:32:06.073Z,11.93
2022-08-18T15:34:46.447Z,12.40
2022-08-18T15:37:22.167Z,11.90
2022-08-18T15:40:05.830Z,11.83
2022-08-18T15:42:34.245Z,11.10
2022-08-18T15:45:11.954Z,12.20
2022-08-18T15:47:42.265Z,11.33
2022-08-18T15:50:25.403Z,12.03
2022-08-18T15:52:58.002Z,11.47
2022-08-18T15:55:29.670Z,12.50
2022-08-18T15:58:10.847Z,12.50
2022-08-18T16:00:42.303Z,12.20
2022-08-18T16:03:14.640Z,12.63
2022-08-18T16:05:52.798Z,11.93
2022-08-18T16:08:24.372Z,12.30
2022-08-18T16:10:53.939Z,12.67
2022-08-18T16:13:22.778Z,12.57
2022-08-18T16:15:51.453Z,12.03
2022-08-18T16:18:22.140Z,12.33
2022-08-18T16:20:52.716Z,11.93
2022-08-18T16:23:24.757Z,12.70
2022-08-18T16:25:53.051Z,13.20
2022-08-18T16:28:21.447Z,13.53
2022-08-18T16:31:04.334Z,14.20
2022-08-18T16:33:32.456Z,14.60
2022-08-18T16:36:06.908Z,13.30
2022-08-18T16:38:35.989Z,12.80
2022-08-18T16:41:11.301Z,12.50
2022-08-18T16:43:43.561Z,11.90
2022-08-18T16:46:13.106Z,12.73
2022-08-18T16:48:41.814Z,12.63
2022-08-18T16:51:20.426Z,12.87
2022-08-18T16:53:49.657Z,12.60
2022-08-18T16:56:20.067Z,12.90
2022-08-18T16:59:06.345Z,13.70
2022-08-18T17:01:53.278Z,14.07
2022-08-18T17:04:24.186Z,13.97
2022-08-18T17:06:53.774Z,13.40
2022-08-18T17:09:23.278Z,12.60
2022-08-18T17:11:52.654Z,13.10
2022-08-18T17:14:21.809Z,13.67
2022-08-18T17:16:54.365Z,13.90
2022-08-18T17:19:23.648Z,12.60
2022-08-18T17:21:53.802Z,13.00
2022-08-18T17:24:31.791Z,13.30
2022-08-18T17:27:12.079Z,12.50
2022-08-18T17:30:01.990Z,13.80
2022-08-18T17:35:13.810Z,11.67
2022-08-18T17:37:49.568Z,11.40
2022-08-18T17:40:22.464Z,11.40
2022-08-18T17:42:53.455Z,11.10
2022-08-18T17:45:22.553Z,12.00
2022-08-18T17:48:00.412Z,11.00
2022-08-18T17:50:57.798Z,13.80
2022-08-18T17:53:28.025Z,13.30
2022-08-18T17:56:05.453Z,13.37
2022-08-18T17:58:40.957Z,14.20
2022-08-18T18:01:12.361Z,13.27
2022-08-18T18:03:45.107Z,13.60
2022-08-18T18:06:29.814Z,13.00
2022-08-18T18:09:02.606Z,15.10
2022-08-18T18:11:35.224Z,15.20
2022-08-18T18:14:25.548Z,14.13
2022-08-18T18:17:12.692Z,13.13
2022-08-18T18:19:46.968Z,13.80
2022-08-18T18:22:24.082Z,13.70
2022-08-18T18:24:58.738Z,14.43
2022-08-18T18:27:30.905Z,14.40
2022-08-18T18:30:03.341Z,13.03
2022-08-18T18:32:34.630Z,13.27
2022-08-18T18:35:12.188Z,13.17
2022-08-18T18:37:51.280Z,14.00
2022-08-18T18:40:32.879Z,18.20
2022-08-18T18:43:23.604Z,15.93
2022-08-18T18:46:30.960Z,15.67
2022-08-18T18:49:13.542Z,14.43
2022-08-18T18:51:50.643Z,15.07
2022-08-18T18:54:50.973Z,14.83
2022-08-18T18:57:32.141Z,14.57
2022-08-18T19:00:18.089Z,15.40
2022-08-18T19:03:10.526Z,15.77
2022-08-18T19:05:43.598Z,16.07
2022-08-18T19:08:25.408Z,17.00
2022-08-18T19:11:01.353Z,16.10
2022-08-18T19:13:40.362Z,17.90
2022-08-18T19:16:24.287Z,17.43
2022-08-18T19:19:37.648Z,17.60
2022-08-18T19:22:03.913Z,14.97
2022-08-18T19:24:39.096Z,15.33
2022-08-18T19:27:10.751Z,16.47
2022-08-18T19:29:47.113Z,16.23
2022-08-18T19:32:21.403Z,16.27
2022-08-18T19:34:55.611Z,15.47
2022-08-18T19:37:32.353Z,16.30
2022-08-18T19:40:09.715Z,14.33
2022-08-18T19:42:45.182Z,16.00
2022-08-18T19:45:27.088Z,15.43
2022-08-18T19:48:07.372Z,16.83
2022-08-18T19:50:42.589Z,15.77
2022-08-18T19:53:26.866Z,17.00
2022-08-18T19:56:12.568Z,16.20
2022-08-18T19:59:15.763Z,16.30
2022-08-18T20:02:01.944Z,14.20
2022-08-18T20:04:46.876Z,15.40
2022-08-18T20:07:46.789Z,18.00
2022-08-18T20:10:52.564Z,16.67
2022-08-18T20:13:33.356Z,16.40
2022-08-18T20:16:31.385Z,16.43
2022-08-18T20:19:44.389Z,16.60
2022-08-18T20:22:31.077Z,16.77
2022-08-18T20:25:05.808Z,18.23
2022-08-18T20:27:36.785Z,16.00
2022-08-18T20:30:33.337Z,15.20
2022-08-18T20:33:16.604Z,16.57
2022-08-18T20:35:51.944Z,16.00
2022-08-18T20:38:35.205Z,17.10
2022-08-18T20:41:31.948Z,15.83
2022-08-18T20:44:15.041Z,15.20
2022-08-18T20:47:29.223Z,16.93
2022-08-18T20:50:18.535Z,15.97
2022-08-18T20:52:58.029Z,40.90
2022-08-18T20:55:36.321Z,18.00
2022-08-18T20:58:11.488Z,16.37
2022-08-18T21:00:44.094Z,16.63
2022-08-18T21:03:15.109Z,18.07
2022-08-18T21:05:46.601Z,16.93
2022-08-18T21:08:27.330Z,15.60
2022-08-18T21:10:59.221Z,15.67
2022-08-18T21:13:33.460Z,16.07
2022-08-18T21:16:01.828Z,17.00
2022-08-18T21:18:29.924Z,17.00
2022-08-18T21:21:00.239Z,15.80
2022-08-18T21:23:33.661Z,16.10
2022-08-18T21:26:09.024Z,16.70
2022-08-18T21:28:40.832Z,18.60
2022-08-18T21:31:42.753Z,16.90
2022-08-18T21:34:14.043Z,17.00
2022-08-18T21:36:51.135Z,17.60
2022-08-18T21:39:20.481Z,18.73
2022-08-18T21:41:53.530Z,18.07
2022-08-18T21:44:25.388Z,17.27
2022-08-18T21:47:05.672Z,16.70
2022-08-18T21:49:34.249Z,17.20
2022-08-18T21:52:03.081Z,17.50
2022-08-18T21:54:34.441Z,16.90
2022-08-18T21:57:23.197Z,17.30
2022-08-18T22:00:19.633Z,18.67
2022-08-18T22:02:52.288Z,16.30
2022-08-18T22:05:57.874Z,18.93
2022-08-18T22:08:24.602Z,17.47
2022-08-18T22:11:43.573Z,17.70
2022-08-18T22:14:55.141Z,16.93
2022-08-18T22:17:31.447Z,18.47
2022-08-18T22:20:32.877Z,17.57
2022-08-18T22:23:37.625Z,17.03
2022-08-18T22:26:13.746Z,16.63
2022-08-18T22:28:53.933Z,17.77
2022-08-18T22:31:24.935Z,18.73
2022-08-18T22:33:54.490Z,17.60
2022-08-18T22:36:27.616Z,18.13
2022-08-18T22:38:56.523Z,17.37
2022-08-18T22:41:25.637Z,18.80
2022-08-18T22:43:57.670Z,17.37
2022-08-18T22:46:30.835Z,16.40
2022-08-18T22:49:07.221Z,17.10
2022-08-18T22:51:38.601Z,17.47
2022-08-18T22:54:10.304Z,16.47
2022-08-18T22:56:39.375Z,15.50
2022-08-18T22:59:22.272Z,16.67
2022-08-18T23:01:52.912Z,17.00
2022-08-18T23:04:23.663Z,18.03
2022-08-18T23:06:54.490Z,17.03
2022-08-18T23:09:27.984Z,17.10
2022-08-18T23:11:59.909Z,16.20
2022-08-18T23:14:28.615Z,19.40
2022-08-18T23:16:59.088Z,17.13
2022-08-18T23:19:29.434Z,17.90
2022-08-18T23:21:57.581Z,17.57
2022-08-18T23:24:28.020Z,19.03
2022-08-18T23:26:56.746Z,17.97
2022-08-18T23:29:27.369Z,18.60
2022-08-18T23:31:55.763Z,17.50
2022-08-18T23:34:27.284Z,18.43
2022-08-18T23:36:57.566Z,17.90
2022-08-18T23:39:27.393Z,18.03
2022-08-18T23:41:56.101Z,17.90
2022-08-18T23:44:28.222Z,17.63
2022-08-18T23:46:57.991Z,18.07
2022-08-18T23:49:29.566Z,19.63
2022-08-18T23:51:59.332Z,18.30
2022-08-18T23:54:31.191Z,18.33
2022-08-18T23:56:59.452Z,16.63
2022-08-18T23:59:29.009Z,17.40
