createdAt,value
2023-05-03T00:00:21.087Z,6.11
2023-05-03T00:02:48.923Z,6.07
2023-05-03T00:05:17.698Z,6.04
2023-05-03T00:07:47.836Z,5.96
2023-05-03T00:10:16.348Z,5.88
2023-05-03T00:12:44.961Z,5.80
2023-05-03T00:15:12.843Z,5.70
2023-05-03T00:17:40.796Z,5.60
2023-05-03T00:20:09.691Z,5.52
2023-05-03T00:22:37.578Z,5.45
2023-05-03T00:25:08.904Z,5.40
2023-05-03T00:27:36.779Z,5.32
2023-05-03T00:30:05.440Z,5.26
2023-05-03T00:32:34.368Z,5.22
2023-05-03T00:35:02.321Z,5.18
2023-05-03T00:37:30.888Z,5.14
2023-05-03T00:39:58.666Z,5.08
2023-05-03T00:42:27.868Z,5.01
2023-05-03T00:44:56.440Z,4.95
2023-05-03T00:47:24.398Z,4.92
2023-05-03T00:49:52.698Z,4.87
2023-05-03T00:52:20.566Z,4.85
2023-05-03T00:54:48.514Z,4.80
2023-05-03T00:57:16.334Z,4.74
2023-05-03T00:59:45.720Z,4.69
2023-05-03T01:02:13.667Z,4.63
2023-05-03T01:04:43.418Z,4.59
2023-05-03T01:07:21.250Z,4.50
2023-05-03T01:09:57.172Z,4.42
2023-05-03T01:12:35.658Z,4.34
2023-05-03T01:15:12.116Z,4.27
2023-05-03T01:17:43.150Z,4.23
2023-05-03T01:20:15.130Z,4.18
2023-05-03T01:22:48.077Z,4.14
2023-05-03T01:25:17.452Z,4.11
2023-05-03T01:27:45.280Z,4.09
2023-05-03T01:30:14.245Z,4.06
2023-05-03T01:32:57.641Z,4.02
2023-05-03T01:35:31.379Z,3.97
2023-05-03T01:38:00.014Z,3.95
2023-05-03T01:40:32.052Z,3.91
2023-05-03T01:43:01.282Z,3.87
2023-05-03T01:45:29.339Z,3.82
2023-05-03T01:47:57.796Z,3.77
2023-05-03T01:50:25.686Z,3.70
2023-05-03T01:52:53.517Z,3.66
2023-05-03T01:55:21.257Z,3.62
2023-05-03T01:57:50.405Z,3.59
2023-05-03T02:00:19.747Z,3.59
2023-05-03T02:02:47.737Z,3.58
2023-05-03T02:05:15.868Z,3.57
2023-05-03T02:07:43.759Z,3.57
2023-05-03T02:10:14.482Z,3.57
2023-05-03T02:12:42.942Z,3.58
2023-05-03T02:15:13.886Z,3.58
2023-05-03T02:17:45.535Z,3.57
2023-05-03T02:20:14.187Z,3.54
2023-05-03T02:22:42.204Z,3.51
2023-05-03T02:25:10.307Z,3.47
2023-05-03T02:27:38.743Z,3.45
2023-05-03T02:30:08.092Z,3.42
2023-05-03T02:32:42.631Z,3.36
2023-05-03T02:35:11.274Z,3.32
2023-05-03T02:37:39.133Z,3.28
2023-05-03T02:40:12.645Z,3.22
2023-05-03T02:42:42.131Z,3.18
2023-05-03T02:45:10.729Z,3.13
2023-05-03T02:47:38.578Z,3.09
2023-05-03T02:50:09.045Z,3.03
2023-05-03T02:52:40.059Z,2.98
2023-05-03T02:55:08.413Z,2.94
2023-05-03T02:57:37.020Z,2.90
2023-05-03T03:00:10.633Z,2.88
2023-05-03T03:02:38.560Z,2.87
2023-05-03T03:05:09.241Z,2.85
2023-05-03T03:07:38.805Z,2.83
2023-05-03T03:10:08.129Z,2.83
2023-05-03T03:12:36.844Z,2.76
2023-05-03T03:15:08.857Z,2.71
2023-05-03T03:17:39.309Z,2.65
2023-05-03T03:20:12.728Z,2.60
2023-05-03T03:22:45.460Z,2.59
2023-05-03T03:25:13.366Z,2.54
2023-05-03T03:27:41.481Z,2.51
2023-05-03T03:30:11.648Z,2.46
2023-05-03T03:32:48.651Z,2.40
2023-05-03T03:35:26.124Z,2.37
2023-05-03T03:37:54.802Z,2.33
2023-05-03T03:40:24.717Z,2.31
2023-05-03T03:42:54.539Z,2.31
2023-05-03T03:45:22.388Z,2.29
2023-05-03T03:47:51.578Z,2.30
2023-05-03T03:50:22.740Z,2.26
2023-05-03T03:52:51.892Z,2.24
2023-05-03T03:55:20.671Z,2.24
2023-05-03T03:57:50.642Z,2.21
2023-05-03T04:00:20.196Z,2.20
2023-05-03T04:02:54.525Z,2.18
2023-05-03T04:05:22.466Z,2.17
2023-05-03T04:07:51.664Z,2.13
2023-05-03T04:10:20.872Z,2.09
2023-05-03T04:12:49.737Z,2.06
2023-05-03T04:15:18.120Z,2.03
2023-05-03T04:17:47.419Z,2.00
2023-05-03T04:20:17.763Z,1.99
2023-05-03T04:22:49.001Z,1.97
2023-05-03T04:25:20.300Z,1.96
2023-05-03T04:27:56.143Z,1.94
2023-05-03T04:30:25.862Z,1.93
2023-05-03T04:32:59.452Z,1.96
2023-05-03T04:35:28.808Z,1.96
2023-05-03T04:37:58.292Z,1.96
2023-05-03T04:40:29.462Z,1.96
2023-05-03T04:43:03.602Z,1.99
2023-05-03T04:45:34.487Z,2.00
2023-05-03T04:48:05.471Z,2.01
2023-05-03T04:50:34.153Z,2.04
2023-05-03T04:53:02.412Z,2.06
2023-05-03T04:55:34.019Z,2.09
2023-05-03T04:58:04.048Z,2.11
2023-05-03T05:00:31.938Z,2.13
2023-05-03T05:03:06.425Z,2.16
2023-05-03T05:05:35.292Z,2.20
2023-05-03T05:08:03.954Z,2.22
2023-05-03T05:10:39.857Z,2.24
2023-05-03T05:13:08.497Z,2.27
2023-05-03T05:15:36.796Z,2.32
2023-05-03T05:18:04.732Z,2.36
2023-05-03T05:20:33.333Z,2.39
2023-05-03T05:23:03.081Z,2.44
2023-05-03T05:25:31.442Z,2.49
2023-05-03T05:28:02.818Z,2.52
2023-05-03T05:30:31.559Z,2.58
2023-05-03T05:32:59.851Z,2.63
2023-05-03T05:35:28.311Z,2.68
2023-05-03T05:37:56.310Z,2.73
2023-05-03T05:40:24.191Z,2.78
2023-05-03T05:42:56.479Z,2.87
2023-05-03T05:45:27.983Z,2.92
2023-05-03T05:47:57.933Z,2.97
2023-05-03T05:50:26.411Z,3.04
2023-05-03T05:52:59.541Z,3.09
2023-05-03T05:55:30.810Z,3.15
2023-05-03T05:58:01.318Z,3.21
2023-05-03T06:00:38.497Z,3.29
2023-05-03T06:03:07.008Z,3.33
2023-05-03T06:05:35.904Z,3.39
2023-05-03T06:08:04.142Z,3.44
2023-05-03T06:10:32.202Z,3.53
2023-05-03T06:13:00.913Z,3.62
2023-05-03T06:15:29.995Z,3.69
2023-05-03T06:18:00.220Z,3.76
2023-05-03T06:20:28.368Z,3.83
2023-05-03T06:22:56.655Z,3.91
2023-05-03T06:25:24.586Z,3.97
2023-05-03T06:27:52.450Z,4.05
2023-05-03T06:30:25.730Z,4.10
2023-05-03T06:32:53.969Z,4.15
2023-05-03T06:35:23.884Z,4.22
2023-05-03T06:37:52.117Z,4.29
2023-05-03T06:40:20.104Z,4.36
2023-05-03T06:42:47.945Z,4.44
2023-05-03T06:45:21.506Z,4.52
2023-05-03T06:47:50.236Z,4.59
2023-05-03T06:50:20.096Z,4.64
2023-05-03T06:52:49.290Z,4.68
2023-05-03T06:55:17.480Z,4.75
2023-05-03T06:57:47.601Z,4.81
2023-05-03T07:00:16.508Z,4.88
2023-05-03T07:02:44.434Z,4.95
2023-05-03T07:05:12.706Z,5.01
2023-05-03T07:07:40.602Z,5.08
2023-05-03T07:10:10.251Z,5.19
2023-05-03T07:12:38.111Z,5.26
2023-05-03T07:15:06.460Z,5.35
2023-05-03T07:17:34.405Z,5.45
2023-05-03T07:20:02.650Z,5.53
2023-05-03T07:22:30.910Z,5.62
2023-05-03T07:24:59.669Z,5.71
2023-05-03T07:27:29.188Z,5.81
2023-05-03T07:29:57.106Z,5.92
2023-05-03T07:32:25.057Z,6.02
2023-05-03T07:34:52.982Z,6.15
2023-05-03T07:37:22.263Z,6.25
2023-05-03T07:39:50.165Z,6.38
2023-05-03T07:42:18.754Z,6.51
2023-05-03T07:44:48.021Z,6.63
2023-05-03T07:47:15.958Z,6.71
2023-05-03T07:49:44.054Z,6.78
2023-05-03T07:52:12.373Z,6.87
2023-05-03T07:54:40.530Z,6.95
2023-05-03T07:57:08.794Z,7.08
2023-05-03T07:59:38.873Z,7.23
2023-05-03T08:02:08.759Z,7.34
2023-05-03T08:04:37.243Z,7.47
2023-05-03T08:07:05.211Z,7.57
2023-05-03T08:09:33.095Z,7.65
2023-05-03T08:12:02.405Z,7.77
2023-05-03T08:14:30.238Z,7.90
2023-05-03T08:16:58.094Z,8.08
2023-05-03T08:19:27.430Z,8.25
2023-05-03T08:21:55.437Z,8.42
2023-05-03T08:24:23.987Z,8.55
2023-05-03T08:26:52.687Z,8.70
2023-05-03T08:29:21.105Z,8.70
2023-05-03T08:31:49.067Z,8.68
2023-05-03T08:34:17.058Z,8.62
2023-05-03T08:36:46.258Z,8.61
2023-05-03T08:39:15.293Z,8.69
2023-05-03T08:41:43.486Z,8.75
2023-05-03T08:44:14.310Z,8.90
2023-05-03T08:46:44.423Z,9.09
2023-05-03T08:49:13.646Z,9.29
2023-05-03T08:51:42.947Z,9.40
2023-05-03T08:54:12.086Z,9.47
2023-05-03T08:56:42.004Z,9.53
2023-05-03T08:59:09.998Z,9.62
2023-05-03T09:01:38.727Z,9.61
2023-05-03T09:04:09.273Z,9.67
2023-05-03T09:06:37.864Z,9.80
2023-05-03T09:09:07.342Z,9.87
2023-05-03T09:11:38.954Z,9.93
2023-05-03T09:14:12.148Z,10.06
2023-05-03T09:16:40.876Z,10.19
2023-05-03T09:19:11.812Z,10.32
2023-05-03T09:21:40.706Z,10.39
2023-05-03T09:24:15.937Z,10.39
2023-05-03T09:26:46.975Z,10.28
2023-05-03T09:29:29.318Z,10.30
2023-05-03T09:32:01.441Z,10.48
2023-05-03T09:34:29.500Z,10.66
2023-05-03T09:36:57.330Z,10.82
2023-05-03T09:39:25.583Z,11.01
2023-05-03T09:41:55.346Z,11.04
2023-05-03T09:44:41.620Z,11.16
2023-05-03T09:47:09.926Z,11.33
2023-05-03T09:49:38.780Z,11.48
2023-05-03T09:52:07.724Z,11.56
2023-05-03T09:54:36.422Z,11.67
2023-05-03T09:57:06.694Z,11.69
2023-05-03T09:59:35.465Z,11.73
2023-05-03T10:02:07.374Z,11.75
2023-05-03T10:04:43.368Z,11.84
2023-05-03T10:07:15.233Z,11.84
2023-05-03T10:09:45.533Z,11.93
2023-05-03T10:12:17.801Z,11.97
2023-05-03T10:14:48.955Z,12.08
2023-05-03T10:17:31.924Z,12.11
2023-05-03T10:20:13.915Z,12.23
2023-05-03T10:23:13.435Z,12.38
2023-05-03T10:26:02.294Z,12.38
2023-05-03T10:28:31.680Z,12.43
2023-05-03T10:30:59.572Z,12.56
2023-05-03T10:33:32.432Z,12.55
2023-05-03T10:36:01.499Z,12.56
2023-05-03T10:38:31.879Z,12.53
2023-05-03T10:41:03.612Z,12.52
2023-05-03T10:43:46.130Z,12.62
2023-05-03T10:46:32.436Z,12.60
2023-05-03T10:49:19.156Z,12.59
2023-05-03T10:51:47.162Z,12.67
2023-05-03T10:54:15.252Z,12.58
2023-05-03T10:56:54.249Z,12.58
2023-05-03T10:59:24.614Z,12.63
2023-05-03T11:01:54.108Z,12.74
2023-05-03T11:04:35.593Z,12.92
2023-05-03T11:07:04.479Z,13.02
2023-05-03T11:09:33.846Z,12.93
2023-05-03T11:12:06.425Z,12.90
2023-05-03T11:14:35.459Z,12.96
2023-05-03T11:17:03.500Z,13.03
2023-05-03T11:19:31.589Z,13.17
2023-05-03T11:21:59.548Z,13.19
2023-05-03T11:24:28.363Z,13.16
2023-05-03T11:26:56.192Z,13.18
2023-05-03T11:29:26.153Z,13.30
2023-05-03T11:31:57.137Z,13.41
2023-05-03T11:34:25.537Z,13.47
2023-05-03T11:36:53.293Z,13.59
2023-05-03T11:39:21.537Z,13.62
2023-05-03T11:42:04.314Z,13.57
2023-05-03T11:44:32.341Z,13.63
2023-05-03T11:47:01.871Z,13.76
2023-05-03T11:49:30.258Z,13.95
2023-05-03T11:51:58.170Z,14.10
2023-05-03T11:54:27.628Z,14.20
2023-05-03T11:57:00.085Z,14.26
2023-05-03T11:59:38.838Z,14.25
2023-05-03T12:02:11.348Z,14.28
2023-05-03T12:04:43.282Z,14.38
2023-05-03T12:07:15.509Z,14.50
2023-05-03T12:09:52.473Z,14.57
2023-05-03T12:12:27.422Z,14.65
2023-05-03T12:15:00.197Z,14.65
2023-05-03T12:17:38.278Z,14.60
2023-05-03T12:22:56.510Z,14.80
2023-05-03T12:25:28.251Z,14.89
2023-05-03T12:28:18.707Z,15.05
2023-05-03T12:30:48.148Z,15.12
2023-05-03T12:33:21.877Z,15.08
2023-05-03T12:35:53.285Z,15.13
2023-05-03T12:38:24.026Z,15.16
2023-05-03T12:40:54.436Z,15.04
2023-05-03T12:43:22.670Z,15.06
2023-05-03T12:46:01.209Z,15.15
2023-05-03T12:48:39.904Z,15.29
2023-05-03T12:51:19.276Z,15.44
2023-05-03T12:53:54.130Z,15.56
2023-05-03T12:56:25.032Z,15.59
2023-05-03T12:59:14.977Z,15.69
2023-05-03T13:06:45.195Z,15.98
2023-05-03T13:09:20.526Z,15.92
2023-05-03T13:11:51.027Z,16.07
2023-05-03T13:14:18.974Z,16.25
2023-05-03T13:16:47.261Z,16.36
2023-05-03T13:19:17.239Z,16.36
2023-05-03T13:21:45.050Z,16.15
2023-05-03T13:24:12.838Z,15.99
2023-05-03T13:26:40.611Z,16.12
2023-05-03T13:29:09.406Z,16.33
2023-05-03T13:31:37.289Z,16.62
2023-05-03T13:34:06.157Z,16.82
2023-05-03T13:36:35.608Z,16.93
2023-05-03T13:39:03.386Z,17.02
2023-05-03T13:41:31.500Z,17.07
2023-05-03T13:43:59.270Z,17.02
2023-05-03T13:46:27.210Z,17.13
2023-05-03T13:48:56.391Z,17.33
2023-05-03T13:51:25.616Z,17.61
2023-05-03T13:53:55.131Z,17.85
2023-05-03T13:56:22.953Z,17.81
2023-05-03T13:58:50.738Z,17.97
2023-05-03T14:01:18.879Z,18.23
2023-05-03T14:03:50.015Z,18.33
2023-05-03T14:06:17.965Z,18.41
2023-05-03T14:08:45.829Z,18.46
2023-05-03T14:11:16.464Z,18.57
2023-05-03T14:13:56.382Z,18.55
2023-05-03T14:18:57.207Z,18.21
2023-05-03T14:21:25.183Z,18.29
2023-05-03T14:23:54.181Z,18.25
2023-05-03T14:26:24.376Z,18.14
2023-05-03T14:28:52.213Z,18.26
2023-05-03T14:31:20.119Z,18.33
2023-05-03T14:33:47.991Z,18.43
2023-05-03T14:36:15.857Z,18.29
2023-05-03T14:38:43.641Z,18.30
2023-05-03T14:41:11.568Z,18.41
2023-05-03T14:43:40.741Z,18.50
2023-05-03T14:46:10.045Z,18.46
2023-05-03T14:48:38.874Z,18.47
2023-05-03T14:51:07.258Z,18.62
2023-05-03T14:53:35.642Z,18.80
2023-05-03T14:56:03.459Z,19.01
2023-05-03T14:58:31.257Z,19.21
2023-05-03T15:01:01.147Z,19.13
2023-05-03T15:03:29.043Z,18.97
2023-05-03T15:05:57.036Z,19.14
2023-05-03T15:08:24.886Z,19.11
2023-05-03T15:10:52.688Z,19.11
2023-05-03T15:13:20.674Z,19.33
2023-05-03T15:15:48.772Z,19.38
2023-05-03T15:18:20.335Z,19.27
2023-05-03T15:20:48.262Z,19.22
2023-05-03T15:23:16.241Z,19.27
2023-05-03T15:25:44.074Z,19.10
2023-05-03T15:28:11.897Z,18.73
2023-05-03T15:30:39.780Z,18.59
2023-05-03T15:33:07.688Z,18.67
2023-05-03T15:35:40.118Z,18.53
2023-05-03T15:38:08.162Z,18.47
2023-05-03T15:40:36.011Z,18.61
2023-05-03T15:43:03.825Z,18.72
2023-05-03T15:45:31.643Z,18.90
2023-05-03T15:47:59.560Z,18.85
2023-05-03T15:50:27.381Z,18.78
2023-05-03T15:52:57.018Z,18.53
2023-05-03T15:55:24.804Z,18.46
2023-05-03T15:57:53.263Z,18.50
2023-05-03T16:00:23.010Z,18.56
2023-05-03T16:02:50.906Z,18.46
2023-05-03T16:05:19.058Z,18.20
2023-05-03T16:07:47.550Z,17.98
2023-05-03T16:10:16.990Z,17.87
2023-05-03T16:12:45.179Z,17.84
2023-05-03T16:15:13.492Z,17.84
2023-05-03T16:17:41.844Z,17.84
2023-05-03T16:20:11.657Z,17.79
2023-05-03T16:22:39.826Z,17.67
2023-05-03T16:25:10.557Z,17.49
2023-05-03T16:27:40.821Z,17.33
2023-05-03T16:30:10.158Z,17.18
2023-05-03T16:32:38.417Z,17.07
2023-05-03T16:35:06.700Z,16.88
2023-05-03T16:37:37.368Z,16.53
2023-05-03T16:40:10.442Z,16.27
2023-05-03T16:42:40.914Z,16.11
2023-05-03T16:45:10.578Z,15.97
2023-05-03T16:47:38.564Z,15.87
2023-05-03T16:50:07.995Z,15.80
2023-05-03T16:52:39.848Z,15.70
2023-05-03T16:55:09.143Z,15.61
2023-05-03T16:57:37.546Z,15.55
2023-05-03T17:00:10.030Z,15.43
2023-05-03T17:02:39.637Z,15.34
2023-05-03T17:05:08.853Z,15.31
2023-05-03T17:07:36.940Z,15.24
2023-05-03T17:10:06.583Z,15.12
2023-05-03T17:12:34.862Z,15.06
2023-05-03T17:15:02.743Z,15.03
2023-05-03T17:17:32.945Z,14.95
2023-05-03T17:20:00.831Z,14.86
2023-05-03T17:22:29.019Z,14.79
2023-05-03T17:24:58.334Z,14.68
2023-05-03T17:27:26.237Z,14.56
2023-05-03T17:29:56.877Z,14.48
2023-05-03T17:32:24.809Z,14.40
2023-05-03T17:34:53.939Z,14.33
2023-05-03T17:37:23.243Z,14.23
2023-05-03T17:39:51.051Z,14.17
2023-05-03T17:42:18.902Z,14.08
2023-05-03T17:44:46.692Z,14.01
2023-05-03T17:47:14.580Z,13.96
2023-05-03T17:49:42.404Z,13.93
2023-05-03T17:52:11.782Z,13.88
2023-05-03T17:54:40.681Z,13.82
2023-05-03T17:57:08.644Z,13.74
2023-05-03T17:59:36.887Z,13.65
2023-05-03T18:02:05.642Z,13.56
2023-05-03T18:04:33.560Z,13.46
2023-05-03T18:07:01.589Z,13.37
2023-05-03T18:09:32.948Z,13.28
2023-05-03T18:12:03.473Z,13.18
2023-05-03T18:14:31.898Z,13.05
2023-05-03T18:16:59.721Z,12.94
2023-05-03T18:19:27.482Z,12.86
2023-05-03T18:21:55.308Z,12.79
2023-05-03T18:24:23.566Z,12.70
2023-05-03T18:26:52.882Z,12.63
2023-05-03T18:29:20.641Z,12.55
2023-05-03T18:31:49.185Z,12.52
2023-05-03T18:34:17.131Z,12.47
2023-05-03T18:36:44.941Z,12.43
2023-05-03T18:39:13.086Z,12.38
2023-05-03T18:41:40.925Z,12.34
2023-05-03T18:44:10.169Z,12.28
2023-05-03T18:46:38.186Z,12.22
2023-05-03T18:49:06.176Z,12.16
2023-05-03T18:51:34.060Z,12.08
2023-05-03T18:54:01.878Z,11.97
2023-05-03T18:56:31.292Z,11.87
2023-05-03T18:58:59.146Z,11.79
2023-05-03T19:01:28.420Z,11.69
2023-05-03T19:03:56.440Z,11.59
2023-05-03T19:06:24.408Z,11.51
2023-05-03T19:08:53.882Z,11.44
2023-05-03T19:11:21.712Z,11.36
2023-05-03T19:13:49.494Z,11.28
2023-05-03T19:16:17.497Z,11.22
2023-05-03T19:18:47.977Z,11.14
2023-05-03T19:21:17.251Z,11.03
2023-05-03T19:23:45.496Z,10.93
2023-05-03T19:26:13.570Z,10.82
2023-05-03T19:28:41.393Z,10.73
2023-05-03T19:31:09.269Z,10.64
2023-05-03T19:33:37.268Z,10.56
2023-05-03T19:36:07.295Z,10.45
2023-05-03T19:38:36.183Z,10.37
2023-05-03T19:41:09.578Z,10.29
2023-05-03T19:43:37.436Z,10.26
2023-05-03T19:46:05.505Z,10.21
2023-05-03T19:48:34.193Z,10.14
2023-05-03T19:51:02.545Z,10.06
2023-05-03T19:53:31.914Z,9.99
2023-05-03T19:56:01.136Z,9.92
2023-05-03T19:58:29.711Z,9.85
2023-05-03T20:00:59.259Z,9.79
2023-05-03T20:03:27.429Z,9.72
2023-05-03T20:05:55.431Z,9.67
2023-05-03T20:08:24.272Z,9.57
2023-05-03T20:10:55.477Z,9.46
2023-05-03T20:13:25.809Z,9.38
2023-05-03T20:15:53.826Z,9.31
2023-05-03T20:18:22.014Z,9.21
2023-05-03T20:20:49.971Z,9.12
2023-05-03T20:23:17.795Z,9.03
2023-05-03T20:25:45.720Z,8.98
2023-05-03T20:28:14.982Z,8.91
2023-05-03T20:30:42.828Z,8.85
2023-05-03T20:33:10.920Z,8.81
2023-05-03T20:35:39.054Z,8.79
2023-05-03T20:38:06.859Z,8.74
2023-05-03T20:40:34.859Z,8.72
2023-05-03T20:43:02.845Z,8.69
2023-05-03T20:45:32.116Z,8.61
2023-05-03T20:47:59.963Z,8.57
2023-05-03T20:50:27.909Z,8.52
2023-05-03T20:52:56.335Z,8.46
2023-05-03T20:55:24.147Z,8.39
2023-05-03T20:57:52.034Z,8.32
2023-05-03T21:00:25.123Z,8.25
2023-05-03T21:02:54.665Z,8.20
2023-05-03T21:05:22.768Z,8.15
2023-05-03T21:07:50.634Z,8.10
2023-05-03T21:10:18.477Z,8.05
2023-05-03T21:12:46.717Z,7.99
2023-05-03T21:15:14.583Z,7.95
2023-05-03T21:17:42.510Z,7.89
2023-05-03T21:20:12.719Z,7.84
2023-05-03T21:22:40.540Z,7.79
2023-05-03T21:25:09.391Z,7.71
2023-05-03T21:27:37.149Z,7.66
2023-05-03T21:30:05.854Z,7.59
2023-05-03T21:32:34.788Z,7.54
2023-05-03T21:35:02.631Z,7.47
2023-05-03T21:37:31.924Z,7.39
2023-05-03T21:40:02.488Z,7.33
2023-05-03T21:42:31.017Z,7.25
2023-05-03T21:44:59.069Z,7.18
2023-05-03T21:47:27.689Z,7.12
2023-05-03T21:49:55.659Z,7.06
2023-05-03T21:52:23.840Z,7.00
2023-05-03T21:54:53.137Z,6.91
2023-05-03T21:57:20.998Z,6.87
2023-05-03T21:59:49.393Z,6.84
2023-05-03T22:06:36.088Z,6.72
2023-05-03T22:09:03.906Z,6.71
2023-05-03T22:11:31.703Z,6.67
2023-05-03T22:14:07.444Z,6.63
2023-05-03T22:16:36.152Z,6.60
2023-05-03T22:19:04.354Z,6.59
2023-05-03T22:21:32.565Z,6.58
2023-05-03T22:24:01.818Z,6.55
2023-05-03T22:26:29.697Z,6.53
2023-05-03T22:28:57.528Z,6.54
2023-05-03T22:31:26.541Z,6.50
2023-05-03T22:33:54.481Z,6.47
2023-05-03T22:36:22.264Z,6.41
2023-05-03T22:38:50.094Z,6.37
2023-05-03T22:41:19.249Z,6.28
2023-05-03T22:43:47.195Z,6.22
2023-05-03T22:46:15.012Z,6.16
2023-05-03T22:48:42.830Z,6.11
2023-05-03T22:51:10.736Z,6.03
2023-05-03T22:53:38.581Z,5.98
2023-05-03T22:56:06.655Z,5.90
2023-05-03T22:58:35.965Z,5.85
2023-05-03T23:01:04.554Z,5.81
2023-05-03T23:03:32.460Z,5.74
2023-05-03T23:06:00.420Z,5.70
2023-05-03T23:08:28.222Z,5.63
2023-05-03T23:10:59.207Z,5.58
2023-05-03T23:13:27.579Z,5.54
2023-05-03T23:15:56.883Z,5.49
2023-05-03T23:18:24.918Z,5.42
2023-05-03T23:20:53.559Z,5.35
2023-05-03T23:23:21.411Z,5.29
2023-05-03T23:25:49.317Z,5.24
2023-05-03T23:28:17.123Z,5.19
2023-05-03T23:30:46.211Z,5.13
2023-05-03T23:33:16.381Z,5.07
2023-05-03T23:35:44.802Z,5.03
2023-05-03T23:38:12.702Z,5.01
2023-05-03T23:40:40.560Z,4.97
2023-05-03T23:43:08.558Z,4.94
2023-05-03T23:45:36.489Z,4.91
2023-05-03T23:48:04.324Z,4.88
2023-05-03T23:50:33.505Z,4.86
2023-05-03T23:53:01.627Z,4.84
2023-05-03T23:55:29.383Z,4.82
2023-05-03T23:57:57.226Z,4.80
