createdAt,value
2017-10-04T00:03:44.399Z,10.70
2017-10-04T00:08:46.950Z,10.70
2017-10-04T00:13:49.515Z,10.60
2017-10-04T00:18:52.066Z,10.60
2017-10-04T00:23:54.646Z,10.50
2017-10-04T00:28:57.996Z,10.40
2017-10-04T00:34:00.556Z,10.40
2017-10-04T00:39:03.131Z,10.40
2017-10-04T00:44:05.669Z,10.30
2017-10-04T00:49:08.988Z,10.20
2017-10-04T00:54:12.331Z,10.20
2017-10-04T00:59:14.916Z,10.20
2017-10-04T01:04:17.468Z,10.20
2017-10-04T01:09:20.035Z,10.10
2017-10-04T01:14:22.561Z,10.10
2017-10-04T01:19:25.145Z,10.10
2017-10-04T01:24:27.687Z,10.10
2017-10-04T01:29:30.256Z,10.00
2017-10-04T01:34:32.820Z,10.00
2017-10-04T01:39:35.364Z,10.00
2017-10-04T01:44:37.918Z,10.00
2017-10-04T01:49:40.485Z,10.00
2017-10-04T01:54:43.059Z,9.90
2017-10-04T01:59:45.622Z,9.90
2017-10-04T02:04:48.194Z,9.90
2017-10-04T02:09:50.744Z,9.80
2017-10-04T02:14:53.291Z,9.80
2017-10-04T02:19:55.853Z,9.80
2017-10-04T02:24:58.421Z,9.80
2017-10-04T02:30:00.986Z,9.80
2017-10-04T02:35:03.548Z,9.70
2017-10-04T02:40:06.145Z,9.70
2017-10-04T02:45:08.689Z,9.70
2017-10-04T02:50:11.242Z,9.70
2017-10-04T02:55:13.790Z,9.60
2017-10-04T03:00:16.390Z,9.60
2017-10-04T03:05:18.936Z,9.60
2017-10-04T03:10:21.494Z,9.60
2017-10-04T03:15:24.070Z,9.50
2017-10-04T03:20:26.606Z,9.50
2017-10-04T03:25:29.183Z,9.50
2017-10-04T03:30:31.725Z,9.50
2017-10-04T03:35:34.304Z,9.50
2017-10-04T03:40:36.866Z,9.40
2017-10-04T03:45:40.242Z,9.40
2017-10-04T03:50:42.803Z,9.30
2017-10-04T03:55:45.396Z,9.30
2017-10-04T04:00:47.930Z,9.30
2017-10-04T04:05:50.486Z,9.30
2017-10-04T04:10:53.056Z,9.20
2017-10-04T04:15:56.394Z,9.20
2017-10-04T04:20:58.982Z,9.20
2017-10-04T04:26:02.283Z,9.10
2017-10-04T04:31:04.838Z,9.10
2017-10-04T04:36:07.394Z,9.10
2017-10-04T04:41:09.975Z,9.10
2017-10-04T04:46:12.566Z,9.00
2017-10-04T04:51:15.160Z,9.00
2017-10-04T04:56:17.753Z,9.00
2017-10-04T05:01:20.310Z,9.00
2017-10-04T05:06:22.888Z,8.90
2017-10-04T05:11:25.439Z,8.90
2017-10-04T05:16:28.046Z,8.80
2017-10-04T05:21:30.591Z,8.80
2017-10-04T05:26:33.190Z,8.80
2017-10-04T05:31:35.765Z,8.70
2017-10-04T05:36:38.342Z,8.70
2017-10-04T05:41:40.930Z,8.60
2017-10-04T05:46:43.561Z,8.60
2017-10-04T05:51:46.106Z,8.60
2017-10-04T05:56:48.702Z,8.60
2017-10-04T06:01:51.270Z,8.60
2017-10-04T06:06:54.617Z,8.60
2017-10-04T06:11:57.244Z,8.60
2017-10-04T06:16:59.807Z,8.60
2017-10-04T06:22:02.389Z,8.70
2017-10-04T06:27:05.174Z,8.70
2017-10-04T06:32:07.780Z,8.70
2017-10-04T06:37:11.148Z,8.80
2017-10-04T06:42:13.765Z,8.80
2017-10-04T06:47:16.328Z,8.90
2017-10-04T06:52:18.911Z,9.00
2017-10-04T06:57:21.502Z,9.10
2017-10-04T07:02:24.111Z,9.20
2017-10-04T07:07:26.686Z,9.30
2017-10-04T07:12:29.275Z,9.40
2017-10-04T07:17:31.880Z,9.50
2017-10-04T07:22:34.457Z,9.60
2017-10-04T07:27:37.055Z,9.70
2017-10-04T07:32:39.600Z,9.80
2017-10-04T07:37:42.170Z,9.80
2017-10-04T07:42:44.764Z,9.90
2017-10-04T07:47:47.373Z,10.00
2017-10-04T07:52:49.959Z,10.10
2017-10-04T07:57:52.555Z,10.10
2017-10-04T08:02:55.172Z,10.20
2017-10-04T08:07:57.771Z,10.30
2017-10-04T08:13:00.357Z,10.30
2017-10-04T08:18:02.958Z,10.40
2017-10-04T08:23:05.571Z,10.50
2017-10-04T08:28:08.963Z,10.70
2017-10-04T08:33:11.555Z,10.70
2017-10-04T08:38:14.118Z,10.90
2017-10-04T08:43:16.716Z,11.00
2017-10-04T08:48:32.058Z,11.50
2017-10-04T08:53:34.652Z,11.40
2017-10-04T08:58:37.294Z,11.70
2017-10-04T09:03:40.640Z,12.20
2017-10-04T09:08:43.197Z,12.20
2017-10-04T09:13:45.851Z,12.50
2017-10-04T09:18:48.462Z,12.70
2017-10-04T09:23:51.013Z,12.90
2017-10-04T09:28:53.621Z,13.10
2017-10-04T09:33:56.181Z,13.30
2017-10-04T09:38:58.801Z,13.50
2017-10-04T09:44:01.367Z,13.70
2017-10-04T09:49:03.977Z,14.00
2017-10-04T09:54:06.550Z,14.30
2017-10-04T09:59:09.130Z,14.60
2017-10-04T10:04:11.717Z,14.90
2017-10-04T10:09:14.299Z,15.10
2017-10-04T10:14:16.933Z,15.40
2017-10-04T10:19:19.500Z,15.60
2017-10-04T10:24:22.082Z,15.90
2017-10-04T10:29:24.628Z,16.00
2017-10-04T10:34:27.194Z,16.10
2017-10-04T10:39:30.496Z,16.30
2017-10-04T10:44:33.056Z,16.30
2017-10-04T10:49:35.604Z,16.40
2017-10-04T10:54:38.200Z,16.50
2017-10-04T10:59:40.766Z,16.60
2017-10-04T11:04:43.311Z,16.70
2017-10-04T11:09:45.888Z,16.90
2017-10-04T11:14:48.538Z,17.00
2017-10-04T11:19:51.114Z,17.20
2017-10-04T11:24:53.690Z,17.30
2017-10-04T11:29:56.285Z,17.30
2017-10-04T11:34:59.615Z,17.60
2017-10-04T11:40:02.979Z,17.80
2017-10-04T11:45:05.543Z,17.70
2017-10-04T11:50:08.127Z,17.90
2017-10-04T11:55:10.706Z,18.00
2017-10-04T12:00:13.298Z,18.20
2017-10-04T12:05:15.855Z,18.40
2017-10-04T12:10:18.443Z,18.60
2017-10-04T12:15:21.024Z,18.80
2017-10-04T12:20:23.586Z,18.80
2017-10-04T12:25:26.127Z,18.90
2017-10-04T12:30:28.704Z,18.90
2017-10-04T12:35:31.301Z,18.80
2017-10-04T12:40:33.856Z,18.90
2017-10-04T12:45:36.390Z,18.90
2017-10-04T12:50:38.944Z,19.00
2017-10-04T12:55:41.498Z,19.10
2017-10-04T13:00:44.052Z,19.20
2017-10-04T13:05:46.731Z,19.30
2017-10-04T13:10:49.347Z,19.20
2017-10-04T13:15:52.259Z,19.10
2017-10-04T13:20:54.844Z,19.10
2017-10-04T13:25:57.409Z,19.10
2017-10-04T13:30:59.988Z,19.00
2017-10-04T13:36:02.568Z,18.90
2017-10-04T13:41:05.140Z,18.80
2017-10-04T13:46:07.729Z,18.60
2017-10-04T13:51:10.319Z,18.50
2017-10-04T13:56:12.882Z,18.50
2017-10-04T14:01:15.444Z,18.40
2017-10-04T14:06:18.041Z,18.40
2017-10-04T14:11:20.615Z,18.30
2017-10-04T14:16:23.176Z,18.20
2017-10-04T14:21:25.792Z,18.20
2017-10-04T14:26:28.347Z,18.10
2017-10-04T14:31:30.967Z,18.00
2017-10-04T14:36:33.550Z,18.00
2017-10-04T14:41:36.151Z,18.00
2017-10-04T14:46:38.725Z,18.00
2017-10-04T14:51:41.319Z,18.00
2017-10-04T14:56:43.885Z,18.00
2017-10-04T15:01:47.331Z,17.90
2017-10-04T15:06:49.952Z,17.90
2017-10-04T15:11:52.526Z,17.90
2017-10-04T15:16:55.132Z,17.80
2017-10-04T15:21:57.684Z,17.70
2017-10-04T15:27:00.243Z,17.50
2017-10-04T15:32:02.816Z,17.40
2017-10-04T15:37:05.389Z,17.30
2017-10-04T15:42:08.005Z,17.10
2017-10-04T15:47:10.611Z,17.00
2017-10-04T15:52:13.944Z,16.70
2017-10-04T15:57:16.524Z,16.70
2017-10-04T16:02:19.989Z,16.40
2017-10-04T16:07:23.338Z,16.40
2017-10-04T16:12:25.974Z,16.30
2017-10-04T16:17:29.335Z,16.00
2017-10-04T16:22:31.908Z,16.00
2017-10-04T16:27:34.469Z,15.90
2017-10-04T16:32:37.250Z,15.80
2017-10-04T16:37:39.858Z,15.70
2017-10-04T16:42:42.423Z,15.50
2017-10-04T16:47:45.089Z,15.40
2017-10-04T16:52:48.483Z,15.20
2017-10-04T16:57:52.472Z,15.10
2017-10-04T17:02:55.105Z,15.10
2017-10-04T17:07:57.835Z,15.00
2017-10-04T17:13:00.519Z,14.90
2017-10-04T17:18:03.175Z,14.80
2017-10-04T17:23:05.805Z,14.60
2017-10-04T17:28:08.466Z,14.60
2017-10-04T17:33:11.103Z,14.50
2017-10-04T17:38:13.724Z,14.40
2017-10-04T17:43:16.345Z,14.30
2017-10-04T17:48:18.963Z,14.20
2017-10-04T17:53:21.572Z,14.10
2017-10-04T17:58:24.128Z,14.00
2017-10-04T18:03:27.492Z,13.90
2017-10-04T18:08:30.100Z,13.90
2017-10-04T18:13:32.706Z,13.80
2017-10-04T18:18:35.306Z,13.70
2017-10-04T18:23:37.883Z,13.70
2017-10-04T18:28:40.475Z,13.60
2017-10-04T18:33:43.036Z,13.50
2017-10-04T18:38:45.619Z,13.50
2017-10-04T18:43:48.208Z,13.40
2017-10-04T18:48:50.831Z,13.40
2017-10-04T18:53:53.475Z,13.30
2017-10-04T18:58:56.126Z,13.30
2017-10-04T19:03:59.465Z,13.20
2017-10-04T19:09:02.922Z,13.10
2017-10-04T19:14:05.579Z,13.10
2017-10-04T19:19:08.153Z,13.10
2017-10-04T19:24:10.820Z,13.10
2017-10-04T19:29:13.410Z,13.10
2017-10-04T19:34:16.023Z,13.00
2017-10-04T19:39:18.664Z,13.00
2017-10-04T19:44:21.303Z,13.00
2017-10-04T19:49:24.618Z,12.90
2017-10-04T19:54:27.274Z,12.90
2017-10-04T19:59:30.116Z,12.90
2017-10-04T20:04:32.770Z,12.90
2017-10-04T20:09:35.327Z,12.90
2017-10-04T20:14:38.017Z,12.90
2017-10-04T20:19:40.636Z,12.90
2017-10-04T20:24:43.206Z,12.80
2017-10-04T20:29:45.811Z,12.80
2017-10-04T20:34:49.151Z,12.80
2017-10-04T20:39:51.802Z,12.80
2017-10-04T20:44:55.155Z,12.80
2017-10-04T20:49:58.471Z,12.80
2017-10-04T20:55:01.022Z,12.70
2017-10-04T21:00:03.600Z,12.70
2017-10-04T21:05:06.179Z,12.70
2017-10-04T21:10:08.751Z,12.70
2017-10-04T21:15:12.111Z,12.60
2017-10-04T21:20:14.687Z,12.60
2017-10-04T21:25:17.262Z,12.60
2017-10-04T21:30:19.820Z,12.60
2017-10-04T21:35:22.415Z,12.50
2017-10-04T21:40:25.019Z,12.50
2017-10-04T21:45:27.614Z,12.50
2017-10-04T21:50:30.167Z,12.40
2017-10-04T21:55:32.746Z,12.40
2017-10-04T22:00:35.307Z,12.40
2017-10-04T22:05:37.910Z,12.40
2017-10-04T22:10:54.686Z,12.40
2017-10-04T22:15:57.993Z,12.30
2017-10-04T22:21:00.594Z,12.30
2017-10-04T22:26:03.923Z,12.30
2017-10-04T22:31:06.491Z,12.30
2017-10-04T22:36:09.062Z,12.30
2017-10-04T22:41:11.615Z,12.30
2017-10-04T22:46:14.182Z,12.30
2017-10-04T22:51:16.747Z,12.30
2017-10-04T22:56:19.327Z,12.30
2017-10-04T23:01:21.894Z,12.30
2017-10-04T23:06:24.462Z,12.30
2017-10-04T23:11:27.008Z,12.30
2017-10-04T23:16:30.322Z,12.20
2017-10-04T23:21:33.642Z,12.20
2017-10-04T23:26:36.211Z,12.20
2017-10-04T23:31:38.804Z,12.20
2017-10-04T23:36:41.376Z,12.20
2017-10-04T23:41:43.947Z,12.20
2017-10-04T23:46:46.516Z,12.20
2017-10-04T23:51:49.091Z,12.20
2017-10-04T23:56:51.679Z,12.20
