createdAt,value
2019-03-03T00:00:01.787Z,0.00
2019-03-03T00:01:01.776Z,0.00
2019-03-03T00:02:01.787Z,0.00
2019-03-03T00:03:01.797Z,0.00
2019-03-03T00:04:01.741Z,0.00
2019-03-03T00:05:01.734Z,0.00
2019-03-03T00:06:01.724Z,0.00
2019-03-03T00:07:01.710Z,0.00
2019-03-03T00:08:01.727Z,0.00
2019-03-03T00:09:01.696Z,0.00
2019-03-03T00:10:01.684Z,0.00
2019-03-03T00:11:01.668Z,0.00
2019-03-03T00:12:01.658Z,0.00
2019-03-03T00:13:01.669Z,0.00
2019-03-03T00:14:01.632Z,0.00
2019-03-03T00:15:01.631Z,0.00
2019-03-03T00:16:01.611Z,0.00
2019-03-03T00:17:01.600Z,0.00
2019-03-03T00:18:01.617Z,0.00
2019-03-03T00:19:01.579Z,0.00
2019-03-03T00:20:01.573Z,0.00
2019-03-03T00:21:01.567Z,0.00
2019-03-03T00:22:01.546Z,0.00
2019-03-03T00:23:01.560Z,0.00
2019-03-03T00:24:01.528Z,0.00
2019-03-03T00:25:01.519Z,0.00
2019-03-03T00:26:01.501Z,0.00
2019-03-03T00:27:01.508Z,0.00
2019-03-03T00:28:01.509Z,0.00
2019-03-03T00:29:01.468Z,0.00
2019-03-03T00:30:01.457Z,0.00
2019-03-03T00:31:01.446Z,0.00
2019-03-03T00:32:01.435Z,0.00
2019-03-03T00:33:01.473Z,0.00
2019-03-03T00:34:01.417Z,0.00
2019-03-03T00:35:01.412Z,0.00
2019-03-03T00:36:01.391Z,0.00
2019-03-03T00:37:01.386Z,0.00
2019-03-03T00:38:01.444Z,0.00
2019-03-03T00:39:01.386Z,0.00
2019-03-03T00:40:01.347Z,0.00
2019-03-03T00:41:01.336Z,0.00
2019-03-03T00:42:01.325Z,0.00
2019-03-03T00:43:01.322Z,0.00
2019-03-03T00:44:01.334Z,0.00
2019-03-03T00:45:01.302Z,0.00
2019-03-03T00:46:01.285Z,0.00
2019-03-03T00:47:01.270Z,0.00
2019-03-03T00:48:01.260Z,0.00
2019-03-03T00:49:01.269Z,0.00
2019-03-03T00:50:01.238Z,0.00
2019-03-03T00:51:01.237Z,0.00
2019-03-03T00:52:01.219Z,0.00
2019-03-03T00:53:01.205Z,0.00
2019-03-03T00:54:01.229Z,0.00
2019-03-03T00:55:01.182Z,0.00
2019-03-03T00:56:01.181Z,0.00
2019-03-03T00:57:01.163Z,0.00
2019-03-03T00:58:01.149Z,0.00
2019-03-03T00:59:01.165Z,0.00
2019-03-03T01:00:01.129Z,0.00
2019-03-03T01:01:01.115Z,0.00
2019-03-03T01:02:01.122Z,0.00
2019-03-03T01:03:01.097Z,0.00
2019-03-03T01:04:01.106Z,0.00
2019-03-03T01:05:01.071Z,0.00
2019-03-03T01:06:01.067Z,0.00
2019-03-03T01:07:01.051Z,0.00
2019-03-03T01:08:01.058Z,0.00
2019-03-03T01:09:01.052Z,0.00
2019-03-03T01:10:01.018Z,0.00
2019-03-03T01:11:01.008Z,0.00
2019-03-03T01:12:00.995Z,0.00
2019-03-03T01:13:00.985Z,0.00
2019-03-03T01:14:01.047Z,0.00
2019-03-03T01:15:00.964Z,0.00
2019-03-03T01:16:00.953Z,0.00
2019-03-03T01:17:00.942Z,0.00
2019-03-03T01:18:00.930Z,0.00
2019-03-03T01:19:00.942Z,0.00
2019-03-03T01:20:00.915Z,0.00
2019-03-03T01:21:00.899Z,0.00
2019-03-03T01:22:00.894Z,0.00
2019-03-03T01:23:03.121Z,0.00
2019-03-03T01:24:00.902Z,0.00
2019-03-03T01:25:00.853Z,0.00
2019-03-03T01:26:00.844Z,0.00
2019-03-03T01:27:00.855Z,0.00
2019-03-03T01:28:00.820Z,0.00
2019-03-03T01:29:00.850Z,0.00
2019-03-03T01:30:00.804Z,0.00
2019-03-03T01:31:00.793Z,0.00
2019-03-03T01:32:00.779Z,0.00
2019-03-03T01:33:00.777Z,0.00
2019-03-03T01:34:00.756Z,0.00
2019-03-03T01:35:00.771Z,0.00
2019-03-03T01:36:00.734Z,0.00
2019-03-03T01:37:00.722Z,0.00
2019-03-03T01:38:00.713Z,0.00
2019-03-03T01:39:00.728Z,0.00
2019-03-03T01:40:00.718Z,0.00
2019-03-03T01:41:00.686Z,0.00
2019-03-03T01:42:00.668Z,0.00
2019-03-03T01:43:00.656Z,0.00
2019-03-03T01:44:00.650Z,0.00
2019-03-03T01:45:00.677Z,0.00
2019-03-03T01:46:00.636Z,0.00
2019-03-03T01:47:00.617Z,0.00
2019-03-03T01:48:00.602Z,0.00
2019-03-03T01:49:00.592Z,0.00
2019-03-03T01:50:00.603Z,0.00
2019-03-03T01:51:00.592Z,0.00
2019-03-03T01:52:00.557Z,0.00
2019-03-03T01:53:00.548Z,0.00
2019-03-03T01:54:00.539Z,0.00
2019-03-03T01:55:00.566Z,0.00
2019-03-03T01:56:00.516Z,0.00
2019-03-03T01:57:00.531Z,0.00
2019-03-03T01:58:00.506Z,0.00
2019-03-03T01:59:00.486Z,0.00
2019-03-03T02:00:00.496Z,0.00
2019-03-03T02:01:00.460Z,0.00
2019-03-03T02:02:00.453Z,0.00
2019-03-03T02:03:00.462Z,0.00
2019-03-03T02:04:00.435Z,0.00
2019-03-03T02:05:00.467Z,0.00
2019-03-03T02:06:00.406Z,0.00
2019-03-03T02:07:00.397Z,0.00
2019-03-03T02:08:00.394Z,0.00
2019-03-03T02:09:00.374Z,0.00
2019-03-03T02:10:00.422Z,0.00
2019-03-03T02:11:00.372Z,0.00
2019-03-03T02:12:00.341Z,0.00
2019-03-03T02:13:00.331Z,0.00
2019-03-03T02:14:00.324Z,0.00
2019-03-03T02:15:00.340Z,0.00
2019-03-03T02:16:00.297Z,0.00
2019-03-03T02:17:00.322Z,0.00
2019-03-03T02:18:00.276Z,0.00
2019-03-03T02:19:00.267Z,0.00
2019-03-03T02:20:00.371Z,0.00
2019-03-03T02:21:00.245Z,0.00
2019-03-03T02:22:00.232Z,0.00
2019-03-03T02:23:00.243Z,0.00
2019-03-03T02:24:00.211Z,0.00
2019-03-03T02:25:00.316Z,0.00
2019-03-03T02:26:00.193Z,0.00
2019-03-03T02:27:00.181Z,0.00
2019-03-03T02:28:00.168Z,0.00
2019-03-03T02:29:00.178Z,0.00
2019-03-03T02:30:00.316Z,0.00
2019-03-03T02:31:00.161Z,0.00
2019-03-03T02:32:00.129Z,0.00
2019-03-03T02:33:00.124Z,0.00
2019-03-03T02:34:00.103Z,0.00
2019-03-03T02:35:00.242Z,0.00
2019-03-03T02:36:00.104Z,0.00
2019-03-03T02:37:00.070Z,0.00
2019-03-03T02:38:00.063Z,0.00
2019-03-03T02:39:00.155Z,0.00
2019-03-03T02:40:00.040Z,0.00
2019-03-03T02:41:00.067Z,0.00
2019-03-03T02:42:00.038Z,0.00
2019-03-03T02:43:00.004Z,0.00
2019-03-03T02:43:59.997Z,0.00
2019-03-03T02:44:59.985Z,0.00
2019-03-03T02:45:59.996Z,0.00
2019-03-03T02:46:59.963Z,0.00
2019-03-03T02:47:59.965Z,0.00
2019-03-03T02:48:59.941Z,0.00
2019-03-03T02:49:59.933Z,0.00
2019-03-03T02:50:59.941Z,0.00
2019-03-03T02:51:59.909Z,0.00
2019-03-03T02:52:59.915Z,0.00
2019-03-03T02:53:59.903Z,0.00
2019-03-03T02:54:59.884Z,0.00
2019-03-03T02:55:59.889Z,0.00
2019-03-03T02:56:59.863Z,0.00
2019-03-03T02:57:59.844Z,0.00
2019-03-03T02:58:59.838Z,0.00
2019-03-03T02:59:59.842Z,0.00
2019-03-03T03:00:59.836Z,0.00
2019-03-03T03:01:59.806Z,0.00
2019-03-03T03:02:59.797Z,0.00
2019-03-03T03:03:59.778Z,0.00
2019-03-03T03:04:59.772Z,0.00
2019-03-03T03:05:59.791Z,0.00
2019-03-03T03:06:59.748Z,0.00
2019-03-03T03:07:59.735Z,0.00
2019-03-03T03:08:59.737Z,0.00
2019-03-03T03:09:59.715Z,0.00
2019-03-03T03:10:59.726Z,0.00
2019-03-03T03:11:59.712Z,0.00
2019-03-03T03:12:59.686Z,0.00
2019-03-03T03:13:59.677Z,0.00
2019-03-03T03:14:59.658Z,0.00
2019-03-03T03:15:59.673Z,0.00
2019-03-03T03:16:59.635Z,0.00
2019-03-03T03:17:59.641Z,0.00
2019-03-03T03:18:59.630Z,0.00
2019-03-03T03:19:59.603Z,0.00
2019-03-03T03:20:59.614Z,0.00
2019-03-03T03:21:59.582Z,0.00
2019-03-03T03:22:59.574Z,0.00
2019-03-03T03:23:59.594Z,0.00
2019-03-03T03:24:59.553Z,0.00
2019-03-03T03:25:59.563Z,0.00
2019-03-03T03:26:59.533Z,0.00
2019-03-03T03:27:59.548Z,0.00
2019-03-03T03:28:59.505Z,0.00
2019-03-03T03:29:59.514Z,0.00
2019-03-03T03:30:59.514Z,0.00
2019-03-03T03:31:59.474Z,0.00
2019-03-03T03:32:59.470Z,0.00
2019-03-03T03:33:59.453Z,0.00
2019-03-03T03:34:59.448Z,0.00
2019-03-03T03:35:59.482Z,0.00
2019-03-03T03:36:59.423Z,0.00
2019-03-03T03:37:59.407Z,0.00
2019-03-03T03:38:59.395Z,0.00
2019-03-03T03:39:59.385Z,0.00
2019-03-03T03:40:59.401Z,0.00
2019-03-03T03:41:59.416Z,0.00
2019-03-03T03:42:59.353Z,0.00
2019-03-03T03:43:59.342Z,0.00
2019-03-03T03:44:59.333Z,0.00
2019-03-03T03:45:59.352Z,0.00
2019-03-03T03:46:59.309Z,0.00
2019-03-03T03:47:59.329Z,0.00
2019-03-03T03:48:59.287Z,0.00
2019-03-03T03:49:59.275Z,0.00
2019-03-03T03:50:59.290Z,0.00
2019-03-03T03:51:59.254Z,0.00
2019-03-03T03:52:59.242Z,0.00
2019-03-03T03:53:59.248Z,0.00
2019-03-03T03:54:59.220Z,0.00
2019-03-03T03:55:59.237Z,0.00
2019-03-03T03:56:59.201Z,0.00
2019-03-03T03:57:59.200Z,0.00
2019-03-03T03:58:59.189Z,0.00
2019-03-03T03:59:59.165Z,0.00
2019-03-03T04:00:59.176Z,0.00
2019-03-03T04:01:59.142Z,0.00
2019-03-03T04:02:59.134Z,0.00
2019-03-03T04:03:59.121Z,0.00
2019-03-03T04:04:59.128Z,0.00
2019-03-03T04:05:59.130Z,0.00
2019-03-03T04:06:59.086Z,0.00
2019-03-03T04:07:59.076Z,0.00
2019-03-03T04:09:01.709Z,0.00
2019-03-03T04:09:59.053Z,0.00
2019-03-03T04:10:59.072Z,0.00
2019-03-03T04:11:59.056Z,0.00
2019-03-03T04:12:59.021Z,0.00
2019-03-03T04:13:59.009Z,0.00
2019-03-03T04:14:58.999Z,0.00
2019-03-03T04:15:58.991Z,0.00
2019-03-03T04:16:59.026Z,0.00
2019-03-03T04:17:58.964Z,0.00
2019-03-03T04:18:58.953Z,0.00
2019-03-03T04:19:58.943Z,0.00
2019-03-03T04:20:58.931Z,0.00
2019-03-03T04:21:58.943Z,0.00
2019-03-03T04:22:58.921Z,0.00
2019-03-03T04:23:58.901Z,0.00
2019-03-03T04:24:58.886Z,0.00
2019-03-03T04:25:58.879Z,0.00
2019-03-03T04:26:58.891Z,0.00
2019-03-03T04:27:58.859Z,0.00
2019-03-03T04:28:58.863Z,0.00
2019-03-03T04:29:58.834Z,0.00
2019-03-03T04:30:58.822Z,0.00
2019-03-03T04:31:58.837Z,0.00
2019-03-03T04:32:58.800Z,0.00
2019-03-03T04:33:58.791Z,0.00
2019-03-03T04:34:58.805Z,0.00
2019-03-03T04:35:58.770Z,0.00
2019-03-03T04:36:58.778Z,0.00
2019-03-03T04:37:58.746Z,0.00
2019-03-03T04:38:58.734Z,0.00
2019-03-03T04:39:58.723Z,0.00
2019-03-03T04:40:58.715Z,0.00
2019-03-03T04:41:58.724Z,0.00
2019-03-03T04:42:58.691Z,0.00
2019-03-03T04:43:58.676Z,0.00
2019-03-03T04:44:58.666Z,0.00
2019-03-03T04:45:58.656Z,0.00
2019-03-03T04:46:58.695Z,0.00
2019-03-03T04:47:58.633Z,0.00
2019-03-03T04:48:58.622Z,0.00
2019-03-03T04:49:58.612Z,0.00
2019-03-03T04:50:58.600Z,0.00
2019-03-03T04:51:58.614Z,0.00
2019-03-03T04:52:58.602Z,0.00
2019-03-03T04:53:58.567Z,0.00
2019-03-03T04:54:58.556Z,0.00
2019-03-03T04:55:58.546Z,0.00
2019-03-03T04:56:58.557Z,0.00
2019-03-03T04:57:58.523Z,0.00
2019-03-03T04:58:58.524Z,0.00
2019-03-03T04:59:58.501Z,0.00
2019-03-03T05:00:58.491Z,0.00
2019-03-03T05:01:58.505Z,0.00
2019-03-03T05:02:58.467Z,0.00
2019-03-03T05:03:58.457Z,0.00
2019-03-03T05:04:58.455Z,0.00
2019-03-03T05:05:58.433Z,0.00
2019-03-03T05:06:58.449Z,0.00
2019-03-03T05:07:58.414Z,0.00
2019-03-03T05:08:58.411Z,0.00
2019-03-03T05:09:58.390Z,0.00
2019-03-03T05:10:58.413Z,0.00
2019-03-03T05:11:58.400Z,0.00
2019-03-03T05:12:58.359Z,0.00
2019-03-03T05:13:58.345Z,0.00
2019-03-03T05:14:58.339Z,0.00
2019-03-03T05:15:58.323Z,0.00
2019-03-03T05:16:58.360Z,0.00
2019-03-03T05:17:58.302Z,0.00
2019-03-03T05:18:58.291Z,0.00
2019-03-03T05:19:58.279Z,0.00
2019-03-03T05:20:58.268Z,0.00
2019-03-03T05:21:58.282Z,0.00
2019-03-03T05:22:58.276Z,0.00
2019-03-03T05:23:58.235Z,0.00
2019-03-03T05:24:58.228Z,0.00
2019-03-03T05:25:58.213Z,0.00
2019-03-03T05:26:58.227Z,0.00
2019-03-03T05:27:58.191Z,0.00
2019-03-03T05:28:58.199Z,0.00
2019-03-03T05:29:58.175Z,0.00
2019-03-03T05:30:58.158Z,0.00
2019-03-03T05:31:58.171Z,0.00
2019-03-03T05:32:58.136Z,0.00
2019-03-03T05:33:58.136Z,0.00
2019-03-03T05:34:58.125Z,0.00
2019-03-03T05:35:58.105Z,0.00
2019-03-03T05:36:58.114Z,0.00
2019-03-03T05:37:58.087Z,0.00
2019-03-03T05:38:58.071Z,0.00
2019-03-03T05:39:58.058Z,0.00
2019-03-03T05:40:58.071Z,0.00
2019-03-03T05:41:58.065Z,0.00
2019-03-03T05:42:58.031Z,0.00
2019-03-03T05:43:58.016Z,0.00
2019-03-03T05:44:58.003Z,0.00
2019-03-03T05:45:57.992Z,0.00
2019-03-03T05:46:58.052Z,0.00
2019-03-03T05:47:57.968Z,4.00
2019-03-03T05:48:57.959Z,4.00
2019-03-03T05:49:57.953Z,4.00
2019-03-03T05:50:57.939Z,0.00
2019-03-03T05:51:57.924Z,4.00
2019-03-03T05:52:57.950Z,4.00
2019-03-03T05:53:57.903Z,8.00
2019-03-03T05:54:57.891Z,4.00
2019-03-03T05:55:57.880Z,8.00
2019-03-03T05:56:57.872Z,8.00
2019-03-03T05:57:57.895Z,8.00
2019-03-03T05:58:57.866Z,8.00
2019-03-03T05:59:57.837Z,16.00
2019-03-03T06:00:57.827Z,12.00
2019-03-03T06:01:57.814Z,20.00
2019-03-03T06:02:57.827Z,20.00
2019-03-03T06:03:57.793Z,24.00
2019-03-03T06:04:57.792Z,24.00
2019-03-03T06:05:57.772Z,28.00
2019-03-03T06:06:57.760Z,28.00
2019-03-03T06:07:57.773Z,32.00
2019-03-03T06:08:57.740Z,36.00
2019-03-03T06:09:57.727Z,36.00
2019-03-03T06:10:57.726Z,40.00
2019-03-03T06:11:57.704Z,48.00
2019-03-03T06:12:57.716Z,52.00
2019-03-03T06:13:57.683Z,60.00
2019-03-03T06:14:57.674Z,64.00
2019-03-03T06:15:57.662Z,72.00
2019-03-03T06:16:57.658Z,80.00
2019-03-03T06:17:57.660Z,88.00
2019-03-03T06:18:57.626Z,100.00
2019-03-03T06:19:57.614Z,108.00
2019-03-03T06:20:57.608Z,120.00
2019-03-03T06:21:57.595Z,128.00
2019-03-03T06:22:57.615Z,132.00
2019-03-03T06:23:57.571Z,144.00
2019-03-03T06:24:57.559Z,156.00
2019-03-03T06:25:57.556Z,172.00
2019-03-03T06:26:57.541Z,180.00
2019-03-03T06:27:57.557Z,196.00
2019-03-03T06:28:57.521Z,208.00
2019-03-03T06:29:57.504Z,216.00
2019-03-03T06:30:57.502Z,224.00
2019-03-03T06:31:57.482Z,240.00
2019-03-03T06:32:57.496Z,280.00
2019-03-03T06:33:57.459Z,300.00
2019-03-03T06:34:57.460Z,316.00
2019-03-03T06:35:57.440Z,328.00
2019-03-03T06:36:57.428Z,324.00
2019-03-03T06:37:57.439Z,316.00
2019-03-03T06:38:57.405Z,320.00
2019-03-03T06:39:57.393Z,300.00
2019-03-03T06:40:57.413Z,312.00
2019-03-03T06:41:57.377Z,332.00
2019-03-03T06:42:57.383Z,368.00
2019-03-03T06:43:57.350Z,368.00
2019-03-03T06:44:57.338Z,372.00
2019-03-03T06:45:57.330Z,364.00
2019-03-03T06:46:57.335Z,360.00
2019-03-03T06:47:57.328Z,364.00
2019-03-03T06:48:57.301Z,376.00
2019-03-03T06:49:57.283Z,376.00
2019-03-03T06:50:57.273Z,396.00
2019-03-03T06:51:57.272Z,400.00
2019-03-03T06:52:57.279Z,416.00
2019-03-03T06:53:57.242Z,428.00
2019-03-03T06:54:57.231Z,436.00
2019-03-03T06:55:57.221Z,488.00
2019-03-03T06:56:57.206Z,488.00
2019-03-03T06:57:57.220Z,500.00
2019-03-03T06:58:57.200Z,500.00
2019-03-03T06:59:57.175Z,500.00
2019-03-03T07:00:57.170Z,528.00
2019-03-03T07:01:57.152Z,556.00
2019-03-03T07:02:57.164Z,572.00
2019-03-03T07:03:57.134Z,580.00
2019-03-03T07:04:57.146Z,616.00
2019-03-03T07:05:57.109Z,644.00
2019-03-03T07:06:57.097Z,660.00
2019-03-03T07:07:57.111Z,692.00
2019-03-03T07:08:57.078Z,688.00
2019-03-03T07:09:57.077Z,692.00
2019-03-03T07:10:57.071Z,672.00
2019-03-03T07:11:57.044Z,652.00
2019-03-03T07:12:57.055Z,644.00
2019-03-03T07:13:57.030Z,632.00
2019-03-03T07:14:57.010Z,644.00
2019-03-03T07:15:57.001Z,628.00
2019-03-03T07:16:57.017Z,664.00
2019-03-03T07:17:57.001Z,744.00
2019-03-03T07:18:56.969Z,820.00
2019-03-03T07:19:56.955Z,804.00
2019-03-03T07:20:56.946Z,812.00
2019-03-03T07:21:56.933Z,904.00
2019-03-03T07:22:56.963Z,948.00
2019-03-03T07:23:56.912Z,1008.00
2019-03-03T07:24:56.905Z,964.00
2019-03-03T07:25:56.894Z,992.00
2019-03-03T07:26:56.880Z,1080.00
2019-03-03T07:27:56.891Z,1040.00
2019-03-03T07:28:56.896Z,912.00
2019-03-03T07:29:56.848Z,864.00
2019-03-03T07:30:56.839Z,932.00
2019-03-03T07:31:56.882Z,1020.00
2019-03-03T07:32:57.006Z,1048.00
2019-03-03T07:33:56.803Z,1092.00
2019-03-03T07:34:56.808Z,1108.00
2019-03-03T07:35:56.788Z,1136.00
2019-03-03T07:36:56.770Z,1200.00
2019-03-03T07:37:56.760Z,1096.00
2019-03-03T07:38:56.771Z,1024.00
2019-03-03T07:39:56.739Z,932.00
2019-03-03T07:40:56.746Z,916.00
2019-03-03T07:41:56.732Z,868.00
2019-03-03T07:42:56.709Z,940.00
2019-03-03T07:43:56.720Z,1100.00
2019-03-03T07:44:56.701Z,1072.00
2019-03-03T07:45:56.673Z,1188.00
2019-03-03T07:46:56.680Z,1340.00
2019-03-03T07:47:56.675Z,1404.00
2019-03-03T07:48:56.664Z,1524.00
2019-03-03T07:49:56.630Z,1492.00
2019-03-03T07:50:56.617Z,1660.00
2019-03-03T07:51:56.611Z,1740.00
2019-03-03T07:52:56.598Z,1632.00
2019-03-03T07:53:56.615Z,1664.00
2019-03-03T07:54:56.576Z,1576.00
2019-03-03T07:55:56.563Z,1408.00
2019-03-03T07:56:56.561Z,1388.00
2019-03-03T07:57:56.541Z,1508.00
2019-03-03T07:58:56.559Z,1452.00
2019-03-03T07:59:56.535Z,1516.00
2019-03-03T08:00:56.512Z,1508.00
2019-03-03T08:01:56.499Z,1512.00
2019-03-03T08:02:56.487Z,1644.00
2019-03-03T08:03:56.502Z,2064.00
2019-03-03T08:04:56.468Z,2136.00
2019-03-03T08:05:56.502Z,2220.00
2019-03-03T08:06:56.445Z,2476.00
2019-03-03T08:07:56.432Z,2676.00
2019-03-03T08:08:56.446Z,2484.00
2019-03-03T08:09:58.395Z,2428.00
2019-03-03T08:10:56.402Z,2540.00
2019-03-03T08:11:56.440Z,2676.00
2019-03-03T08:12:56.395Z,3060.00
2019-03-03T08:13:56.394Z,3272.00
2019-03-03T08:14:56.356Z,3048.00
2019-03-03T08:15:56.346Z,2920.00
2019-03-03T08:16:56.335Z,3040.00
2019-03-03T08:17:56.335Z,3356.00
2019-03-03T08:18:56.339Z,3568.00
2019-03-03T08:19:56.302Z,3392.00
2019-03-03T08:20:56.292Z,3416.00
2019-03-03T08:21:56.288Z,3144.00
2019-03-03T08:22:56.271Z,2864.00
2019-03-03T08:23:56.288Z,2892.00
2019-03-03T08:24:56.257Z,2908.00
2019-03-03T08:25:56.243Z,2672.00
2019-03-03T08:26:56.227Z,2480.00
2019-03-03T08:27:56.214Z,2568.00
2019-03-03T08:28:56.281Z,2604.00
2019-03-03T08:29:56.192Z,2400.00
2019-03-03T08:30:56.196Z,2324.00
2019-03-03T08:31:56.176Z,2364.00
2019-03-03T08:32:56.160Z,2280.00
2019-03-03T08:33:56.173Z,2224.00
2019-03-03T08:34:56.137Z,2352.00
2019-03-03T08:35:56.141Z,2176.00
2019-03-03T08:36:56.116Z,2172.00
2019-03-03T08:37:56.106Z,2056.00
2019-03-03T08:38:56.117Z,2188.00
2019-03-03T08:39:56.082Z,2032.00
2019-03-03T08:40:56.074Z,1964.00
2019-03-03T08:41:56.071Z,2160.00
2019-03-03T08:42:56.049Z,2088.00
2019-03-03T08:43:56.065Z,2180.00
2019-03-03T08:44:56.031Z,2060.00
2019-03-03T08:45:56.016Z,1988.00
2019-03-03T08:46:56.006Z,1920.00
2019-03-03T08:47:56.009Z,1736.00
2019-03-03T08:48:56.009Z,1864.00
2019-03-03T08:49:55.973Z,1824.00
2019-03-03T08:50:55.963Z,1804.00
2019-03-03T08:51:55.950Z,1600.00
2019-03-03T08:52:55.940Z,1500.00
2019-03-03T08:53:55.968Z,1424.00
2019-03-03T08:54:58.376Z,1332.00
2019-03-03T08:55:55.905Z,1272.00
2019-03-03T08:56:55.899Z,1276.00
2019-03-03T08:57:55.884Z,1212.00
2019-03-03T08:58:55.903Z,1196.00
2019-03-03T08:59:55.880Z,1284.00
2019-03-03T09:00:55.852Z,1324.00
2019-03-03T09:01:55.844Z,1312.00
2019-03-03T09:02:55.834Z,1328.00
2019-03-03T09:03:55.844Z,1276.00
2019-03-03T09:04:55.809Z,1328.00
2019-03-03T09:05:55.813Z,1340.00
2019-03-03T09:06:55.789Z,1404.00
2019-03-03T09:07:55.777Z,1492.00
2019-03-03T09:08:55.969Z,1464.00
2019-03-03T09:09:55.758Z,1428.00
2019-03-03T09:10:55.748Z,1444.00
2019-03-03T09:11:55.739Z,1496.00
2019-03-03T09:12:55.723Z,1480.00
2019-03-03T09:13:55.711Z,1456.00
2019-03-03T09:14:55.725Z,1508.00
2019-03-03T09:15:55.688Z,1544.00
2019-03-03T09:16:55.680Z,1412.00
2019-03-03T09:17:55.688Z,1468.00
2019-03-03T09:18:55.656Z,1344.00
2019-03-03T09:19:55.675Z,1392.00
2019-03-03T09:20:55.636Z,1520.00
2019-03-03T09:21:55.623Z,1508.00
2019-03-03T09:22:55.613Z,1468.00
2019-03-03T09:23:55.617Z,1380.00
2019-03-03T09:24:55.646Z,1276.00
2019-03-03T09:25:55.581Z,1192.00
2019-03-03T09:26:55.568Z,1108.00
2019-03-03T09:27:57.170Z,1144.00
2019-03-03T09:28:55.548Z,1256.00
2019-03-03T09:29:55.562Z,1208.00
2019-03-03T09:30:55.541Z,1388.00
2019-03-03T09:31:55.517Z,1792.00
2019-03-03T09:32:55.503Z,2112.00
2019-03-03T09:33:55.493Z,2032.00
2019-03-03T09:34:55.509Z,1764.00
2019-03-03T09:35:55.471Z,1656.00
2019-03-03T09:36:55.469Z,1484.00
2019-03-03T09:37:55.451Z,1476.00
2019-03-03T09:38:55.439Z,1588.00
2019-03-03T09:39:55.468Z,1548.00
2019-03-03T09:40:55.418Z,1472.00
2019-03-03T09:41:55.408Z,1424.00
2019-03-03T09:42:55.404Z,1420.00
2019-03-03T09:43:55.386Z,1504.00
2019-03-03T09:44:55.373Z,1568.00
2019-03-03T09:45:55.388Z,1504.00
2019-03-03T09:46:55.351Z,1532.00
2019-03-03T09:47:55.341Z,1640.00
2019-03-03T09:48:55.336Z,1800.00
2019-03-03T09:49:55.319Z,1924.00
2019-03-03T09:50:55.332Z,2188.00
2019-03-03T09:51:55.299Z,2228.00
2019-03-03T09:52:55.294Z,2128.00
2019-03-03T09:53:55.276Z,2184.00
2019-03-03T09:54:55.267Z,2272.00
2019-03-03T09:55:55.278Z,2248.00
2019-03-03T09:56:55.246Z,2176.00
2019-03-03T09:57:55.231Z,2112.00
2019-03-03T09:58:55.220Z,2048.00
2019-03-03T09:59:55.209Z,2044.00
2019-03-03T10:00:55.242Z,2124.00
2019-03-03T10:01:55.197Z,2188.00
2019-03-03T10:02:55.180Z,2140.00
2019-03-03T10:03:55.165Z,2160.00
2019-03-03T10:04:55.155Z,2092.00
2019-03-03T10:05:55.146Z,2132.00
2019-03-03T10:06:55.167Z,2216.00
2019-03-03T10:07:55.122Z,2312.00
2019-03-03T10:08:55.113Z,2404.00
2019-03-03T10:09:55.100Z,2520.00
2019-03-03T10:10:55.089Z,2284.00
2019-03-03T10:11:55.102Z,2348.00
2019-03-03T10:12:55.077Z,2524.00
2019-03-03T10:13:55.056Z,2740.00
2019-03-03T10:14:55.044Z,2580.00
2019-03-03T10:15:55.034Z,2660.00
2019-03-03T10:16:55.052Z,2800.00
2019-03-03T10:17:55.014Z,2804.00
2019-03-03T10:18:55.022Z,2748.00
2019-03-03T10:19:54.991Z,2768.00
2019-03-03T10:20:54.979Z,2596.00
2019-03-03T10:21:54.991Z,2652.00
2019-03-03T10:22:54.956Z,2468.00
2019-03-03T10:23:54.953Z,2404.00
2019-03-03T10:24:54.941Z,2412.00
2019-03-03T10:25:54.924Z,2640.00
2019-03-03T10:26:54.937Z,2536.00
2019-03-03T10:27:54.904Z,2404.00
2019-03-03T10:28:54.892Z,2516.00
2019-03-03T10:29:54.884Z,2440.00
2019-03-03T10:30:54.875Z,2572.00
2019-03-03T10:31:54.882Z,2940.00
2019-03-03T10:32:54.850Z,2660.00
2019-03-03T10:33:54.837Z,2448.00
2019-03-03T10:34:54.826Z,2476.00
2019-03-03T10:35:54.814Z,2508.00
2019-03-03T10:36:54.837Z,2532.00
2019-03-03T10:37:54.794Z,2628.00
2019-03-03T10:38:54.785Z,2348.00
2019-03-03T10:39:54.772Z,2412.00
2019-03-03T10:40:54.759Z,2380.00
2019-03-03T10:41:54.791Z,2380.00
2019-03-03T10:42:54.751Z,2580.00
2019-03-03T10:43:54.727Z,2464.00
2019-03-03T10:44:54.716Z,2388.00
2019-03-03T10:45:54.705Z,2416.00
2019-03-03T10:46:54.693Z,2568.00
2019-03-03T10:47:54.705Z,2616.00
2019-03-03T10:48:54.683Z,2584.00
2019-03-03T10:49:54.661Z,2656.00
2019-03-03T10:50:54.648Z,2748.00
2019-03-03T10:51:54.643Z,2648.00
2019-03-03T10:52:54.651Z,2604.00
2019-03-03T10:53:54.617Z,2632.00
2019-03-03T10:54:54.620Z,2464.00
2019-03-03T10:55:54.595Z,2400.00
2019-03-03T10:56:54.584Z,2636.00
2019-03-03T10:57:54.597Z,2448.00
2019-03-03T10:58:54.563Z,2264.00
2019-03-03T10:59:55.296Z,2276.00
2019-03-03T11:00:54.548Z,2064.00
2019-03-03T11:01:54.527Z,2172.00
2019-03-03T11:02:54.545Z,2324.00
2019-03-03T11:03:54.506Z,2208.00
2019-03-03T11:04:54.496Z,2124.00
2019-03-03T11:05:54.487Z,2512.00
2019-03-03T11:06:54.484Z,2340.00
2019-03-03T11:07:54.498Z,2236.00
2019-03-03T11:08:54.452Z,2236.00
2019-03-03T11:09:54.440Z,2192.00
2019-03-03T11:10:57.558Z,2284.00
2019-03-03T11:11:54.419Z,2260.00
2019-03-03T11:12:54.438Z,2088.00
2019-03-03T11:13:54.490Z,1976.00
2019-03-03T11:14:54.388Z,1728.00
2019-03-03T11:15:54.375Z,1768.00
2019-03-03T11:16:54.367Z,1892.00
2019-03-03T11:17:54.382Z,1676.00
2019-03-03T11:18:56.275Z,1724.00
2019-03-03T11:19:54.337Z,1760.00
2019-03-03T11:20:54.321Z,1708.00
2019-03-03T11:21:54.311Z,1856.00
2019-03-03T11:22:54.321Z,1956.00
2019-03-03T11:23:54.288Z,1840.00
2019-03-03T11:24:54.279Z,1876.00
2019-03-03T11:25:54.269Z,1800.00
2019-03-03T11:26:54.256Z,1988.00
2019-03-03T11:27:54.293Z,2228.00
2019-03-03T11:28:54.251Z,2548.00
2019-03-03T11:29:54.246Z,2572.00
2019-03-03T11:30:54.237Z,2612.00
2019-03-03T11:31:54.204Z,2808.00
2019-03-03T11:32:54.191Z,2528.00
2019-03-03T11:33:54.207Z,2456.00
2019-03-03T11:34:54.175Z,2664.00
2019-03-03T11:35:54.217Z,2388.00
2019-03-03T11:36:54.151Z,2380.00
2019-03-03T11:37:54.138Z,2408.00
2019-03-03T11:38:54.155Z,2532.00
2019-03-03T11:39:54.117Z,2560.00
2019-03-03T11:40:54.105Z,2224.00
2019-03-03T11:41:54.092Z,2276.00
2019-03-03T11:42:54.082Z,2236.00
2019-03-03T11:43:54.100Z,2264.00
2019-03-03T11:44:54.061Z,2412.00
2019-03-03T11:45:54.050Z,2612.00
2019-03-03T11:46:54.041Z,2528.00
2019-03-03T11:48:03.629Z,2376.00
2019-03-03T11:48:55.042Z,2484.00
2019-03-03T11:49:54.008Z,2460.00
2019-03-03T11:50:53.999Z,2548.00
2019-03-03T11:51:54.002Z,2780.00
2019-03-03T11:52:53.975Z,3088.00
2019-03-03T11:53:53.985Z,3164.00
2019-03-03T11:54:53.960Z,3004.00
2019-03-03T11:55:53.940Z,3040.00
2019-03-03T11:56:53.930Z,3172.00
2019-03-03T11:57:53.920Z,3440.00
2019-03-03T11:58:53.934Z,3312.00
2019-03-03T11:59:53.897Z,2792.00
2019-03-03T12:00:53.886Z,2508.00
2019-03-03T12:01:53.876Z,2468.00
2019-03-03T12:02:54.311Z,2356.00
2019-03-03T12:03:53.882Z,2252.00
2019-03-03T12:04:53.842Z,2292.00
2019-03-03T12:05:53.834Z,2552.00
2019-03-03T12:06:53.829Z,2752.00
2019-03-03T12:07:53.809Z,2876.00
2019-03-03T12:08:53.821Z,3120.00
2019-03-03T12:09:53.805Z,3812.00
2019-03-03T12:10:53.777Z,4080.00
2019-03-03T12:11:53.774Z,3104.00
2019-03-03T12:12:53.758Z,2628.00
2019-03-03T12:13:53.781Z,2604.00
2019-03-03T12:14:53.733Z,2868.00
2019-03-03T12:15:53.721Z,2992.00
2019-03-03T12:16:53.710Z,3064.00
2019-03-03T12:17:53.701Z,3056.00
2019-03-03T12:18:53.690Z,2656.00
2019-03-03T12:19:53.701Z,2340.00
2019-03-03T12:20:53.670Z,2264.00
2019-03-03T12:21:53.657Z,2212.00
2019-03-03T12:22:53.656Z,2280.00
2019-03-03T12:23:53.634Z,2484.00
2019-03-03T12:24:53.647Z,2732.00
2019-03-03T12:25:53.613Z,2580.00
2019-03-03T12:26:53.603Z,2284.00
2019-03-03T12:27:53.595Z,2236.00
2019-03-03T12:28:53.586Z,2420.00
2019-03-03T12:29:53.598Z,2416.00
2019-03-03T12:30:53.559Z,2176.00
2019-03-03T12:31:53.547Z,2040.00
2019-03-03T12:32:53.537Z,1920.00
2019-03-03T12:33:53.526Z,1928.00
2019-03-03T12:34:53.545Z,1912.00
2019-03-03T12:35:53.506Z,2108.00
2019-03-03T12:36:54.242Z,2368.00
2019-03-03T12:37:53.487Z,2380.00
2019-03-03T12:38:53.473Z,2588.00
2019-03-03T12:39:53.484Z,2664.00
2019-03-03T12:40:53.450Z,2644.00