createdAt,value
2022-10-30T00:04:24.508Z,13.70
2022-10-30T00:06:54.130Z,10.10
2022-10-30T00:14:26.366Z,13.70
2022-10-30T00:19:34.860Z,13.70
2022-10-30T00:44:46.198Z,13.50
2022-10-30T00:47:20.235Z,13.30
2022-10-30T00:49:57.269Z,13.30
2022-10-30T00:52:28.978Z,13.10
2022-10-30T00:55:01.144Z,13.10
2022-10-30T01:04:56.366Z,12.90
2022-10-30T01:09:54.399Z,12.80
2022-10-30T01:14:59.829Z,12.80
2022-10-30T01:17:55.105Z,12.70
2022-10-30T01:20:44.957Z,12.70
2022-10-30T01:23:25.843Z,12.70
2022-10-30T01:26:01.589Z,12.70
2022-10-30T01:28:44.205Z,12.70
2022-10-30T01:31:24.668Z,12.70
2022-10-30T01:34:07.804Z,12.60
2022-10-30T01:36:40.572Z,12.60
2022-10-30T01:39:13.421Z,12.50
2022-10-30T01:44:18.948Z,12.50
2022-10-30T01:47:01.456Z,12.60
2022-10-30T01:49:53.098Z,12.60
2022-10-30T01:52:33.858Z,12.60
2022-10-30T01:55:12.213Z,13.80
2022-10-30T01:57:43.889Z,12.50
2022-10-30T02:00:16.506Z,12.50
2022-10-30T02:02:45.462Z,12.50
2022-10-30T02:05:19.230Z,12.40
2022-10-30T02:10:16.002Z,12.40
2022-10-30T02:15:17.647Z,12.30
2022-10-30T02:20:19.654Z,12.30
2022-10-30T02:22:48.187Z,12.30
2022-10-30T02:25:17.175Z,12.20
2022-10-30T02:27:45.195Z,12.20
2022-10-30T02:30:14.108Z,12.20
2022-10-30T02:32:42.300Z,12.20
2022-10-30T02:35:10.982Z,12.00
2022-10-30T02:45:07.044Z,12.00
2022-10-30T02:57:29.982Z,12.00
2022-10-30T03:04:54.980Z,11.90
2022-10-30T03:14:50.183Z,11.70
2022-10-30T03:17:18.374Z,11.70
2022-10-30T03:19:46.589Z,11.70
2022-10-30T03:22:14.624Z,11.70
2022-10-30T03:27:11.166Z,11.70
2022-10-30T03:32:12.316Z,11.70
2022-10-30T03:34:40.570Z,11.70
2022-10-30T03:37:08.738Z,11.70
2022-10-30T03:39:36.983Z,11.80
2022-10-30T03:54:28.782Z,11.80
2022-10-30T03:59:25.287Z,11.80
2022-10-30T04:01:53.954Z,11.90
2022-10-30T04:04:23.845Z,11.90
2022-10-30T04:09:20.334Z,11.90
2022-10-30T04:11:48.576Z,11.90
2022-10-30T04:24:14.240Z,12.00
2022-10-30T04:39:13.464Z,11.60
2022-10-30T04:41:55.836Z,11.40
2022-10-30T04:49:21.320Z,11.40
2022-10-30T04:54:19.169Z,11.40
2022-10-30T04:56:47.302Z,7.90
2022-10-30T04:59:15.466Z,11.50
2022-10-30T05:11:38.845Z,11.70
2022-10-30T05:14:06.951Z,11.70
2022-10-30T05:16:35.182Z,11.70
2022-10-30T05:21:31.761Z,11.80
2022-10-30T05:28:58.129Z,11.90
2022-10-30T05:31:26.467Z,11.80
2022-10-30T05:36:23.389Z,11.90
2022-10-30T05:51:15.547Z,11.80
2022-10-30T06:01:09.394Z,11.80
2022-10-30T06:06:08.263Z,11.90
2022-10-30T06:08:37.527Z,11.80
2022-10-30T06:13:34.225Z,11.80
2022-10-30T06:16:02.444Z,11.90
2022-10-30T06:18:31.379Z,11.90
2022-10-30T06:21:00.994Z,11.90
2022-10-30T06:30:56.936Z,12.00
2022-10-30T06:35:53.811Z,13.30
2022-10-30T06:38:23.748Z,12.30
2022-10-30T06:40:51.848Z,12.30
2022-10-30T06:43:21.010Z,12.30
2022-10-30T06:55:45.860Z,12.50
2022-10-30T07:00:42.914Z,12.60
2022-10-30T07:03:11.274Z,11.20
2022-10-30T07:10:36.995Z,12.80
2022-10-30T07:18:05.232Z,12.90
2022-10-30T07:23:34.209Z,13.00
2022-10-30T07:26:04.197Z,13.10
2022-10-30T07:31:12.647Z,13.30
2022-10-30T07:36:09.999Z,13.60
2022-10-30T07:41:09.358Z,13.60
2022-10-30T07:46:06.912Z,13.80
2022-10-30T07:48:37.349Z,13.80
2022-10-30T07:51:06.390Z,14.00
2022-10-30T07:56:03.450Z,14.00
2022-10-30T07:58:31.699Z,14.10
2022-10-30T08:01:04.036Z,14.20
2022-10-30T08:03:32.450Z,14.20
2022-10-30T08:06:02.395Z,14.00
2022-10-30T08:10:59.108Z,14.40
2022-10-30T08:13:27.302Z,15.60
2022-10-30T08:15:56.296Z,14.60
2022-10-30T08:20:55.309Z,14.70
2022-10-30T08:23:28.906Z,14.80
2022-10-30T08:26:13.110Z,14.90
2022-10-30T08:28:45.423Z,11.50
2022-10-30T08:31:29.351Z,15.10
2022-10-30T08:36:27.826Z,15.40
2022-10-30T08:38:59.175Z,15.50
2022-10-30T08:41:28.409Z,15.80
2022-10-30T08:46:25.368Z,15.90
2022-10-30T08:51:29.778Z,16.20
2022-10-30T08:54:00.243Z,15.00
2022-10-30T09:09:20.460Z,16.80
2022-10-30T09:11:51.721Z,16.80
2022-10-30T09:14:20.987Z,17.00
2022-10-30T09:19:19.222Z,17.00
2022-10-30T09:24:20.594Z,20.30
2022-10-30T09:27:07.919Z,17.30
2022-10-30T09:32:25.845Z,17.50
2022-10-30T09:35:17.115Z,17.50
2022-10-30T09:41:16.786Z,17.80
2022-10-30T09:44:17.421Z,17.90
2022-10-30T09:47:03.769Z,17.90
2022-10-30T10:00:20.956Z,18.50
2022-10-30T10:03:06.434Z,18.40
2022-10-30T10:05:41.569Z,18.50
2022-10-30T10:08:16.289Z,18.60
2022-10-30T10:10:49.680Z,18.60
2022-10-30T10:13:32.027Z,18.60
2022-10-30T10:16:09.730Z,18.70
2022-10-30T10:18:47.182Z,18.70
2022-10-30T10:21:26.515Z,18.80
2022-10-30T10:23:57.275Z,18.70
2022-10-30T10:26:31.502Z,18.90
2022-10-30T10:29:25.444Z,18.90
2022-10-30T10:32:08.452Z,19.00
2022-10-30T10:35:02.322Z,18.90
2022-10-30T10:38:06.342Z,18.80
2022-10-30T10:40:52.306Z,19.10
2022-10-30T10:43:37.175Z,19.30
2022-10-30T10:46:36.908Z,19.40
2022-10-30T10:49:22.848Z,19.40
2022-10-30T10:54:46.233Z,19.60
2022-10-30T10:57:24.452Z,19.60
2022-10-30T10:59:57.838Z,19.60
2022-10-30T11:02:39.381Z,19.70
2022-10-30T11:05:17.864Z,19.90
2022-10-30T11:07:49.337Z,19.90
2022-10-30T11:10:23.791Z,19.90
2022-10-30T11:15:28.674Z,20.10
2022-10-30T11:18:02.145Z,20.30
2022-10-30T11:20:38.953Z,20.40
2022-10-30T11:23:38.859Z,20.50
2022-10-30T11:26:36.485Z,20.50
2022-10-30T11:29:12.866Z,20.80
2022-10-30T11:31:43.252Z,20.80
2022-10-30T11:34:21.696Z,20.90
2022-10-30T11:36:51.347Z,20.90
2022-10-30T11:39:21.102Z,21.10
2022-10-30T11:41:58.030Z,21.20
2022-10-30T11:44:30.585Z,21.40
2022-10-30T11:47:03.900Z,21.40
2022-10-30T11:49:37.984Z,19.40
2022-10-30T11:52:08.245Z,21.50
2022-10-30T11:54:39.130Z,21.50
2022-10-30T11:57:23.582Z,21.50
2022-10-30T11:59:59.442Z,21.60
2022-10-30T12:02:41.671Z,17.20
2022-10-30T12:05:35.641Z,18.50
2022-10-30T12:08:32.515Z,21.30
2022-10-30T12:11:04.451Z,21.40
2022-10-30T12:16:17.802Z,21.50
2022-10-30T12:19:04.589Z,21.80
2022-10-30T12:21:41.980Z,22.20
2022-10-30T12:24:19.154Z,18.50
2022-10-30T12:26:51.178Z,22.40
2022-10-30T12:32:19.228Z,22.80
2022-10-30T12:34:58.285Z,23.20
2022-10-30T12:37:33.047Z,23.40
2022-10-30T12:40:05.627Z,23.20
2022-10-30T12:42:41.093Z,22.70
2022-10-30T12:45:21.161Z,20.00
2022-10-30T12:47:58.323Z,23.00
2022-10-30T12:50:31.021Z,23.00
2022-10-30T12:53:04.085Z,23.10
2022-10-30T12:55:37.950Z,23.00
2022-10-30T12:58:20.384Z,18.70
2022-10-30T13:11:37.122Z,24.50
2022-10-30T13:14:10.368Z,24.90
2022-10-30T13:19:13.153Z,25.30
2022-10-30T13:21:48.888Z,25.40
2022-10-30T13:24:22.901Z,25.40
2022-10-30T13:26:57.220Z,23.50
2022-10-30T13:29:36.586Z,25.80
2022-10-30T13:32:27.754Z,24.60
2022-10-30T13:35:06.982Z,26.20
2022-10-30T13:37:43.897Z,25.50
2022-10-30T13:44:10.432Z,24.90
2022-10-30T13:46:58.871Z,24.50
2022-10-30T13:49:43.111Z,24.50
2022-10-30T13:52:15.995Z,24.80
2022-10-30T13:54:49.962Z,25.20
2022-10-30T13:57:21.678Z,25.30
2022-10-30T14:00:03.009Z,25.50
2022-10-30T14:02:45.219Z,25.50
2022-10-30T14:05:24.584Z,25.80
2022-10-30T14:08:03.575Z,26.00
2022-10-30T14:11:00.537Z,25.90
2022-10-30T14:13:30.732Z,25.90
2022-10-30T14:16:03.359Z,25.90
2022-10-30T14:18:45.993Z,25.90
2022-10-30T14:21:53.454Z,25.90
2022-10-30T14:24:24.077Z,24.60
2022-10-30T14:26:54.582Z,24.40
2022-10-30T14:29:43.278Z,24.40
2022-10-30T14:32:44.858Z,24.30
2022-10-30T14:35:33.918Z,24.20
2022-10-30T14:38:27.240Z,24.10
2022-10-30T14:41:20.062Z,26.60
2022-10-30T14:44:07.570Z,23.70
2022-10-30T14:46:39.895Z,23.50
2022-10-30T14:49:33.051Z,23.10
2022-10-30T14:52:16.927Z,22.80
2022-10-30T14:54:51.279Z,22.40
2022-10-30T14:57:23.821Z,22.40
2022-10-30T15:00:31.000Z,22.00
2022-10-30T15:05:44.181Z,21.50
2022-10-30T15:08:28.327Z,21.30
2022-10-30T15:11:18.364Z,21.10
2022-10-30T15:13:51.023Z,17.70
2022-10-30T15:16:26.259Z,20.90
2022-10-30T15:19:04.529Z,20.80
2022-10-30T15:21:39.932Z,20.50
2022-10-30T15:24:15.537Z,20.50
2022-10-30T15:26:49.441Z,20.50
2022-10-30T15:29:22.147Z,20.30
2022-10-30T15:32:01.345Z,20.10
2022-10-30T15:34:31.045Z,20.00
2022-10-30T15:36:59.404Z,20.00
2022-10-30T15:42:04.571Z,19.70
2022-10-30T15:44:35.054Z,19.60
2022-10-30T15:47:05.360Z,19.60
2022-10-30T15:49:36.755Z,19.40
2022-10-30T15:52:13.609Z,19.30
2022-10-30T15:54:45.874Z,19.20
2022-10-30T15:57:49.355Z,19.20
2022-10-30T16:00:10.063Z,18.90
2022-10-30T16:05:21.667Z,18.80
2022-10-30T16:10:34.319Z,18.50
2022-10-30T16:13:03.772Z,18.50
2022-10-30T16:15:38.714Z,18.40
2022-10-30T16:18:14.665Z,18.30
2022-10-30T16:20:51.814Z,21.00
2022-10-30T16:23:21.486Z,18.10
2022-10-30T16:25:56.488Z,17.90
2022-10-30T16:28:27.566Z,17.90
2022-10-30T16:30:58.591Z,16.70
2022-10-30T16:33:28.784Z,17.60
2022-10-30T16:38:28.478Z,17.40
2022-10-30T16:40:58.801Z,17.30
2022-10-30T16:43:30.069Z,17.20
2022-10-30T16:46:11.521Z,17.00
2022-10-30T16:48:39.774Z,17.20
2022-10-30T16:51:08.002Z,17.00
2022-10-30T16:53:36.367Z,17.00
2022-10-30T16:56:24.070Z,16.90
2022-10-30T17:01:27.583Z,16.70
2022-10-30T17:03:57.134Z,16.70
2022-10-30T17:06:41.987Z,16.70
2022-10-30T17:09:14.331Z,16.70
2022-10-30T17:11:49.407Z,16.60
2022-10-30T17:14:20.879Z,16.60
2022-10-30T17:16:57.024Z,16.50
2022-10-30T17:19:47.852Z,16.50
2022-10-30T17:22:20.618Z,16.20
2022-10-30T17:27:33.784Z,16.30
2022-10-30T17:30:02.819Z,16.40
2022-10-30T17:32:43.714Z,16.20
2022-10-30T17:35:15.928Z,16.10
2022-10-30T17:37:44.831Z,16.10
2022-10-30T17:40:14.383Z,16.10
2022-10-30T17:45:15.825Z,15.90
2022-10-30T17:55:24.609Z,15.70
2022-10-30T17:57:54.883Z,15.70
2022-10-30T18:00:23.787Z,15.70
2022-10-30T18:05:34.770Z,15.60
2022-10-30T18:13:15.953Z,15.40
2022-10-30T18:15:47.993Z,15.30
2022-10-30T18:25:44.345Z,15.20
2022-10-30T19:01:14.426Z,14.70
2022-10-30T19:03:50.798Z,14.70
2022-10-30T19:06:21.689Z,14.70
2022-10-30T19:11:25.220Z,14.80
2022-10-30T19:28:16.261Z,14.40
2022-10-30T19:30:50.288Z,14.40
2022-10-30T19:36:06.573Z,14.30
2022-10-30T19:43:36.258Z,14.40
2022-10-30T19:46:08.483Z,14.40
2022-10-30T19:56:23.361Z,14.20
2022-10-30T20:06:22.565Z,14.00
2022-10-30T20:11:23.795Z,13.90
2022-10-30T20:13:54.600Z,13.80
2022-10-30T20:21:22.495Z,13.60
2022-10-30T20:26:27.890Z,13.50
2022-10-30T20:28:57.336Z,13.50
2022-10-30T20:41:29.601Z,13.40
2022-10-30T20:43:58.069Z,13.40
2022-10-30T21:16:31.238Z,13.20
2022-10-30T21:44:00.503Z,12.90
2022-10-30T21:46:30.629Z,13.00
2022-10-30T21:49:03.866Z,13.00
2022-10-30T22:06:46.219Z,12.80
2022-10-30T22:09:18.216Z,12.70
2022-10-30T22:24:09.475Z,12.60
2022-10-30T22:26:38.983Z,12.60
2022-10-30T22:31:37.961Z,12.60
2022-10-30T22:39:07.683Z,12.50
2022-10-30T22:44:09.725Z,12.50
2022-10-30T22:49:07.467Z,12.40
2022-10-30T22:51:37.632Z,12.40
2022-10-30T22:54:08.283Z,12.40
2022-10-30T22:56:37.628Z,12.30
2022-10-30T22:59:09.460Z,12.30
2022-10-30T23:01:39.276Z,9.90
2022-10-30T23:04:09.107Z,12.20
2022-10-30T23:09:08.913Z,12.20
2022-10-30T23:11:37.162Z,12.20
2022-10-30T23:14:05.438Z,12.20
2022-10-30T23:16:34.947Z,12.10
2022-10-30T23:21:32.769Z,12.00
2022-10-30T23:24:04.434Z,12.00
2022-10-30T23:26:37.984Z,10.20
2022-10-30T23:29:06.514Z,12.00
2022-10-30T23:31:38.107Z,12.10
2022-10-30T23:34:08.981Z,12.10
2022-10-30T23:36:37.179Z,12.10
2022-10-30T23:39:07.874Z,12.00
2022-10-30T23:44:06.814Z,12.10
2022-10-30T23:46:36.876Z,12.20
2022-10-30T23:49:05.756Z,12.10
2022-10-30T23:51:34.549Z,12.20
