createdAt,value
2022-12-25T00:00:30.149Z,255
2022-12-25T00:05:30.120Z,235
2022-12-25T00:10:30.088Z,235
2022-12-25T00:15:30.114Z,230
2022-12-25T00:20:30.093Z,240
2022-12-25T00:25:30.097Z,232.5
2022-12-25T00:30:30.092Z,225
2022-12-25T00:35:30.120Z,230
2022-12-25T00:40:30.097Z,215
2022-12-25T00:45:30.114Z,202.5
2022-12-25T00:50:30.114Z,222.5
2022-12-25T00:55:30.105Z,235
2022-12-25T01:00:30.099Z,235
2022-12-25T01:05:30.099Z,237.5
2022-12-25T01:10:30.109Z,232.5
2022-12-25T01:15:30.167Z,232.5
2022-12-25T01:20:30.111Z,230
2022-12-25T01:25:30.118Z,240
2022-12-25T01:30:30.089Z,240
2022-12-25T01:35:30.100Z,227.5
2022-12-25T01:40:30.124Z,225
2022-12-25T01:45:30.123Z,222.5
2022-12-25T01:50:30.102Z,227.5
2022-12-25T01:55:30.099Z,230
2022-12-25T02:00:30.091Z,235
2022-12-25T02:05:30.101Z,242.5
2022-12-25T02:10:30.097Z,240
2022-12-25T02:15:30.096Z,252.5
2022-12-25T02:20:30.122Z,240
2022-12-25T02:25:30.093Z,227.5
2022-12-25T02:30:30.106Z,225
2022-12-25T02:35:30.134Z,235
2022-12-25T02:40:30.095Z,225
2022-12-25T02:45:30.100Z,225
2022-12-25T02:50:30.089Z,240
2022-12-25T02:55:30.096Z,235
2022-12-25T03:00:30.099Z,220
2022-12-25T03:05:30.108Z,240
2022-12-25T03:10:30.093Z,257.5
2022-12-25T03:15:30.108Z,315
2022-12-25T03:20:30.090Z,312.5
2022-12-25T03:25:30.109Z,312.5
2022-12-25T03:30:30.146Z,305
2022-12-25T03:35:30.107Z,295
2022-12-25T03:40:30.099Z,300
2022-12-25T03:45:30.097Z,300
2022-12-25T03:50:30.119Z,300
2022-12-25T03:55:30.110Z,307.5
2022-12-25T04:00:30.103Z,305
2022-12-25T04:05:30.100Z,310
2022-12-25T04:10:30.153Z,312.5
2022-12-25T04:15:30.178Z,310
2022-12-25T04:20:30.099Z,307.5
2022-12-25T04:25:30.100Z,310
2022-12-25T04:30:30.106Z,322.5
2022-12-25T04:35:30.117Z,317.5
2022-12-25T04:40:30.107Z,305
2022-12-25T04:45:30.118Z,310
2022-12-25T04:50:30.108Z,310
2022-12-25T04:55:30.116Z,310
2022-12-25T05:00:30.100Z,310
2022-12-25T05:05:30.096Z,310
2022-12-25T05:10:30.107Z,310
2022-12-25T05:15:30.102Z,310
2022-12-25T05:20:33.403Z,310
2022-12-25T05:25:30.106Z,310
2022-12-25T05:30:30.105Z,310
2022-12-25T05:35:30.113Z,310
2022-12-25T05:40:30.101Z,310
2022-12-25T05:45:30.115Z,310
2022-12-25T05:50:30.099Z,310
2022-12-25T05:55:30.118Z,310
2022-12-25T06:00:30.102Z,310
2022-12-25T06:05:30.102Z,310
2022-12-25T06:10:30.099Z,310
2022-12-25T06:15:30.107Z,310
2022-12-25T06:20:30.103Z,310
2022-12-25T06:25:30.096Z,310
2022-12-25T06:30:30.100Z,310
2022-12-25T06:35:30.121Z,310
2022-12-25T06:40:30.100Z,310
2022-12-25T06:45:30.190Z,310
2022-12-25T06:50:30.104Z,310
2022-12-25T06:55:30.104Z,310
2022-12-25T07:00:30.158Z,310
2022-12-25T07:05:30.104Z,310
2022-12-25T07:10:30.109Z,310
2022-12-25T07:15:30.091Z,310
2022-12-25T07:20:30.107Z,310
2022-12-25T07:25:35.348Z,310
2022-12-25T07:30:30.118Z,310
2022-12-25T07:35:30.092Z,310
2022-12-25T07:40:30.095Z,310
2022-12-25T07:45:30.151Z,310
2022-12-25T07:50:30.102Z,310
2022-12-25T07:55:30.098Z,310
2022-12-25T08:00:30.106Z,310
2022-12-25T08:05:30.097Z,310
2022-12-25T08:10:30.100Z,310
2022-12-25T08:15:30.097Z,310
2022-12-25T08:20:30.102Z,310
2022-12-25T08:25:30.134Z,310
2022-12-25T08:30:30.145Z,310
2022-12-25T08:35:30.103Z,310
2022-12-25T08:40:30.099Z,310
2022-12-25T08:45:34.906Z,310
2022-12-25T08:50:30.101Z,310
2022-12-25T08:55:30.097Z,310
2022-12-25T09:00:30.102Z,310
2022-12-25T09:05:30.104Z,310
2022-12-25T09:10:30.130Z,310
2022-12-25T09:15:30.160Z,310
2022-12-25T09:20:30.104Z,310
2022-12-25T09:25:30.108Z,310
2022-12-25T09:30:30.138Z,310
2022-12-25T09:35:30.100Z,310
2022-12-25T09:40:30.097Z,310
2022-12-25T09:45:30.093Z,310
2022-12-25T09:50:30.085Z,310
2022-12-25T09:55:30.096Z,310
2022-12-25T10:00:30.111Z,310
2022-12-25T10:05:30.112Z,310
2022-12-25T10:10:30.098Z,310
2022-12-25T10:15:30.231Z,310
2022-12-25T10:20:30.092Z,310
2022-12-25T10:25:30.098Z,310
2022-12-25T10:30:30.097Z,310
2022-12-25T10:35:30.120Z,310
2022-12-25T10:40:30.096Z,310
2022-12-25T10:45:30.098Z,310
2022-12-25T10:50:30.115Z,310
2022-12-25T10:55:30.123Z,310
2022-12-25T11:00:30.090Z,310
2022-12-25T11:05:30.177Z,310
2022-12-25T11:10:30.096Z,310
2022-12-25T11:15:30.096Z,310
2022-12-25T11:20:30.091Z,310
2022-12-25T11:25:30.111Z,310
2022-12-25T11:30:30.094Z,310
2022-12-25T11:35:30.095Z,310
2022-12-25T11:40:30.096Z,310
2022-12-25T11:45:30.102Z,310
2022-12-25T11:50:30.097Z,310
2022-12-25T11:55:30.091Z,310
2022-12-25T12:00:30.098Z,310
2022-12-25T12:05:30.100Z,310
2022-12-25T12:10:30.093Z,310
2022-12-25T12:15:30.093Z,310
2022-12-25T12:20:30.109Z,310
2022-12-25T12:25:30.108Z,310
2022-12-25T12:30:30.090Z,310
2022-12-25T12:35:30.091Z,310
2022-12-25T12:40:30.090Z,310
2022-12-25T12:45:30.191Z,310
2022-12-25T12:50:30.092Z,310
2022-12-25T12:55:30.105Z,310
2022-12-25T13:00:30.101Z,310
2022-12-25T13:05:34.367Z,310
2022-12-25T13:10:30.096Z,310
2022-12-25T13:15:30.101Z,310
2022-12-25T13:20:30.107Z,310
2022-12-25T13:25:30.110Z,310
2022-12-25T13:30:30.095Z,310
2022-12-25T13:35:30.129Z,310
2022-12-25T13:40:30.106Z,310
2022-12-25T13:45:30.180Z,310
2022-12-25T13:50:30.113Z,310
2022-12-25T13:55:30.105Z,310
2022-12-25T14:00:30.098Z,310
2022-12-25T14:05:32.275Z,310
2022-12-25T14:10:30.096Z,310
2022-12-25T14:15:30.103Z,310
2022-12-25T14:20:30.103Z,310
2022-12-25T14:25:30.097Z,310
2022-12-25T14:30:30.205Z,310
2022-12-25T14:35:30.097Z,310
2022-12-25T14:40:30.091Z,310
2022-12-25T14:45:30.100Z,310
2022-12-25T14:50:30.106Z,310
2022-12-25T14:55:30.111Z,310
2022-12-25T15:00:30.108Z,310
2022-12-25T15:05:30.102Z,310
2022-12-25T15:10:58.708Z,310
2022-12-25T15:15:30.152Z,310
2022-12-25T15:20:30.098Z,310
2022-12-25T15:25:30.109Z,310
2022-12-25T15:30:30.110Z,310
2022-12-25T15:35:30.105Z,310
2022-12-25T15:40:30.106Z,310
2022-12-25T15:45:30.103Z,310
2022-12-25T15:50:30.108Z,310
2022-12-25T15:55:30.100Z,310
2022-12-25T16:00:30.097Z,310
2022-12-25T16:05:30.104Z,310
2022-12-25T16:10:34.999Z,310
2022-12-25T16:15:30.111Z,310
2022-12-25T16:20:30.119Z,310
2022-12-25T16:25:30.128Z,310
2022-12-25T16:30:30.092Z,310
2022-12-25T16:35:30.109Z,310
2022-12-25T16:40:30.097Z,310
2022-12-25T16:45:30.114Z,310
2022-12-25T16:50:30.096Z,310
2022-12-25T16:55:30.504Z,310
2022-12-25T17:00:30.097Z,310
2022-12-25T17:05:30.105Z,310
2022-12-25T17:10:30.099Z,310
2022-12-25T17:15:30.101Z,310
2022-12-25T17:20:30.082Z,310
2022-12-25T17:25:30.105Z,310
2022-12-25T17:30:30.089Z,310
2022-12-25T17:35:30.108Z,310
2022-12-25T17:40:30.106Z,310
2022-12-25T17:45:30.101Z,310
2022-12-25T17:50:30.107Z,310
2022-12-25T17:55:30.111Z,310
2022-12-25T18:00:30.097Z,310
2022-12-25T18:05:30.204Z,310
2022-12-25T18:10:30.131Z,310
2022-12-25T18:15:30.112Z,310
2022-12-25T18:20:32.951Z,310
2022-12-25T18:25:30.104Z,310
2022-12-25T18:30:30.103Z,310
2022-12-25T18:35:30.109Z,310
2022-12-25T18:40:30.099Z,310
2022-12-25T18:45:30.148Z,310
2022-12-25T18:50:30.097Z,310
2022-12-25T18:55:30.112Z,310
2022-12-25T19:00:30.137Z,310
2022-12-25T19:05:30.094Z,310
2022-12-25T19:10:30.101Z,310
2022-12-25T19:15:30.102Z,310
2022-12-25T19:20:30.099Z,310
2022-12-25T19:25:30.101Z,310
2022-12-25T19:30:30.094Z,310
2022-12-25T19:35:30.096Z,310
2022-12-25T19:40:30.088Z,310
2022-12-25T19:45:30.136Z,310
2022-12-25T19:50:30.094Z,310
2022-12-25T19:55:30.091Z,310
2022-12-25T20:00:30.092Z,310
2022-12-25T20:05:30.095Z,310
2022-12-25T20:10:30.122Z,310
2022-12-25T20:15:30.102Z,310
2022-12-25T20:20:30.109Z,310
2022-12-25T20:25:30.121Z,310
2022-12-25T20:30:30.095Z,310
2022-12-25T20:35:30.120Z,310
2022-12-25T20:40:30.090Z,310
2022-12-25T20:45:30.148Z,310
2022-12-25T20:50:30.106Z,310
2022-12-25T20:55:30.162Z,310
2022-12-25T21:00:30.100Z,310
2022-12-25T21:05:30.110Z,310
2022-12-25T21:10:30.106Z,310
2022-12-25T21:15:30.112Z,310
2022-12-25T21:20:30.107Z,310
2022-12-25T21:25:30.116Z,310
2022-12-25T21:30:30.189Z,310
2022-12-25T21:35:30.112Z,310
2022-12-25T21:40:30.109Z,310
2022-12-25T21:45:30.106Z,310
2022-12-25T21:50:32.465Z,310
2022-12-25T21:55:30.105Z,310
2022-12-25T22:00:30.106Z,310
2022-12-25T22:05:30.105Z,310
2022-12-25T22:10:30.111Z,310
2022-12-25T22:15:30.159Z,310
2022-12-25T22:20:30.148Z,310
2022-12-25T22:25:30.092Z,310
2022-12-25T22:30:30.096Z,310
2022-12-25T22:35:30.107Z,310
2022-12-25T22:40:30.098Z,310
2022-12-25T22:45:30.115Z,310
2022-12-25T22:50:30.122Z,310
2022-12-25T22:55:30.121Z,310
2022-12-25T23:00:30.118Z,310
2022-12-25T23:05:30.098Z,310
2022-12-25T23:10:30.095Z,310
2022-12-25T23:15:30.101Z,310
2022-12-25T23:20:30.108Z,310
2022-12-25T23:25:30.103Z,310
2022-12-25T23:30:30.090Z,310
2022-12-25T23:35:30.114Z,310
2022-12-25T23:40:30.115Z,310
2022-12-25T23:45:30.107Z,310
2022-12-25T23:50:30.120Z,310
2022-12-25T23:55:30.110Z,310
