createdAt,value
2017-12-01T00:00:53.109Z,46.75
2017-12-01T00:02:30.588Z,58.50
2017-12-01T00:04:11.315Z,58.75
2017-12-01T00:05:52.234Z,66.50
2017-12-01T00:07:32.812Z,63.00
2017-12-01T00:09:11.463Z,51.25
2017-12-01T00:10:48.938Z,44.50
2017-12-01T00:12:27.710Z,43.25
2017-12-01T00:14:09.816Z,46.75
2017-12-01T00:15:51.636Z,56.75
2017-12-01T00:17:32.216Z,60.50
2017-12-01T00:19:09.456Z,67.50
2017-12-01T00:20:48.187Z,44.75
2017-12-01T00:22:24.969Z,53.50
2017-12-01T00:24:03.132Z,58.50
2017-12-01T00:25:44.682Z,50.25
2017-12-01T00:27:21.694Z,52.25
2017-12-01T00:29:01.785Z,54.25
2017-12-01T00:30:40.414Z,47.75
2017-12-01T00:32:20.118Z,57.50
2017-12-01T00:33:56.769Z,49.25
2017-12-01T00:35:40.099Z,49.00
2017-12-01T00:37:24.393Z,56.50
2017-12-01T00:39:05.074Z,59.50
2017-12-01T00:40:42.555Z,63.75
2017-12-01T00:42:20.898Z,60.75
2017-12-01T00:44:01.829Z,52.75
2017-12-01T00:45:41.614Z,64.00
2017-12-01T00:47:21.387Z,62.50
2017-12-01T00:49:05.985Z,62.75
2017-12-01T00:50:52.928Z,50.00
2017-12-01T00:52:33.096Z,64.50
2017-12-01T00:54:13.903Z,49.75
2017-12-01T00:55:53.919Z,50.25
2017-12-01T00:57:39.133Z,52.25
2017-12-01T00:59:18.515Z,58.25
2017-12-01T01:01:03.523Z,52.75
2017-12-01T01:02:46.925Z,41.75
2017-12-01T01:04:26.137Z,62.00
2017-12-01T01:06:06.445Z,52.00
2017-12-01T01:07:45.247Z,55.25
2017-12-01T01:09:24.739Z,58.25
2017-12-01T01:11:02.036Z,55.00
2017-12-01T01:12:42.948Z,62.00
2017-12-01T01:14:24.652Z,58.25
2017-12-01T01:16:10.548Z,58.00
2017-12-01T01:17:53.250Z,54.50
2017-12-01T01:19:33.751Z,52.25
2017-12-01T01:21:12.679Z,59.00
2017-12-01T01:22:54.956Z,60.00
2017-12-01T01:24:35.945Z,56.75
2017-12-01T01:26:14.659Z,50.00
2017-12-01T01:27:54.791Z,52.00
2017-12-01T01:29:35.338Z,58.00
2017-12-01T01:31:16.137Z,56.50
2017-12-01T01:32:56.235Z,51.25
2017-12-01T01:34:38.721Z,50.00
2017-12-01T01:36:19.329Z,61.50
2017-12-01T01:37:57.522Z,56.25
2017-12-01T01:39:36.532Z,59.00
2017-12-01T01:41:16.857Z,63.75
2017-12-01T01:42:55.930Z,62.25
2017-12-01T01:44:36.833Z,44.50
2017-12-01T01:46:16.436Z,58.50
2017-12-01T01:47:55.729Z,50.00
2017-12-01T01:49:35.124Z,53.75
2017-12-01T01:51:13.819Z,54.00
2017-12-01T01:52:54.034Z,60.25
2017-12-01T01:54:34.241Z,54.25
2017-12-01T01:56:15.027Z,56.25
2017-12-01T01:57:55.347Z,59.25
2017-12-01T01:59:36.145Z,54.00
2017-12-01T02:01:16.850Z,51.00
2017-12-01T02:02:55.661Z,46.25
2017-12-01T02:04:36.069Z,54.00
2017-12-01T02:06:14.550Z,45.25
2017-12-01T02:07:54.352Z,46.00
2017-12-01T02:09:32.654Z,31.50
2017-12-01T02:11:12.392Z,39.50
2017-12-01T02:12:51.868Z,43.00
2017-12-01T02:14:32.068Z,44.00
2017-12-01T02:16:12.870Z,48.00
2017-12-01T02:17:51.365Z,38.50
2017-12-01T02:19:29.780Z,43.25
2017-12-01T02:21:10.076Z,40.50
2017-12-01T02:22:48.971Z,34.75
2017-12-01T02:24:30.587Z,41.50
2017-12-01T02:28:03.778Z,35.25
2017-12-01T02:29:43.778Z,46.25
2017-12-01T02:31:23.476Z,37.50
2017-12-01T02:33:05.553Z,38.25
2017-12-01T02:34:46.061Z,47.50
2017-12-01T02:36:25.444Z,43.75
2017-12-01T02:38:04.048Z,42.75
2017-12-01T02:39:43.729Z,45.00
2017-12-01T02:41:23.039Z,41.25
2017-12-01T02:43:02.934Z,48.25
2017-12-01T02:44:41.929Z,43.75
2017-12-01T02:46:20.753Z,48.00
2017-12-01T02:48:01.569Z,43.25
2017-12-01T02:49:40.625Z,42.50
2017-12-01T02:51:20.718Z,41.50
2017-12-01T02:52:59.524Z,38.25
2017-12-01T02:54:40.621Z,45.00
2017-12-01T02:56:19.228Z,51.50
2017-12-01T02:57:57.626Z,56.75
2017-12-01T02:59:37.624Z,50.75
2017-12-01T03:01:16.720Z,59.00
2017-12-01T03:02:55.724Z,39.00
2017-12-01T03:04:34.538Z,46.25
2017-12-01T03:06:13.634Z,33.25
2017-12-01T03:07:53.423Z,35.75
2017-12-01T03:09:32.023Z,53.50
2017-12-01T03:11:11.627Z,40.75
2017-12-01T03:12:50.430Z,45.50
2017-12-01T03:14:30.637Z,41.25
2017-12-01T03:16:10.533Z,44.25
2017-12-01T03:17:51.634Z,48.75
2017-12-01T03:19:30.731Z,42.50
2017-12-01T03:21:10.141Z,59.25
2017-12-01T03:22:49.131Z,38.00
2017-12-01T03:24:27.931Z,32.25
2017-12-01T03:26:07.830Z,40.00
2017-12-01T03:27:47.432Z,43.00
2017-12-01T03:29:27.632Z,44.75
2017-12-01T03:31:08.440Z,38.75
2017-12-01T03:32:48.939Z,43.75
2017-12-01T03:34:29.132Z,41.00
2017-12-01T03:36:08.837Z,45.25
2017-12-01T03:37:47.932Z,49.50
2017-12-01T03:39:26.436Z,46.00
2017-12-01T03:41:05.952Z,49.75
2017-12-01T03:42:44.450Z,47.00
2017-12-01T03:44:23.062Z,44.50
2017-12-01T03:46:02.759Z,48.75
2017-12-01T03:47:41.566Z,48.50
2017-12-01T03:49:19.978Z,59.50
2017-12-01T03:50:58.475Z,48.00
2017-12-01T03:52:37.575Z,44.75
2017-12-01T03:54:16.277Z,52.50
2017-12-01T03:55:54.682Z,39.25
2017-12-01T03:57:33.984Z,49.50
2017-12-01T03:59:14.792Z,47.50
2017-12-01T04:00:53.643Z,44.00
2017-12-01T04:02:32.391Z,44.00
2017-12-01T04:04:12.385Z,54.00
2017-12-01T04:05:52.490Z,39.00
2017-12-01T04:07:33.089Z,42.50
2017-12-01T04:09:12.188Z,49.00
2017-12-01T04:10:51.295Z,36.75
2017-12-01T04:12:31.491Z,47.00
2017-12-01T04:14:09.990Z,47.50
2017-12-01T04:15:48.588Z,45.00
2017-12-01T04:17:27.989Z,44.75
2017-12-01T04:19:09.185Z,46.00
2017-12-01T04:20:47.781Z,46.25
2017-12-01T04:22:26.725Z,43.50
2017-12-01T04:24:06.488Z,45.00
2017-12-01T04:25:45.175Z,43.50
2017-12-01T04:27:24.276Z,40.50
2017-12-01T04:29:03.279Z,48.75
2017-12-01T04:30:43.590Z,47.00
2017-12-01T04:32:23.490Z,40.25
2017-12-01T04:34:02.970Z,50.00
2017-12-01T04:35:42.268Z,47.00
2017-12-01T04:37:21.469Z,50.00
2017-12-01T04:39:01.885Z,47.75
2017-12-01T04:40:41.066Z,45.50
2017-12-01T04:42:19.690Z,48.50
2017-12-01T04:44:00.773Z,57.50
2017-12-01T04:45:41.276Z,46.00
2017-12-01T04:47:19.671Z,45.75
2017-12-01T04:48:58.174Z,44.25
2017-12-01T04:50:37.285Z,44.75
2017-12-01T04:52:16.790Z,48.75
2017-12-01T04:53:55.390Z,42.25
2017-12-01T04:55:34.304Z,48.75
2017-12-01T04:57:12.995Z,48.75
2017-12-01T04:58:52.001Z,48.25
2017-12-01T05:00:33.801Z,43.00
2017-12-01T05:02:13.504Z,43.50
2017-12-01T05:03:52.007Z,46.75
2017-12-01T05:05:31.804Z,38.00
2017-12-01T05:07:11.016Z,49.75
2017-12-01T05:08:49.408Z,51.75
2017-12-01T05:10:27.809Z,46.25
2017-12-01T05:12:08.010Z,53.50
2017-12-01T05:13:47.410Z,48.50
2017-12-01T05:15:27.707Z,56.50
2017-12-01T05:17:07.124Z,53.00
2017-12-01T05:18:46.112Z,40.75
2017-12-01T05:20:24.714Z,40.50
2017-12-01T05:22:03.516Z,43.50
2017-12-01T05:23:43.205Z,46.00
2017-12-01T05:25:23.319Z,48.75
2017-12-01T05:27:03.506Z,43.75
2017-12-01T05:28:42.206Z,44.50
2017-12-01T05:30:24.427Z,49.75
2017-12-01T05:32:04.602Z,48.75
2017-12-01T05:33:43.395Z,56.25
2017-12-01T05:35:22.797Z,49.25
2017-12-01T05:37:02.997Z,50.50
2017-12-01T05:38:41.900Z,46.00
2017-12-01T05:40:20.496Z,48.25
2017-12-01T05:42:01.101Z,61.75
2017-12-01T05:43:39.897Z,43.00
2017-12-01T05:45:20.898Z,61.00
2017-12-01T05:47:00.002Z,57.50
2017-12-01T05:48:38.396Z,53.25
2017-12-01T05:50:17.096Z,59.00
2017-12-01T05:51:56.504Z,57.00
2017-12-01T05:53:36.094Z,50.75
2017-12-01T05:55:15.894Z,63.50
2017-12-01T05:56:54.788Z,51.75
2017-12-01T05:58:34.106Z,58.25
2017-12-01T06:00:13.487Z,63.25
2017-12-01T06:01:54.484Z,52.50
2017-12-01T06:03:34.288Z,45.00
2017-12-01T06:05:14.091Z,52.00
2017-12-01T06:06:52.994Z,47.75
2017-12-01T06:08:31.592Z,61.25
2017-12-01T06:10:09.885Z,48.25
2017-12-01T06:11:50.702Z,62.75
2017-12-01T06:13:30.406Z,48.75
2017-12-01T06:15:10.292Z,53.00
2017-12-01T06:16:48.898Z,50.75
2017-12-01T06:18:28.802Z,47.00
2017-12-01T06:20:07.291Z,58.50
2017-12-01T06:21:46.592Z,52.50
2017-12-01T06:23:25.489Z,56.25
2017-12-01T06:25:05.590Z,49.25
2017-12-01T06:26:44.399Z,60.75
2017-12-01T06:28:23.515Z,54.00
2017-12-01T06:30:02.712Z,49.75
2017-12-01T06:31:42.131Z,63.50
2017-12-01T06:33:20.727Z,51.50
2017-12-01T06:34:59.729Z,54.00
2017-12-01T06:36:38.437Z,60.25
2017-12-01T06:38:17.649Z,59.50
2017-12-01T06:39:57.953Z,57.00
2017-12-01T06:41:39.757Z,47.25
2017-12-01T06:43:18.864Z,52.00
2017-12-01T06:44:57.768Z,58.50
2017-12-01T06:46:38.163Z,48.75
2017-12-01T06:48:16.466Z,52.75
2017-12-01T06:49:55.366Z,43.50
2017-12-01T06:51:34.976Z,58.00
2017-12-01T06:53:14.289Z,51.75
2017-12-01T06:54:53.689Z,59.00
2017-12-01T06:56:34.178Z,61.00
2017-12-01T06:58:12.780Z,49.25
2017-12-01T06:59:51.283Z,45.25
2017-12-01T07:01:29.742Z,47.25
2017-12-01T07:03:09.178Z,46.00
2017-12-01T07:04:47.881Z,51.00
2017-12-01T07:06:26.963Z,60.50
2017-12-01T07:08:07.668Z,61.25
2017-12-01T07:09:46.354Z,60.25
2017-12-01T07:11:25.044Z,66.50
2017-12-01T07:13:03.445Z,51.25
2017-12-01T07:14:42.555Z,65.00
2017-12-01T07:16:20.993Z,64.25
2017-12-01T07:17:59.236Z,62.75
2017-12-01T07:19:38.943Z,42.50
2017-12-01T07:21:18.235Z,50.25
2017-12-01T07:22:57.037Z,44.25
2017-12-01T07:24:36.731Z,52.00
2017-12-01T07:26:27.630Z,42.25
2017-12-01T07:28:06.342Z,41.00
2017-12-01T07:29:44.936Z,50.00
2017-12-01T07:31:23.929Z,43.50
2017-12-01T07:33:02.441Z,62.00
2017-12-01T07:34:41.030Z,51.00
2017-12-01T07:36:19.333Z,46.25
2017-12-01T07:37:57.632Z,65.00
2017-12-01T07:39:37.542Z,48.25
2017-12-01T07:41:16.541Z,51.75
2017-12-01T07:42:54.938Z,46.50
2017-12-01T07:44:34.333Z,58.25
2017-12-01T07:46:13.134Z,53.75
2017-12-01T07:47:51.731Z,54.25
2017-12-01T07:49:30.061Z,58.50
2017-12-01T07:51:08.541Z,61.25
2017-12-01T07:52:45.340Z,46.50
2017-12-01T07:54:24.342Z,55.25
2017-12-01T07:56:03.529Z,53.50
2017-12-01T07:57:43.336Z,60.25
2017-12-01T07:59:22.436Z,44.50
2017-12-01T08:01:04.436Z,65.00
2017-12-01T08:02:43.833Z,43.50
2017-12-01T08:04:23.042Z,54.25
2017-12-01T08:06:01.742Z,60.25
2017-12-01T08:07:41.446Z,57.50
2017-12-01T08:09:21.053Z,41.25
2017-12-01T08:11:00.671Z,55.25
2017-12-01T08:12:41.658Z,49.25
2017-12-01T08:14:20.557Z,44.50
2017-12-01T08:16:11.668Z,65.00
2017-12-01T08:17:50.581Z,52.75
2017-12-01T08:19:31.968Z,48.75
2017-12-01T08:21:11.076Z,58.00
2017-12-01T08:22:58.386Z,64.00
2017-12-01T08:25:43.204Z,61.75
2017-12-01T08:27:21.889Z,60.50
2017-12-01T08:29:00.745Z,66.00
2017-12-01T08:30:42.596Z,52.75
2017-12-01T08:32:21.625Z,60.00
2017-12-01T08:34:00.600Z,58.00
2017-12-01T08:35:40.812Z,58.25
2017-12-01T08:37:19.608Z,71.50
2017-12-01T08:38:58.111Z,66.25
2017-12-01T08:40:37.220Z,61.00
2017-12-01T08:42:16.019Z,69.00
2017-12-01T08:43:55.021Z,66.25
2017-12-01T08:45:34.618Z,49.25
2017-12-01T08:47:14.124Z,72.75
2017-12-01T08:48:53.824Z,71.50
2017-12-01T08:50:33.038Z,82.00
2017-12-01T08:52:12.855Z,82.50
2017-12-01T08:53:51.230Z,72.00
2017-12-01T08:55:30.049Z,76.50
2017-12-01T08:57:08.727Z,68.00
2017-12-01T08:58:48.234Z,68.25
2017-12-01T09:00:31.543Z,76.00
2017-12-01T09:02:10.553Z,61.75
2017-12-01T09:03:49.571Z,70.25
2017-12-01T09:05:28.643Z,77.25
2017-12-01T09:07:09.031Z,65.75
2017-12-01T09:08:47.724Z,73.25
2017-12-01T09:10:28.136Z,58.50
2017-12-01T09:12:07.431Z,75.00
2017-12-01T09:13:45.831Z,72.00
2017-12-01T09:15:26.449Z,64.50
2017-12-01T09:17:06.445Z,63.25
2017-12-01T09:18:47.341Z,72.25
2017-12-01T09:20:27.731Z,61.50
2017-12-01T09:22:07.739Z,68.75
2017-12-01T09:23:45.424Z,69.00
2017-12-01T09:25:23.667Z,73.00
2017-12-01T09:27:02.660Z,71.75
2017-12-01T09:28:42.334Z,67.25
2017-12-01T09:30:26.640Z,62.50
2017-12-01T09:32:09.540Z,71.25
2017-12-01T09:33:50.964Z,61.25
2017-12-01T09:35:29.657Z,63.25
2017-12-01T09:37:11.149Z,66.25
2017-12-01T09:38:49.685Z,68.25
2017-12-01T09:40:28.841Z,73.50
2017-12-01T09:42:08.960Z,55.25
2017-12-01T09:43:49.170Z,61.25
2017-12-01T09:45:37.649Z,72.50
2017-12-01T09:47:18.010Z,60.00
2017-12-01T09:48:55.921Z,60.75
2017-12-01T09:50:37.576Z,72.75
2017-12-01T09:52:17.451Z,74.25
2017-12-01T09:54:00.617Z,72.75
2017-12-01T09:55:43.902Z,77.25
2017-12-01T09:57:25.882Z,73.25
2017-12-01T09:59:05.960Z,78.75
2017-12-01T10:00:47.883Z,73.25
2017-12-01T10:02:29.367Z,70.00
2017-12-01T10:04:10.089Z,51.00
2017-12-01T10:05:50.666Z,68.50
2017-12-01T10:07:35.049Z,73.50
2017-12-01T10:09:15.282Z,73.75
2017-12-01T10:10:54.099Z,67.75
2017-12-01T10:12:32.756Z,66.25
2017-12-01T10:14:13.104Z,60.75
2017-12-01T10:15:53.016Z,66.00
2017-12-01T10:17:33.051Z,70.00
2017-12-01T10:19:22.356Z,45.50
2017-12-01T10:21:01.038Z,50.75
2017-12-01T10:22:41.043Z,57.50
2017-12-01T10:24:19.780Z,59.50
2017-12-01T10:25:58.432Z,71.00
2017-12-01T10:27:39.643Z,56.25
2017-12-01T10:29:18.230Z,65.75
2017-12-01T10:30:59.143Z,55.75
2017-12-01T10:32:39.041Z,67.75
2017-12-01T10:34:18.248Z,60.75
2017-12-01T10:35:59.660Z,60.00
2017-12-01T10:37:39.032Z,35.75
2017-12-01T10:39:22.654Z,67.25
2017-12-01T10:41:04.541Z,61.50
2017-12-01T10:42:43.433Z,62.00
2017-12-01T10:44:22.335Z,52.00
2017-12-01T10:46:01.841Z,66.50
2017-12-01T10:47:40.738Z,61.00
2017-12-01T10:49:20.070Z,61.75
2017-12-01T10:51:06.963Z,73.75
2017-12-01T10:52:45.469Z,72.50
2017-12-01T10:54:24.668Z,68.00
2017-12-01T10:56:02.878Z,66.00
2017-12-01T10:57:41.970Z,42.75
2017-12-01T10:59:20.667Z,62.50
2017-12-01T11:00:58.677Z,62.75
2017-12-01T11:02:38.475Z,68.50
2017-12-01T11:04:17.789Z,62.50
2017-12-01T11:05:56.485Z,63.75
2017-12-01T11:07:35.802Z,70.50
2017-12-01T11:09:14.182Z,64.00
2017-12-01T11:10:52.507Z,30.25
2017-12-01T11:12:31.092Z,50.50
2017-12-01T11:14:10.406Z,55.25
2017-12-01T11:15:51.502Z,49.00
2017-12-01T11:17:29.157Z,54.75
2017-12-01T11:19:05.868Z,56.75
2017-12-01T11:20:42.386Z,57.75
2017-12-01T11:22:22.619Z,57.50
2017-12-01T11:24:08.086Z,49.50
2017-12-01T11:25:47.483Z,53.25
2017-12-01T11:27:26.393Z,60.25
2017-12-01T11:29:05.683Z,55.25
2017-12-01T11:30:44.673Z,73.75
2017-12-01T11:32:23.911Z,70.25
2017-12-01T11:34:03.491Z,47.00
2017-12-01T11:35:45.985Z,46.25
2017-12-01T11:37:25.076Z,64.00
2017-12-01T11:39:04.374Z,53.25
2017-12-01T11:40:42.572Z,46.75
2017-12-01T11:42:21.477Z,59.00
2017-12-01T11:44:00.376Z,61.75
2017-12-01T11:45:38.877Z,43.25
2017-12-01T11:47:17.077Z,64.50
2017-12-01T11:48:55.726Z,41.75
2017-12-01T11:50:35.390Z,46.75
2017-12-01T11:52:14.703Z,48.50
2017-12-01T11:53:53.091Z,50.00
2017-12-01T11:55:33.087Z,53.25
2017-12-01T11:57:12.290Z,54.75
2017-12-01T11:58:50.582Z,56.75
2017-12-01T12:00:32.431Z,46.50
2017-12-01T12:02:12.374Z,65.50
2017-12-01T12:03:51.673Z,48.25
2017-12-01T12:05:30.680Z,55.25
2017-12-01T12:07:10.278Z,52.50
2017-12-01T12:08:49.767Z,57.00
2017-12-01T12:10:28.271Z,50.00
2017-12-01T12:12:07.949Z,50.75
2017-12-01T12:13:47.366Z,56.00
2017-12-01T12:15:28.168Z,52.00
2017-12-01T12:17:07.873Z,47.50
2017-12-01T12:18:46.570Z,58.00
2017-12-01T12:20:26.078Z,51.25
2017-12-01T12:22:06.117Z,45.75
2017-12-01T12:23:45.269Z,43.75
2017-12-01T12:25:23.962Z,52.50
2017-12-01T12:27:03.163Z,52.50
2017-12-01T12:28:43.000Z,36.50
2017-12-01T12:30:22.088Z,48.50
2017-12-01T12:32:04.789Z,62.75
2017-12-01T12:33:43.594Z,59.25
2017-12-01T12:35:23.306Z,57.75
2017-12-01T12:37:03.819Z,62.25
2017-12-01T12:38:43.515Z,54.50
2017-12-01T12:40:23.427Z,50.50
2017-12-01T12:42:03.409Z,53.00
2017-12-01T12:43:42.125Z,43.75
2017-12-01T12:45:26.838Z,49.00
2017-12-01T12:47:07.934Z,55.50
2017-12-01T12:48:47.032Z,54.00
2017-12-01T12:50:25.445Z,34.00
2017-12-01T12:52:05.434Z,41.00
2017-12-01T12:53:43.735Z,60.25
2017-12-01T12:55:20.561Z,33.25
2017-12-01T12:56:59.849Z,34.00
2017-12-01T12:58:39.001Z,35.75
2017-12-01T13:00:21.746Z,37.25
2017-12-01T13:02:05.541Z,36.50
2017-12-01T13:03:44.744Z,44.50
2017-12-01T13:05:23.533Z,26.75
2017-12-01T13:07:09.032Z,39.00
2017-12-01T13:08:48.031Z,18.50
2017-12-01T13:10:28.522Z,30.00
2017-12-01T13:12:08.734Z,41.50
2017-12-01T13:13:50.518Z,39.75
2017-12-01T13:15:32.919Z,35.75
2017-12-01T13:17:13.431Z,44.50
2017-12-01T13:18:53.540Z,29.50
2017-12-01T13:20:34.325Z,44.75
2017-12-01T13:22:12.929Z,39.25
2017-12-01T13:23:53.419Z,51.50
2017-12-01T13:25:32.114Z,51.00
2017-12-01T13:27:11.019Z,45.00
2017-12-01T13:28:50.650Z,55.00
2017-12-01T13:30:30.909Z,45.50
2017-12-01T13:32:11.809Z,56.50
2017-12-01T13:33:51.819Z,65.50
2017-12-01T13:37:14.344Z,43.75
2017-12-01T13:38:53.841Z,47.00
2017-12-01T13:40:33.575Z,41.25
2017-12-01T13:42:13.197Z,22.00
2017-12-01T13:43:52.504Z,43.50
2017-12-01T13:45:31.070Z,39.75
2017-12-01T13:47:11.078Z,28.25
2017-12-01T13:48:50.784Z,42.25
2017-12-01T13:50:29.609Z,29.50
2017-12-01T13:52:08.517Z,30.75
2017-12-01T13:53:47.405Z,25.75
2017-12-01T13:55:26.799Z,41.75
2017-12-01T13:57:04.920Z,50.25
2017-12-01T13:58:50.311Z,30.50
2017-12-01T14:00:30.210Z,50.25
2017-12-01T14:02:09.013Z,42.25
2017-12-01T14:03:50.436Z,65.50
2017-12-01T14:05:37.416Z,44.50
2017-12-01T14:07:17.418Z,47.25
2017-12-01T14:08:54.482Z,32.00
2017-12-01T14:10:31.097Z,48.50
2017-12-01T14:12:09.997Z,31.50
2017-12-01T14:13:49.117Z,37.75
2017-12-01T14:15:27.687Z,35.00
2017-12-01T14:17:06.157Z,39.75
2017-12-01T14:18:44.834Z,40.75
2017-12-01T14:20:23.849Z,37.50
2017-12-01T14:22:03.650Z,36.25
2017-12-01T14:23:42.936Z,62.50
2017-12-01T14:25:21.145Z,47.25
2017-12-01T14:27:00.271Z,60.75
2017-12-01T14:28:40.261Z,47.50
2017-12-01T14:30:20.234Z,43.00
2017-12-01T14:32:03.825Z,53.00
2017-12-01T14:33:48.019Z,39.00
2017-12-01T14:35:27.229Z,49.75
2017-12-01T14:37:06.043Z,61.25
2017-12-01T14:38:45.640Z,39.50
2017-12-01T14:40:26.644Z,53.00
2017-12-01T14:42:05.721Z,48.75
2017-12-01T14:43:46.533Z,42.50
2017-12-01T14:45:26.538Z,41.25
2017-12-01T14:47:06.248Z,50.25
2017-12-01T14:48:43.002Z,58.25
2017-12-01T14:50:22.039Z,53.00
2017-12-01T14:52:05.534Z,46.50
2017-12-01T14:53:45.334Z,53.25
2017-12-01T14:55:24.750Z,39.50
2017-12-01T14:57:03.726Z,40.25
2017-12-01T14:58:42.550Z,40.25
2017-12-01T15:00:21.450Z,38.50
2017-12-01T15:02:00.024Z,42.25
2017-12-01T15:03:38.837Z,48.25
2017-12-01T15:05:19.664Z,33.75
2017-12-01T15:06:58.629Z,52.50
2017-12-01T15:08:38.024Z,35.25
2017-12-01T15:10:18.760Z,41.50
2017-12-01T15:12:00.822Z,55.50
2017-12-01T15:13:40.230Z,82.00
2017-12-01T15:15:21.795Z,50.50
2017-12-01T15:17:00.526Z,53.75
2017-12-01T15:18:41.433Z,53.25
2017-12-01T15:20:20.948Z,41.00
2017-12-01T15:21:59.760Z,40.50
2017-12-01T15:24:46.559Z,48.50
2017-12-01T15:26:28.164Z,53.00
2017-12-01T15:28:08.270Z,45.75
2017-12-01T15:29:47.272Z,57.00
2017-12-01T15:31:26.597Z,53.00
2017-12-01T15:33:06.472Z,45.25
2017-12-01T15:34:45.477Z,56.75
2017-12-01T15:36:25.003Z,48.25
2017-12-01T15:38:06.031Z,54.25
2017-12-01T15:39:44.481Z,55.25
2017-12-01T15:41:22.976Z,62.50
2017-12-01T15:43:03.781Z,59.50
2017-12-01T15:44:43.786Z,56.25
2017-12-01T15:46:20.367Z,51.25
2017-12-01T15:47:57.842Z,50.25
2017-12-01T15:49:38.107Z,52.00
2017-12-01T15:51:17.704Z,63.00
2017-12-01T15:52:55.418Z,54.50
2017-12-01T15:54:33.254Z,57.50
2017-12-01T15:56:10.927Z,59.50
2017-12-01T15:57:52.373Z,56.75
2017-12-01T15:59:35.885Z,47.75
2017-12-01T16:01:15.069Z,66.50
2017-12-01T16:02:55.378Z,61.25
2017-12-01T16:04:36.276Z,57.75
2017-12-01T16:06:16.174Z,57.25
2017-12-01T16:07:56.472Z,60.75
2017-12-01T16:09:37.173Z,55.75
2017-12-01T16:11:17.057Z,49.50
2017-12-01T16:12:54.565Z,66.25
2017-12-01T16:14:33.654Z,55.25
2017-12-01T16:16:15.554Z,56.50
2017-12-01T16:17:54.749Z,58.75
2017-12-01T16:19:35.792Z,63.25
2017-12-01T16:21:14.962Z,64.25
2017-12-01T16:23:11.672Z,65.50
2017-12-01T16:24:48.692Z,63.75
2017-12-01T16:26:30.780Z,65.00
2017-12-01T16:28:09.314Z,62.50
2017-12-01T16:29:46.153Z,69.00
2017-12-01T16:31:23.029Z,56.75
2017-12-01T16:33:08.443Z,61.50
2017-12-01T16:34:48.302Z,60.50
2017-12-01T16:36:30.885Z,65.75
2017-12-01T16:38:10.297Z,63.50
2017-12-01T16:39:47.893Z,59.25
2017-12-01T16:41:27.599Z,53.50
2017-12-01T16:43:07.689Z,52.25
2017-12-01T16:44:48.159Z,57.25
2017-12-01T16:46:28.488Z,55.75
2017-12-01T16:48:08.221Z,58.75
2017-12-01T16:49:48.101Z,69.25
2017-12-01T16:51:27.427Z,55.00
2017-12-01T16:53:07.900Z,63.25
2017-12-01T16:54:45.855Z,64.75
2017-12-01T16:56:25.220Z,61.75
2017-12-01T16:58:11.828Z,52.00
2017-12-01T16:59:51.706Z,69.50
2017-12-01T17:01:30.776Z,59.50
2017-12-01T17:03:07.805Z,63.25
2017-12-01T17:04:44.773Z,57.00
2017-12-01T17:06:22.936Z,54.50
2017-12-01T17:08:07.439Z,58.75
2017-12-01T17:09:45.342Z,58.75
2017-12-01T17:11:22.515Z,65.50
2017-12-01T17:13:01.401Z,62.75
2017-12-01T17:14:48.698Z,66.25
2017-12-01T17:16:28.189Z,57.75
2017-12-01T17:18:07.157Z,60.75
2017-12-01T17:19:47.082Z,63.00
2017-12-01T17:21:28.996Z,62.00
2017-12-01T17:23:10.711Z,56.75
2017-12-01T17:24:49.678Z,58.50
2017-12-01T17:26:34.909Z,68.00
2017-12-01T17:28:14.175Z,58.00
2017-12-01T17:29:53.789Z,60.25
2017-12-01T17:31:31.695Z,56.75
2017-12-01T17:33:10.171Z,61.25
2017-12-01T17:34:49.693Z,57.75
2017-12-01T17:36:28.620Z,54.75
2017-12-01T17:38:09.298Z,56.50
2017-12-01T17:39:46.298Z,57.50
2017-12-01T17:41:23.258Z,65.25
2017-12-01T17:43:01.285Z,61.50
2017-12-01T17:44:43.689Z,63.50
2017-12-01T17:46:25.216Z,56.00
2017-12-01T17:48:07.000Z,58.25
2017-12-01T17:49:52.014Z,60.50
2017-12-01T17:51:36.807Z,65.50
2017-12-01T17:53:17.751Z,58.50
2017-12-01T17:55:00.046Z,56.50
2017-12-01T17:56:43.497Z,65.50
2017-12-01T17:58:26.719Z,68.50
2017-12-01T18:00:11.606Z,54.50
2017-12-01T18:01:50.794Z,64.75
2017-12-01T18:03:30.416Z,55.50
2017-12-01T18:05:10.209Z,56.50
2017-12-01T18:06:49.501Z,57.25
2017-12-01T18:08:30.108Z,56.25
2017-12-01T18:10:10.327Z,56.25
2017-12-01T18:11:50.014Z,60.00
2017-12-01T18:13:34.705Z,50.00
2017-12-01T18:15:16.420Z,51.25
2017-12-01T18:16:58.942Z,55.75
2017-12-01T18:18:44.266Z,53.50
2017-12-01T18:20:25.935Z,48.00
2017-12-01T18:22:05.938Z,47.50
2017-12-01T18:23:45.462Z,53.75
2017-12-01T18:25:29.053Z,59.75
2017-12-01T18:27:14.296Z,51.75
2017-12-01T18:28:54.497Z,62.75
2017-12-01T18:30:36.934Z,56.25
2017-12-01T18:32:17.502Z,65.75
2017-12-01T18:33:58.749Z,55.25
2017-12-01T18:35:39.090Z,54.00
2017-12-01T18:37:20.049Z,63.50
2017-12-01T18:39:01.439Z,64.75
2017-12-01T18:40:40.641Z,64.25
2017-12-01T18:42:20.257Z,53.75
2017-12-01T18:44:00.602Z,56.50
2017-12-01T18:45:41.746Z,46.75
2017-12-01T18:47:22.964Z,62.25
2017-12-01T18:49:03.733Z,49.75
2017-12-01T18:50:42.168Z,47.25
2017-12-01T18:52:19.407Z,54.75
2017-12-01T18:54:00.700Z,54.25
2017-12-01T18:55:39.857Z,45.00
2017-12-01T18:57:26.086Z,55.00
2017-12-01T18:59:05.068Z,57.50
2017-12-01T19:00:45.695Z,61.00
2017-12-01T19:02:27.163Z,63.00
2017-12-01T19:04:12.268Z,55.50
2017-12-01T19:05:51.359Z,53.75
2017-12-01T19:07:30.553Z,53.25
2017-12-01T19:09:10.984Z,55.50
2017-12-01T19:10:50.461Z,52.25
2017-12-01T19:12:30.614Z,63.25
2017-12-01T19:14:14.268Z,47.50
2017-12-01T19:15:57.106Z,46.50
2017-12-01T19:17:39.180Z,44.00
2017-12-01T19:19:21.564Z,52.50
2017-12-01T19:21:00.679Z,62.50
2017-12-01T19:22:38.764Z,49.50
2017-12-01T19:24:26.852Z,43.75
2017-12-01T19:26:08.250Z,50.75
2017-12-01T19:27:53.652Z,46.75
2017-12-01T19:33:55.166Z,50.50
2017-12-01T19:35:35.749Z,54.50
2017-12-01T19:37:16.564Z,49.75
2017-12-01T19:39:08.164Z,52.75
2017-12-01T19:40:49.564Z,46.50
2017-12-01T19:42:36.041Z,52.00
2017-12-01T19:44:38.063Z,53.25
2017-12-01T19:46:24.935Z,58.75
2017-12-01T19:48:04.948Z,60.50
2017-12-01T19:50:30.228Z,51.50
2017-12-01T19:52:11.252Z,43.25
2017-12-01T19:53:57.469Z,52.25
2017-12-01T19:55:40.053Z,51.00
2017-12-01T19:57:19.138Z,56.50
2017-12-01T19:59:03.056Z,57.00
2017-12-01T20:00:44.479Z,55.75
2017-12-01T20:02:32.095Z,54.00
2017-12-01T20:04:17.887Z,55.25
2017-12-01T20:05:58.168Z,59.75
2017-12-01T20:07:38.569Z,47.25
2017-12-01T20:09:20.571Z,62.50
2017-12-01T20:11:02.671Z,52.75
2017-12-01T20:12:49.048Z,59.00
2017-12-01T20:21:06.047Z,60.75
2017-12-01T20:22:50.576Z,51.50
2017-12-01T20:24:29.432Z,60.75
2017-12-01T20:26:15.573Z,42.25
2017-12-01T20:27:56.475Z,50.50
2017-12-01T20:29:41.100Z,51.25
2017-12-01T20:31:24.063Z,47.25
2017-12-01T20:33:06.168Z,55.00
2017-12-01T20:34:45.069Z,51.75
2017-12-01T20:36:24.759Z,62.00
2017-12-01T20:38:06.161Z,62.00
2017-12-01T20:39:47.672Z,51.75
2017-12-01T20:41:26.862Z,60.00
2017-12-01T20:43:06.870Z,61.50
2017-12-01T20:44:50.460Z,52.75
2017-12-01T20:46:36.261Z,44.25
2017-12-01T20:48:18.532Z,61.50
2017-12-01T20:50:00.882Z,54.25
2017-12-01T20:51:40.807Z,61.00
2017-12-01T20:53:25.660Z,65.75
2017-12-01T20:55:05.254Z,57.25
2017-12-01T20:56:46.551Z,65.75
2017-12-01T20:58:26.283Z,65.50
2017-12-01T21:00:13.465Z,62.00
2017-12-01T21:01:55.975Z,52.75
2017-12-01T21:03:36.188Z,55.25
2017-12-01T21:05:26.689Z,48.25
2017-12-01T21:07:10.013Z,57.00
2017-12-01T21:08:50.020Z,65.25
2017-12-01T21:10:32.311Z,54.25
2017-12-01T21:12:22.684Z,49.25
2017-12-01T21:14:02.584Z,64.25
2017-12-01T21:15:45.989Z,61.00
2017-12-01T21:17:27.484Z,54.75
2017-12-01T21:19:08.613Z,55.25
2017-12-01T21:20:53.325Z,62.00
2017-12-01T21:22:32.415Z,55.50
2017-12-01T21:24:18.014Z,64.50
2017-12-01T21:26:00.074Z,71.00
2017-12-01T21:27:40.625Z,65.75
2017-12-01T21:29:25.024Z,104.50
2017-12-01T21:31:05.918Z,109.50
2017-12-01T21:32:45.203Z,75.25
2017-12-01T21:34:25.728Z,70.25
2017-12-01T21:36:07.632Z,78.50
2017-12-01T21:37:48.112Z,71.75
2017-12-01T21:39:27.984Z,69.50
2017-12-01T21:41:07.085Z,70.50
2017-12-01T21:42:46.782Z,70.25
2017-12-01T21:44:26.381Z,62.25
2017-12-01T21:46:06.980Z,68.75
2017-12-01T21:47:45.683Z,74.75