createdAt,value
2019-03-27T00:00:49.987Z,81.05
2019-03-27T00:01:49.970Z,80.77
2019-03-27T00:02:49.971Z,81.81
2019-03-27T00:03:49.951Z,82.12
2019-03-27T00:04:49.949Z,81.91
2019-03-27T00:05:49.947Z,81.70
2019-03-27T00:06:49.917Z,82.01
2019-03-27T00:07:49.911Z,82.12
2019-03-27T00:08:49.893Z,82.36
2019-03-27T00:09:49.882Z,81.39
2019-03-27T00:10:49.900Z,81.39
2019-03-27T00:11:49.866Z,82.43
2019-03-27T00:12:49.859Z,82.12
2019-03-27T00:13:49.838Z,82.32
2019-03-27T00:14:49.836Z,82.43
2019-03-27T00:15:49.841Z,82.43
2019-03-27T00:16:49.811Z,82.22
2019-03-27T00:17:49.807Z,82.36
2019-03-27T00:18:49.797Z,82.32
2019-03-27T00:19:49.772Z,81.91
2019-03-27T00:20:49.778Z,81.60
2019-03-27T00:21:49.748Z,80.88
2019-03-27T00:22:49.744Z,82.01
2019-03-27T00:23:49.730Z,81.81
2019-03-27T00:24:49.722Z,82.01
2019-03-27T00:25:49.717Z,82.32
2019-03-27T00:26:49.696Z,81.70
2019-03-27T00:27:49.684Z,82.01
2019-03-27T00:28:49.673Z,81.70
2019-03-27T00:29:49.666Z,81.29
2019-03-27T00:30:49.670Z,81.39
2019-03-27T00:31:49.635Z,81.60
2019-03-27T00:32:49.626Z,81.81
2019-03-27T00:33:49.624Z,82.01
2019-03-27T00:34:49.604Z,81.87
2019-03-27T00:35:49.624Z,81.60
2019-03-27T00:36:49.577Z,81.91
2019-03-27T00:37:49.586Z,82.08
2019-03-27T00:38:49.586Z,81.46
2019-03-27T00:39:49.547Z,82.22
2019-03-27T00:40:49.557Z,82.84
2019-03-27T00:41:49.526Z,82.74
2019-03-27T00:42:49.514Z,82.74
2019-03-27T00:43:49.496Z,82.74
2019-03-27T00:44:49.506Z,82.88
2019-03-27T00:45:49.500Z,82.95
2019-03-27T00:46:49.471Z,82.32
2019-03-27T00:47:49.464Z,82.12
2019-03-27T00:48:49.452Z,81.60
2019-03-27T00:49:49.436Z,82.32
2019-03-27T00:50:49.423Z,81.60
2019-03-27T00:51:49.426Z,80.98
2019-03-27T00:52:49.410Z,81.46
2019-03-27T00:53:49.395Z,80.88
2019-03-27T00:54:49.406Z,81.46
2019-03-27T00:55:49.379Z,81.67
2019-03-27T00:56:49.390Z,81.77
2019-03-27T00:57:49.368Z,81.87
2019-03-27T00:58:49.333Z,81.98
2019-03-27T00:59:49.336Z,81.77
2019-03-27T01:00:49.327Z,81.77
2019-03-27T01:01:49.332Z,81.67
2019-03-27T01:02:49.301Z,81.56
2019-03-27T01:03:49.286Z,81.56
2019-03-27T01:04:49.267Z,81.25
2019-03-27T01:05:49.258Z,81.35
2019-03-27T01:06:50.977Z,81.35
2019-03-27T01:07:49.235Z,82.29
2019-03-27T01:08:49.229Z,82.29
2019-03-27T01:09:49.215Z,82.39
2019-03-27T01:10:49.209Z,82.08
2019-03-27T01:11:49.215Z,82.08
2019-03-27T01:12:49.185Z,81.77
2019-03-27T01:13:49.169Z,81.46
2019-03-27T01:14:49.162Z,81.77
2019-03-27T01:15:49.147Z,81.98
2019-03-27T01:16:49.159Z,81.98
2019-03-27T01:17:49.136Z,82.08
2019-03-27T01:18:49.120Z,82.29
2019-03-27T01:19:49.111Z,82.08
2019-03-27T01:20:49.112Z,82.29
2019-03-27T01:21:49.099Z,82.43
2019-03-27T01:22:49.077Z,82.01
2019-03-27T01:23:49.060Z,82.84
2019-03-27T01:24:49.046Z,82.74
2019-03-27T01:25:49.044Z,82.64
2019-03-27T01:26:49.062Z,82.22
2019-03-27T01:27:49.019Z,82.64
2019-03-27T01:28:49.005Z,82.74
2019-03-27T01:29:48.983Z,83.15
2019-03-27T01:30:48.977Z,83.25
2019-03-27T01:31:49.017Z,83.91
2019-03-27T01:32:49.008Z,83.46
2019-03-27T01:33:48.945Z,83.46
2019-03-27T01:34:48.940Z,83.19
2019-03-27T01:35:48.932Z,83.46
2019-03-27T01:36:48.916Z,83.77
2019-03-27T01:37:48.925Z,83.67
2019-03-27T01:38:48.893Z,83.56
2019-03-27T01:39:48.872Z,84.81
2019-03-27T01:40:48.891Z,84.43
2019-03-27T01:41:48.864Z,84.53
2019-03-27T01:42:48.868Z,84.33
2019-03-27T01:43:48.830Z,84.53
2019-03-27T01:44:48.818Z,84.53
2019-03-27T01:45:53.176Z,84.53
2019-03-27T01:46:48.807Z,84.53
2019-03-27T01:47:48.811Z,84.53
2019-03-27T01:48:48.794Z,84.64
2019-03-27T01:49:48.777Z,84.84
2019-03-27T01:50:48.758Z,84.74
2019-03-27T01:51:48.757Z,84.50
2019-03-27T01:52:48.753Z,84.60
2019-03-27T01:53:48.735Z,84.43
2019-03-27T01:54:48.722Z,84.70
2019-03-27T01:55:48.710Z,84.81
2019-03-27T01:56:48.691Z,83.71
2019-03-27T01:57:48.704Z,83.67
2019-03-27T01:58:48.674Z,83.87
2019-03-27T01:59:48.658Z,83.91
2019-03-27T02:00:48.648Z,83.77
2019-03-27T02:01:48.628Z,83.46
2019-03-27T02:02:48.639Z,83.87
2019-03-27T02:03:48.614Z,83.56
2019-03-27T02:04:48.608Z,83.56
2019-03-27T02:05:48.594Z,83.15
2019-03-27T02:06:48.580Z,82.95
2019-03-27T02:07:48.584Z,83.42
2019-03-27T02:08:48.551Z,83.25
2019-03-27T02:09:48.586Z,82.80
2019-03-27T02:10:48.539Z,83.67
2019-03-27T02:11:48.520Z,83.56
2019-03-27T02:12:48.535Z,83.56
2019-03-27T02:13:48.499Z,83.77
2019-03-27T02:14:48.513Z,83.77
2019-03-27T02:15:48.490Z,83.87
2019-03-27T02:16:48.464Z,83.67
2019-03-27T02:17:48.456Z,83.87
2019-03-27T02:18:48.471Z,83.87
2019-03-27T02:19:48.440Z,83.36
2019-03-27T02:20:48.424Z,83.56
2019-03-27T02:21:48.409Z,84.81
2019-03-27T02:22:48.398Z,84.39
2019-03-27T02:23:48.411Z,84.81
2019-03-27T02:24:48.388Z,83.87
2019-03-27T02:25:48.362Z,83.98
2019-03-27T02:26:48.360Z,84.81
2019-03-27T02:27:48.341Z,84.81
2019-03-27T02:28:48.344Z,84.81
2019-03-27T02:29:48.311Z,84.39
2019-03-27T02:30:48.308Z,83.94
2019-03-27T02:31:48.303Z,84.29
2019-03-27T02:32:48.303Z,84.66
2019-03-27T02:33:48.399Z,84.60
2019-03-27T02:34:48.313Z,84.91
2019-03-27T02:35:48.255Z,83.77
2019-03-27T02:36:48.245Z,84.25
2019-03-27T02:37:48.247Z,84.77
2019-03-27T02:38:48.243Z,83.98
2019-03-27T02:39:48.217Z,83.53
2019-03-27T02:40:48.199Z,83.73
2019-03-27T02:41:48.198Z,83.42
2019-03-27T02:42:48.172Z,83.63
2019-03-27T02:43:48.201Z,84.25
2019-03-27T02:44:48.177Z,84.45
2019-03-27T02:45:48.178Z,84.25
2019-03-27T02:46:48.137Z,84.36
2019-03-27T02:47:48.134Z,84.36
2019-03-27T02:48:48.137Z,84.45
2019-03-27T02:49:48.113Z,84.87
2019-03-27T02:50:48.095Z,84.60
2019-03-27T02:51:48.097Z,85.11
2019-03-27T02:52:48.068Z,85.02
2019-03-27T02:53:48.069Z,85.11
2019-03-27T02:54:48.079Z,85.63
2019-03-27T02:55:48.054Z,85.11
2019-03-27T02:56:48.027Z,85.84
2019-03-27T02:57:48.009Z,85.84
2019-03-27T02:58:48.022Z,85.53
2019-03-27T02:59:48.003Z,85.94
2019-03-27T03:00:47.996Z,85.94
2019-03-27T03:01:48.382Z,86.67
2019-03-27T03:02:47.951Z,86.88
2019-03-27T03:03:47.994Z,86.98
2019-03-27T03:04:47.930Z,87.08
2019-03-27T03:05:47.919Z,87.18
2019-03-27T03:06:47.910Z,87.08
2019-03-27T03:07:47.921Z,87.39
2019-03-27T03:08:47.888Z,87.54
2019-03-27T03:09:47.888Z,87.43
2019-03-27T03:10:47.862Z,87.49
2019-03-27T03:11:47.845Z,87.18
2019-03-27T03:12:47.838Z,87.29
2019-03-27T03:13:47.841Z,87.08
2019-03-27T03:14:47.850Z,86.88
2019-03-27T03:15:47.801Z,86.77
2019-03-27T03:16:47.798Z,87.18
2019-03-27T03:17:47.786Z,87.18
2019-03-27T03:18:47.776Z,87.29
2019-03-27T03:19:47.792Z,87.76
2019-03-27T03:20:47.749Z,87.70
2019-03-27T03:21:47.736Z,87.81
2019-03-27T03:22:47.756Z,87.91
2019-03-27T03:23:47.716Z,87.39
2019-03-27T03:24:47.724Z,87.60
2019-03-27T03:25:47.696Z,87.29
2019-03-27T03:26:50.821Z,87.49
2019-03-27T03:27:47.668Z,87.29
2019-03-27T03:28:47.658Z,87.49
2019-03-27T03:29:47.661Z,87.25
2019-03-27T03:30:47.653Z,87.25
2019-03-27T03:31:47.644Z,87.25
2019-03-27T03:32:47.619Z,86.94
2019-03-27T03:33:47.611Z,86.83
2019-03-27T03:34:47.619Z,86.83
2019-03-27T03:35:47.593Z,86.73
2019-03-27T03:36:47.570Z,87.15
2019-03-27T03:37:47.578Z,87.35
2019-03-27T03:38:47.575Z,87.66
2019-03-27T03:39:47.555Z,87.35
2019-03-27T03:40:47.533Z,87.25
2019-03-27T03:41:47.517Z,87.15
2019-03-27T03:42:47.510Z,87.15
2019-03-27T03:43:47.495Z,87.25
2019-03-27T03:44:47.494Z,87.15
2019-03-27T03:45:47.483Z,86.90
2019-03-27T03:46:59.514Z,87.31
2019-03-27T03:47:48.456Z,87.35
2019-03-27T03:48:47.435Z,87.97
2019-03-27T03:49:47.434Z,87.87
2019-03-27T03:50:47.439Z,87.56
2019-03-27T03:51:47.407Z,87.87
2019-03-27T03:52:47.383Z,87.35
2019-03-27T03:53:47.386Z,87.41
2019-03-27T03:54:47.391Z,87.25
2019-03-27T03:55:47.366Z,87.87
2019-03-27T03:56:47.345Z,87.21
2019-03-27T03:57:47.339Z,87.56
2019-03-27T03:58:47.329Z,87.00
2019-03-27T03:59:47.345Z,87.00
2019-03-27T04:00:47.374Z,87.52
2019-03-27T04:01:47.301Z,87.41
2019-03-27T04:02:47.283Z,87.04
2019-03-27T04:03:47.266Z,87.62
2019-03-27T04:04:47.280Z,87.31
2019-03-27T04:05:47.246Z,87.62
2019-03-27T04:06:47.236Z,87.41
2019-03-27T04:07:47.234Z,87.10
2019-03-27T04:08:47.217Z,86.79
2019-03-27T04:09:47.234Z,87.21
2019-03-27T04:10:47.199Z,86.34
2019-03-27T04:11:47.188Z,87.00
2019-03-27T04:12:47.175Z,86.59
2019-03-27T04:13:47.159Z,86.65
2019-03-27T04:14:47.156Z,86.44
2019-03-27T04:15:47.157Z,87.41
2019-03-27T04:16:47.126Z,87.68
2019-03-27T04:17:47.121Z,87.31
2019-03-27T04:18:47.113Z,87.73
2019-03-27T04:19:47.103Z,87.73
2019-03-27T04:20:47.104Z,87.93
2019-03-27T04:21:47.190Z,88.04
2019-03-27T04:22:47.067Z,87.83
2019-03-27T04:23:47.056Z,87.73
2019-03-27T04:24:47.040Z,88.04
2019-03-27T04:26:08.345Z,88.24
2019-03-27T04:26:48.011Z,88.14
2019-03-27T04:27:47.016Z,88.24
2019-03-27T04:28:47.110Z,88.24
2019-03-27T04:29:46.984Z,88.14
2019-03-27T04:30:46.994Z,88.76
2019-03-27T04:31:46.950Z,88.65
2019-03-27T04:32:46.958Z,88.45
2019-03-27T04:33:46.935Z,88.45
2019-03-27T04:34:47.517Z,88.76
2019-03-27T04:35:46.946Z,87.83
2019-03-27T04:36:46.912Z,88.45
2019-03-27T04:37:46.889Z,88.34
2019-03-27T04:38:46.878Z,88.34
2019-03-27T04:39:46.870Z,88.49
2019-03-27T04:40:46.878Z,88.24
2019-03-27T04:41:46.848Z,88.04
2019-03-27T04:42:46.851Z,88.34
2019-03-27T04:43:46.823Z,88.45
2019-03-27T04:44:46.820Z,88.65
2019-03-27T04:45:46.812Z,88.65
2019-03-27T04:46:46.790Z,88.34
2019-03-27T04:47:46.777Z,88.34
2019-03-27T04:48:46.771Z,88.45
2019-03-27T04:49:46.759Z,88.34
2019-03-27T04:50:46.762Z,88.55
2019-03-27T04:51:46.741Z,88.45
2019-03-27T04:52:46.724Z,88.34
2019-03-27T04:53:46.816Z,88.41
2019-03-27T04:54:46.705Z,88.34
2019-03-27T04:55:46.723Z,88.34
2019-03-27T04:56:46.683Z,88.76
2019-03-27T04:57:46.670Z,89.07
2019-03-27T04:58:46.668Z,88.45
2019-03-27T04:59:46.655Z,88.45
2019-03-27T05:00:46.652Z,88.65
2019-03-27T05:01:46.628Z,88.20
2019-03-27T05:02:46.618Z,88.76
2019-03-27T05:03:46.607Z,89.28
2019-03-27T05:04:46.596Z,89.38
2019-03-27T05:05:46.606Z,89.17
2019-03-27T05:06:46.577Z,89.07
2019-03-27T05:07:46.552Z,89.42
2019-03-27T05:08:46.631Z,89.48
2019-03-27T05:09:46.541Z,89.59
2019-03-27T05:10:46.539Z,89.38
2019-03-27T05:11:46.509Z,88.76
2019-03-27T05:12:46.501Z,89.28
2019-03-27T05:13:46.497Z,89.59
2019-03-27T05:14:46.496Z,89.59
2019-03-27T05:15:46.493Z,89.59
2019-03-27T05:16:46.473Z,89.48
2019-03-27T05:17:46.718Z,88.65
2019-03-27T05:18:46.444Z,88.61
2019-03-27T05:19:46.427Z,88.71
2019-03-27T05:20:46.418Z,88.71
2019-03-27T05:21:46.419Z,89.34
2019-03-27T05:22:46.392Z,88.65
2019-03-27T05:23:46.397Z,88.31
2019-03-27T05:24:46.371Z,88.41
2019-03-27T05:25:46.365Z,88.41
2019-03-27T05:26:46.374Z,88.31
2019-03-27T05:27:46.343Z,88.10
2019-03-27T05:28:46.325Z,88.41
2019-03-27T05:29:46.325Z,88.51
2019-03-27T05:30:46.306Z,88.41
2019-03-27T05:31:46.317Z,88.20
2019-03-27T05:32:46.290Z,88.10
2019-03-27T05:33:46.262Z,88.92
2019-03-27T05:34:46.265Z,89.23
2019-03-27T05:35:46.245Z,88.82
2019-03-27T05:36:46.249Z,88.51
2019-03-27T05:37:46.228Z,89.03
2019-03-27T05:38:46.227Z,88.71
2019-03-27T05:39:46.214Z,88.71
2019-03-27T05:40:46.191Z,88.51
2019-03-27T05:41:46.220Z,88.10
2019-03-27T05:42:59.764Z,88.10
2019-03-27T05:43:47.159Z,88.89
2019-03-27T05:44:46.151Z,88.71
2019-03-27T05:45:46.150Z,88.51
2019-03-27T05:46:46.141Z,88.61
2019-03-27T05:47:58.946Z,88.71
2019-03-27T05:48:47.107Z,89.03
2019-03-27T05:49:46.099Z,89.34
2019-03-27T05:50:46.098Z,89.23
2019-03-27T05:51:46.101Z,89.13
2019-03-27T05:52:46.058Z,89.34
2019-03-27T05:53:46.070Z,89.13
2019-03-27T05:54:46.042Z,89.34
2019-03-27T05:55:46.040Z,89.95
2019-03-27T05:56:46.044Z,89.54
2019-03-27T05:57:46.004Z,89.34
2019-03-27T05:58:45.994Z,89.86
2019-03-27T05:59:45.974Z,89.86
2019-03-27T06:00:45.980Z,89.75
2019-03-27T06:01:45.970Z,90.06
2019-03-27T06:02:45.972Z,89.89
2019-03-27T06:03:45.940Z,90.16
2019-03-27T06:04:45.932Z,89.86
2019-03-27T06:05:45.910Z,89.75
2019-03-27T06:06:45.926Z,89.50
2019-03-27T06:07:45.913Z,89.03
2019-03-27T06:08:45.882Z,90.12
2019-03-27T06:09:45.874Z,89.40
2019-03-27T06:10:45.858Z,89.19
2019-03-27T06:11:45.855Z,88.68
2019-03-27T06:12:45.855Z,88.78
2019-03-27T06:13:45.839Z,88.68
2019-03-27T06:14:45.819Z,88.89
2019-03-27T06:15:45.807Z,88.89
2019-03-27T06:16:45.791Z,88.78
2019-03-27T06:17:45.796Z,88.57
2019-03-27T06:18:45.783Z,88.57
2019-03-27T06:19:45.846Z,88.68
2019-03-27T06:20:45.753Z,88.68
2019-03-27T06:21:45.763Z,88.57
2019-03-27T06:22:45.750Z,87.95
2019-03-27T06:23:45.712Z,88.06
2019-03-27T06:24:45.712Z,88.37
2019-03-27T06:25:45.698Z,88.57
2019-03-27T06:26:45.697Z,88.16
2019-03-27T06:27:45.696Z,88.02
2019-03-27T06:28:45.652Z,88.02
2019-03-27T06:29:45.657Z,88.43
2019-03-27T06:30:45.644Z,88.53
2019-03-27T06:31:45.628Z,87.92
2019-03-27T06:32:45.637Z,88.02
2019-03-27T06:33:45.609Z,87.81
2019-03-27T06:34:45.606Z,87.92
2019-03-27T06:35:45.609Z,87.71
2019-03-27T06:36:45.575Z,87.71
2019-03-27T06:37:45.569Z,87.92
2019-03-27T06:38:45.607Z,87.40
2019-03-27T06:39:45.543Z,87.50
2019-03-27T06:40:45.542Z,87.71
2019-03-27T06:41:45.530Z,86.88
2019-03-27T06:42:45.520Z,87.15
2019-03-27T06:43:45.501Z,87.29
2019-03-27T06:44:45.481Z,87.29
2019-03-27T06:45:45.475Z,87.15
2019-03-27T06:46:45.459Z,87.19
2019-03-27T06:47:45.484Z,86.26
2019-03-27T06:48:45.440Z,86.78
2019-03-27T06:49:45.451Z,87.08
2019-03-27T06:50:45.442Z,87.29
2019-03-27T06:51:45.422Z,87.19
2019-03-27T06:52:45.415Z,87.60
2019-03-27T06:53:45.401Z,87.50
2019-03-27T06:54:45.377Z,87.19
2019-03-27T06:55:45.372Z,87.19
2019-03-27T06:56:45.355Z,87.50
2019-03-27T06:57:45.341Z,86.78
2019-03-27T06:58:54.497Z,86.63
2019-03-27T06:59:46.321Z,86.74
2019-03-27T07:00:45.308Z,86.84
2019-03-27T07:01:45.301Z,86.12
2019-03-27T07:02:45.374Z,85.81
2019-03-27T07:03:45.281Z,85.81
2019-03-27T07:04:45.252Z,85.91
2019-03-27T07:05:45.256Z,86.22
2019-03-27T07:06:45.236Z,86.12
2019-03-27T07:07:45.229Z,86.53
2019-03-27T07:08:45.228Z,86.53
2019-03-27T07:09:45.228Z,86.78
2019-03-27T07:10:45.211Z,86.43
2019-03-27T07:11:45.227Z,86.43
2019-03-27T07:12:45.173Z,86.53
2019-03-27T07:13:45.176Z,86.22
2019-03-27T07:14:45.138Z,86.02
2019-03-27T07:15:45.139Z,85.50
2019-03-27T07:16:45.139Z,85.75
2019-03-27T07:17:45.116Z,86.74
2019-03-27T07:18:45.120Z,86.53
2019-03-27T07:19:45.099Z,85.67
2019-03-27T07:20:45.093Z,85.15
2019-03-27T07:21:45.079Z,85.05
2019-03-27T07:22:45.075Z,85.15
2019-03-27T07:23:45.086Z,84.74
2019-03-27T07:24:45.052Z,84.64
2019-03-27T07:25:45.144Z,84.12
2019-03-27T07:26:45.047Z,83.87
2019-03-27T07:27:45.000Z,84.29
2019-03-27T07:28:45.025Z,84.19
2019-03-27T07:29:45.022Z,82.95
2019-03-27T07:30:44.980Z,82.02
2019-03-27T07:31:44.961Z,82.50
2019-03-27T07:32:44.949Z,81.57
2019-03-27T07:33:44.958Z,81.92
2019-03-27T07:34:44.939Z,82.43
2019-03-27T07:35:44.918Z,82.70
2019-03-27T07:36:44.906Z,82.64
2019-03-27T07:37:44.904Z,81.98
2019-03-27T07:38:44.920Z,81.67
2019-03-27T07:39:44.889Z,81.63
2019-03-27T07:40:44.853Z,81.33
2019-03-27T07:41:44.857Z,81.53
2019-03-27T07:42:44.848Z,79.99
2019-03-27T07:43:44.860Z,80.19
2019-03-27T07:44:44.818Z,79.68
2019-03-27T07:45:44.886Z,79.75
2019-03-27T07:46:44.800Z,79.88
2019-03-27T07:47:47.933Z,79.75
2019-03-27T07:48:53.829Z,79.85
2019-03-27T07:49:45.759Z,79.95
2019-03-27T07:50:44.760Z,79.95
2019-03-27T07:51:44.734Z,79.54
2019-03-27T07:52:44.726Z,79.23
2019-03-27T07:53:44.761Z,78.61
2019-03-27T07:54:44.713Z,79.03
2019-03-27T07:55:44.695Z,78.82
2019-03-27T07:56:44.683Z,78.41
2019-03-27T07:57:44.692Z,78.20
2019-03-27T07:58:44.676Z,78.34
2019-03-27T07:59:44.656Z,78.41
2019-03-27T08:00:44.643Z,78.14
2019-03-27T08:01:44.631Z,78.03
2019-03-27T08:02:44.635Z,77.83
2019-03-27T08:03:44.648Z,77.79
2019-03-27T08:04:44.605Z,78.00
2019-03-27T08:05:44.634Z,77.89
2019-03-27T08:06:44.574Z,77.89
2019-03-27T08:07:44.569Z,77.79
2019-03-27T08:08:44.585Z,77.69
2019-03-27T08:09:44.548Z,77.79
2019-03-27T08:10:44.522Z,77.79
2019-03-27T08:11:44.513Z,77.48
2019-03-27T08:12:44.505Z,77.28
2019-03-27T08:13:44.513Z,77.38
2019-03-27T08:14:44.499Z,77.14
2019-03-27T08:15:44.466Z,76.52
2019-03-27T08:16:44.459Z,77.38
2019-03-27T08:17:44.453Z,77.38
2019-03-27T08:18:44.459Z,77.79
2019-03-27T08:19:44.430Z,77.89
2019-03-27T08:20:44.410Z,77.28
2019-03-27T08:21:44.416Z,77.38
2019-03-27T08:22:44.394Z,77.58
2019-03-27T08:23:44.439Z,77.38
2019-03-27T08:24:44.382Z,77.28
2019-03-27T08:25:44.409Z,77.28
2019-03-27T08:26:44.354Z,77.03
2019-03-27T08:27:44.357Z,77.38
2019-03-27T08:28:44.324Z,77.48
2019-03-27T08:29:44.334Z,77.48
2019-03-27T08:30:44.307Z,77.28
2019-03-27T08:31:44.299Z,77.69
2019-03-27T08:32:44.281Z,78.03
2019-03-27T08:33:44.268Z,78.14
2019-03-27T08:34:44.292Z,77.83
2019-03-27T08:35:44.257Z,77.83
2019-03-27T08:36:44.260Z,77.93
2019-03-27T08:37:44.221Z,78.14
2019-03-27T08:38:44.221Z,78.24
2019-03-27T08:39:44.236Z,77.72
2019-03-27T08:40:44.202Z,77.93
2019-03-27T08:41:44.178Z,77.93
2019-03-27T08:42:44.170Z,78.14
2019-03-27T08:43:44.163Z,78.69
2019-03-27T08:44:44.179Z,78.69
2019-03-27T08:45:44.146Z,78.75
2019-03-27T08:46:44.123Z,78.55
2019-03-27T08:47:44.125Z,78.65
2019-03-27T08:48:44.107Z,79.10
2019-03-27T08:49:44.116Z,79.30
2019-03-27T08:50:44.089Z,79.51
2019-03-27T08:51:44.079Z,79.30
2019-03-27T08:52:44.059Z,79.72
2019-03-27T08:53:44.054Z,79.41
2019-03-27T08:54:44.060Z,79.51
2019-03-27T08:55:44.042Z,79.41
2019-03-27T08:56:44.041Z,79.06
2019-03-27T08:57:44.016Z,79.37
2019-03-27T08:58:43.998Z,79.16
2019-03-27T08:59:44.010Z,79.47
2019-03-27T09:00:43.980Z,79.27
2019-03-27T09:01:43.970Z,78.51
2019-03-27T09:02:43.970Z,78.30
2019-03-27T09:03:43.940Z,78.30
2019-03-27T09:04:43.958Z,78.41
2019-03-27T09:05:43.918Z,78.92
2019-03-27T09:06:43.904Z,78.72
2019-03-27T09:07:43.893Z,78.61
2019-03-27T09:08:43.902Z,78.86
2019-03-27T09:09:43.898Z,78.86
2019-03-27T09:10:43.859Z,79.16
2019-03-27T09:11:43.865Z,78.72
2019-03-27T09:12:43.852Z,78.41
2019-03-27T09:13:43.833Z,78.30
2019-03-27T09:14:43.821Z,78.00
2019-03-27T09:15:43.826Z,78.10
2019-03-27T09:16:43.824Z,78.00
2019-03-27T09:17:43.785Z,78.10
2019-03-27T09:18:43.789Z,78.30
2019-03-27T09:19:43.778Z,78.06
2019-03-27T09:20:43.782Z,78.20
2019-03-27T09:21:43.766Z,77.65
2019-03-27T09:22:43.749Z,77.55
2019-03-27T09:23:45.674Z,77.72
2019-03-27T09:24:43.711Z,76.69
2019-03-27T09:25:43.728Z,76.69
2019-03-27T09:26:43.688Z,77.00
2019-03-27T09:27:43.687Z,76.07
2019-03-27T09:28:43.667Z,76.38
2019-03-27T09:29:43.688Z,76.18
2019-03-27T09:30:43.653Z,77.00
2019-03-27T09:31:44.994Z,77.72
2019-03-27T09:32:43.623Z,77.10
2019-03-27T09:33:43.605Z,76.07
2019-03-27T09:34:43.606Z,76.90
2019-03-27T09:35:43.603Z,76.90
2019-03-27T09:36:43.580Z,76.90
2019-03-27T09:37:43.584Z,76.28
2019-03-27T09:38:43.570Z,76.07
2019-03-27T09:39:43.550Z,76.59
2019-03-27T09:40:43.595Z,76.48
2019-03-27T09:41:43.532Z,77.00
2019-03-27T09:42:43.529Z,76.48
2019-03-27T09:43:43.497Z,75.97
2019-03-27T09:44:43.491Z,76.48
2019-03-27T09:45:43.503Z,75.87
2019-03-27T09:46:43.468Z,74.95
2019-03-27T09:47:43.454Z,74.95
2019-03-27T09:48:43.469Z,75.56
2019-03-27T09:49:49.385Z,75.67
2019-03-27T09:50:44.435Z,75.46
2019-03-27T09:51:43.412Z,75.76
2019-03-27T09:52:43.418Z,75.46
2019-03-27T09:53:43.386Z,75.76
2019-03-27T09:54:43.370Z,74.95
2019-03-27T09:55:43.376Z,75.67
2019-03-27T09:56:43.355Z,76.07
2019-03-27T09:57:43.347Z,76.28
2019-03-27T09:58:43.331Z,76.28
2019-03-27T09:59:43.328Z,76.18
2019-03-27T10:00:43.350Z,75.87
2019-03-27T10:01:43.291Z,75.67
2019-03-27T10:02:43.293Z,75.97
2019-03-27T10:03:43.274Z,75.76
2019-03-27T10:04:43.267Z,75.76
2019-03-27T10:05:43.307Z,76.07
2019-03-27T10:06:43.251Z,75.97
2019-03-27T10:07:43.251Z,75.35
2019-03-27T10:08:43.227Z,75.76
2019-03-27T10:09:43.217Z,75.76
2019-03-27T10:10:43.207Z,75.97
2019-03-27T10:11:43.215Z,75.76
2019-03-27T10:12:43.171Z,76.07
2019-03-27T10:13:43.203Z,76.28
2019-03-27T10:14:43.155Z,76.28
2019-03-27T10:15:43.148Z,76.38
2019-03-27T10:16:43.156Z,76.48
2019-03-27T10:17:43.122Z,75.87
2019-03-27T10:18:43.114Z,77.10
2019-03-27T10:19:43.099Z,77.00
2019-03-27T10:20:43.095Z,76.07
2019-03-27T10:21:43.087Z,76.18
2019-03-27T10:22:43.077Z,76.07
2019-03-27T10:23:43.051Z,76.38
2019-03-27T10:24:43.044Z,76.38
2019-03-27T10:25:43.041Z,76.69
2019-03-27T10:26:43.098Z,76.79
2019-03-27T10:27:43.042Z,77.00
2019-03-27T10:28:42.998Z,76.69
2019-03-27T10:29:42.985Z,76.90
2019-03-27T10:30:42.977Z,77.41
2019-03-27T10:31:42.986Z,77.41
2019-03-27T10:32:42.961Z,76.69
2019-03-27T10:33:42.965Z,76.79
2019-03-27T10:34:42.939Z,76.59
2019-03-27T10:35:42.924Z,75.87
2019-03-27T10:36:42.944Z,76.48
2019-03-27T10:37:42.905Z,76.59
2019-03-27T10:38:42.898Z,76.65
2019-03-27T10:39:42.873Z,75.73
2019-03-27T10:40:42.864Z,75.73
2019-03-27T10:41:42.876Z,75.52
2019-03-27T10:42:42.841Z,75.70
2019-03-27T10:43:42.836Z,75.73
2019-03-27T10:44:42.820Z,75.18
2019-03-27T10:45:42.813Z,75.63
2019-03-27T10:46:42.816Z,75.29
2019-03-27T10:47:42.797Z,74.46
2019-03-27T10:48:52.508Z,74.15
2019-03-27T10:49:43.776Z,74.46
2019-03-27T10:50:42.780Z,74.22
2019-03-27T10:51:42.770Z,74.77
2019-03-27T10:52:42.739Z,74.63
2019-03-27T10:53:42.720Z,74.02
2019-03-27T10:54:42.710Z,74.43
2019-03-27T10:55:42.706Z,73.50
2019-03-27T10:56:42.713Z,73.61
2019-03-27T10:57:42.683Z,74.22
2019-03-27T10:58:42.672Z,74.29
2019-03-27T10:59:42.752Z,74.08
2019-03-27T11:00:42.819Z,73.78
2019-03-27T11:01:42.677Z,73.88
2019-03-27T11:02:42.649Z,73.50
2019-03-27T11:03:42.616Z,74.32
2019-03-27T11:04:42.609Z,74.43
2019-03-27T11:05:42.591Z,73.88
2019-03-27T11:06:42.585Z,73.88
2019-03-27T11:07:42.588Z,73.68
2019-03-27T11:08:42.566Z,73.47
2019-03-27T11:09:42.541Z,73.68
2019-03-27T11:10:42.533Z,73.36
2019-03-27T11:11:42.523Z,73.06
2019-03-27T11:12:42.631Z,72.75
2019-03-27T11:13:42.496Z,73.06
2019-03-27T11:14:42.489Z,73.16
2019-03-27T11:15:42.490Z,73.06
2019-03-27T11:16:42.461Z,72.65
2019-03-27T11:17:42.487Z,72.55
2019-03-27T11:18:42.445Z,72.75
2019-03-27T11:19:42.440Z,73.16
2019-03-27T11:20:42.422Z,73.71
2019-03-27T11:21:42.428Z,73.78
2019-03-27T11:22:42.423Z,73.06
2019-03-27T11:23:42.403Z,73.47
2019-03-27T11:24:42.418Z,72.96
2019-03-27T11:25:42.369Z,73.36
2019-03-27T11:26:42.366Z,73.06
2019-03-27T11:27:42.364Z,73.16
2019-03-27T11:28:42.347Z,72.96
2019-03-27T11:29:42.328Z,72.75
2019-03-27T11:30:42.311Z,73.36
2019-03-27T11:31:42.306Z,73.02
2019-03-27T11:32:42.313Z,72.92
2019-03-27T11:33:42.278Z,72.00
2019-03-27T11:34:42.275Z,72.72
2019-03-27T11:35:42.265Z,73.16
2019-03-27T11:36:42.241Z,72.82
2019-03-27T11:37:42.248Z,72.75
2019-03-27T11:38:42.216Z,72.61
2019-03-27T11:39:42.219Z,71.90
2019-03-27T11:40:42.308Z,72.41
2019-03-27T11:41:42.184Z,72.92
2019-03-27T11:42:42.220Z,72.34
2019-03-27T11:43:54.234Z,72.65
2019-03-27T11:44:43.148Z,72.75
2019-03-27T11:45:42.134Z,72.96
2019-03-27T11:46:42.129Z,71.80
2019-03-27T11:47:42.136Z,72.10
2019-03-27T11:48:42.132Z,71.90
2019-03-27T11:49:42.093Z,71.69
2019-03-27T11:50:45.339Z,71.72
2019-03-27T11:51:42.073Z,72.14
2019-03-27T11:52:42.067Z,71.69
2019-03-27T11:53:42.083Z,72.51
2019-03-27T11:54:42.069Z,72.20
2019-03-27T11:55:42.033Z,72.61
2019-03-27T11:56:42.032Z,72.41
2019-03-27T11:57:42.007Z,72.61
2019-03-27T11:58:42.011Z,72.14
2019-03-27T11:59:53.384Z,73.02
2019-03-27T12:00:53.982Z,72.96
2019-03-27T12:01:43.921Z,72.14
2019-03-27T12:02:41.967Z,73.06
2019-03-27T12:03:41.967Z,73.47
2019-03-27T12:04:41.934Z,73.88
2019-03-27T12:05:41.922Z,73.47
2019-03-27T12:06:41.916Z,73.98
2019-03-27T12:07:41.913Z,73.85
2019-03-27T12:08:41.908Z,72.92
2019-03-27T12:09:41.890Z,72.20
2019-03-27T12:10:41.870Z,72.82
2019-03-27T12:11:41.869Z,72.92
2019-03-27T12:12:41.850Z,72.82
2019-03-27T12:13:41.845Z,72.61
2019-03-27T12:14:41.829Z,71.59
2019-03-27T12:15:41.821Z,71.59
2019-03-27T12:16:41.813Z,71.90
2019-03-27T12:17:41.799Z,72.00
2019-03-27T12:18:41.803Z,71.97
2019-03-27T12:19:41.775Z,71.97
2019-03-27T12:20:41.765Z,71.66
2019-03-27T12:21:41.749Z,71.59
2019-03-27T12:22:41.762Z,71.76
2019-03-27T12:23:41.740Z,71.45
2019-03-27T12:24:41.724Z,71.56
2019-03-27T12:25:41.715Z,71.76
2019-03-27T12:26:41.767Z,71.45
2019-03-27T12:27:41.691Z,72.99
2019-03-27T12:28:41.693Z,71.86
2019-03-27T12:29:41.653Z,71.76
2019-03-27T12:30:41.672Z,72.07
2019-03-27T12:31:41.637Z,71.76
2019-03-27T12:32:41.636Z,71.76
2019-03-27T12:33:41.631Z,71.76
2019-03-27T12:34:41.657Z,71.66
2019-03-27T12:35:41.594Z,71.56
2019-03-27T12:36:41.604Z,72.10
2019-03-27T12:37:41.561Z,72.10
2019-03-27T12:38:41.585Z,71.86
2019-03-27T12:39:41.545Z,72.00
2019-03-27T12:40:41.533Z,72.07
2019-03-27T12:41:41.539Z,72.07
2019-03-27T12:42:41.509Z,71.76
2019-03-27T12:43:41.550Z,71.97
2019-03-27T12:44:41.538Z,71.86
2019-03-27T12:45:41.493Z,71.86
2019-03-27T12:46:41.466Z,71.59
2019-03-27T12:47:41.468Z,71.90
2019-03-27T12:48:41.472Z,71.66
2019-03-27T12:49:41.435Z,71.56
2019-03-27T12:50:44.191Z,71.48
2019-03-27T12:51:41.428Z,71.69
2019-03-27T12:52:41.409Z,72.00